"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"69","Schede bianche","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"70","Schede bianche","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"71","Schede bianche","4"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"72","Schede bianche","3"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"73","Schede bianche","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"74","Schede bianche","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"75","Schede bianche","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"76","Schede bianche","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"77","Schede bianche","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"78","Schede bianche","3"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"79","Schede bianche","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"80","Schede bianche","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"81","Schede bianche","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"1","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"2","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"3","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"4","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"5","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"6","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"7","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"8","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"9","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"10","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"11","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"12","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"13","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"14","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"15","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"16","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"17","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"18","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"19","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"20","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"21","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"22","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"23","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"24","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"25","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"26","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"27","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"28","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"29","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"30","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"31","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"32","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"33","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"34","Schede contestate","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"35","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"36","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"37","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"38","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"39","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"40","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"41","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"42","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"43","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"44","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"45","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"46","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"47","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"48","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"49","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"50","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"51","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"52","Schede contestate","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"53","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"54","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"55","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"56","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"57","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"58","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"59","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"60","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"61","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"62","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"63","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"64","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"65","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"66","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"67","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"68","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"69","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"70","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"71","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"72","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"73","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"74","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"75","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"76","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"77","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"78","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"79","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"80","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"81","Schede contestate","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"1","Schede nulle","3"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"2","Schede nulle","3"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"3","Schede nulle","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"4","Schede nulle","5"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"5","Schede nulle","3"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"6","Schede nulle","6"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"7","Schede nulle","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"8","Schede nulle","6"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"9","Schede nulle","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"10","Schede nulle","5"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"11","Schede nulle","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"12","Schede nulle","6"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"13","Schede nulle","8"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"14","Schede nulle","5"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"15","Schede nulle","6"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"16","Schede nulle","5"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"17","Schede nulle","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"18","Schede nulle","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"19","Schede nulle","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"20","Schede nulle","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"21","Schede nulle","3"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"22","Schede nulle","5"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"23","Schede nulle","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"24","Schede nulle","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"25","Schede nulle","4"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"26","Schede nulle","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"27","Schede nulle","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"28","Schede nulle","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"29","Schede nulle","7"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"30","Schede nulle","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"31","Schede nulle","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"32","Schede nulle","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"33","Schede nulle","4"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"34","Schede nulle","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"35","Schede nulle","4"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"36","Schede nulle","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"37","Schede nulle","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"38","Schede nulle","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"39","Schede nulle","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"40","Schede nulle","5"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"41","Schede nulle","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"42","Schede nulle","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"43","Schede nulle","6"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"44","Schede nulle","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"45","Schede nulle","6"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"46","Schede nulle","4"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"47","Schede nulle","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"48","Schede nulle","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"49","Schede nulle","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"50","Schede nulle","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"51","Schede nulle","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"52","Schede nulle","3"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"53","Schede nulle","7"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"54","Schede nulle","5"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"55","Schede nulle","4"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"56","Schede nulle","6"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"57","Schede nulle","5"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"58","Schede nulle","5"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"59","Schede nulle","14"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"60","Schede nulle","3"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"61","Schede nulle","8"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"62","Schede nulle","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"63","Schede nulle","7"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"64","Schede nulle","4"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"65","Schede nulle","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"66","Schede nulle","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"67","Schede nulle","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"68","Schede nulle","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"69","Schede nulle","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"70","Schede nulle","5"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"71","Schede nulle","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"72","Schede nulle","11"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"73","Schede nulle","4"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"74","Schede nulle","4"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"75","Schede nulle","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"76","Schede nulle","5"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"77","Schede nulle","4"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"78","Schede nulle","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"79","Schede nulle","0"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"80","Schede nulle","1"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"81","Schede nulle","2"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"1","Schede valide","531"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"2","Schede valide","536"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"3","Schede valide","464"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"4","Schede valide","562"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"5","Schede valide","425"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"6","Schede valide","616"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"7","Schede valide","534"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"8","Schede valide","552"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"9","Schede valide","638"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"10","Schede valide","624"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"11","Schede valide","632"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"12","Schede valide","651"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"13","Schede valide","672"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"14","Schede valide","510"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"15","Schede valide","443"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"16","Schede valide","592"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"17","Schede valide","91"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"18","Schede valide","625"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"19","Schede valide","555"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"20","Schede valide","540"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"21","Schede valide","662"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"22","Schede valide","545"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"23","Schede valide","34"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"24","Schede valide","504"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"25","Schede valide","626"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"26","Schede valide","560"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"27","Schede valide","666"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"28","Schede valide","628"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"29","Schede valide","769"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"30","Schede valide","633"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"31","Schede valide","645"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"32","Schede valide","544"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"33","Schede valide","554"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"34","Schede valide","671"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"35","Schede valide","450"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"36","Schede valide","516"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"37","Schede valide","521"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"38","Schede valide","530"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"39","Schede valide","530"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"40","Schede valide","539"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"41","Schede valide","502"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"42","Schede valide","482"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"43","Schede valide","567"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"44","Schede valide","616"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"45","Schede valide","644"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"46","Schede valide","676"
"2016-04-17T00:00:00.000","turno unico","Referendum","Referendum abrogativo di domenica  17 aprile 2016",,"47","Schede valide","638"
