DENOM_STRUTTURA,INDIRIZZO_UBICAZIONE,COD_ISTAT_COMUNE_UBICAZIONE,COMUNE_UBICAZIONE,CAP,PROV_COMUNE_UBICAZIONE,TOT_POSTI_AUTORIZZATI,DENOM_GESTORE,NATURA_GIURIDICA,PUBBLICA/PRIVATA,ONLUS,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia,ATS Regione Lombardia
RSA MATER SAPIENTIAE,VIA VARAZZE  7,015146,MILANO,20100,MI,99,EDOS SRL,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,"(45.47084655, 9.14347005)",4,4,8
R.S.A. MATER FIDELIS,VIA PASCARELLA  19,015146,MILANO,20100,MI,120,EDOS SRL,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,"(45.5156797, 9.14341815)",4,4,8
RSA MONS. BICCHIERAI 2,VIA MOSE BIANCHI  90,015146,MILANO,20100,MI,108,ISTITUTO AUXOLOGICO ITALIANO,FONDAZIONE,PRIVATO,NO,"(45.47486985, 9.14605279)",4,4,8
ISTITUTO MONS. BIRAGHI,VIA M VIDEMARI  2,015070,CERNUSCO SUL NAVIGLIO,20063,MI,198,CASA DELL'ANTICO OSP. SUORE S. MARCELLINA MONS.BIRAGHI,ENTE ECCLESIASTICO,PRIVATO,NO,"(45.5276943, 9.33302565)",4,4,8
R.S.A. ACQUAMARINA,VIA STRADA CERCA,015024,BINASCO,20082,MI,40,SEGESTA GESTIONI SRL,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,"(45.33708924, 9.10717031)",4,4,8
RESIDENZA ANZIANI ARZAGA,VIA ARZAGA  1,015146,MILANO,20100,MI,102,COMUNITÀ EBRAICA DI MILANO,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,SI,"(45.45659105, 9.13953201)",4,4,8
R.S.A. IPPOCRATE 1,VIA IPPOCRATE  18,015146,MILANO,20100,MI,138,CROCE DI MALTA SRL,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,"(45.52034598, 9.1651223)",4,4,8
RSA DOMUS PATRIZIA SRL,VIA PIER LOMBARDO  20,015146,MILANO,20100,MI,84,DOMUS PATRIZIA S.R.L.,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.4537634, 9.2076314)",4,4,8
RSA GIUSEPPE GEROSA BRICHETTO,VIA MECENATE  96,015146,MILANO,20100,MI,120,C.A.D.I.A.I. COOPERATIVA SOCIALE,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,"(45.44970395, 9.2522359)",4,4,8
RSA S. GIUSEPPE,VIA ARCO NUOVO  16,015062,CASTANO PRIMO,20022,MI,70,PROVINCIA ITALIANA DELLA CONGREGAZIONE DEI SERVI DELLA CARITA' - OPERA DON GUANELLA,ENTE ECCLESIASTICO,PRIVATO,NO,,,,
PARCO SEMPIONE,PIAZZA DEI VOLONTARI  3,015146,MILANO,20100,MI,94,KOS CARE S.R.L.,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.47568554, 9.16998905)",4,4,8
CASA FAMIGLIA PER ANZIANI DOTT. VITTORIO CRESPI,VIA SAN GRATO  29,015248,VILLA CORTESE,20020,MI,64,SODALITAS SOCIETÀ COOPERATIVA SOCIALE - ONLUS,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,"(45.56902029, 8.88612747)",4,4,8
RSA L'OASI,VIA DON LUIGI STURZO  5,015072,CERRO MAGGIORE,20023,MI,114,RSA OASI CERRO SRL,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.58139329, 8.98004631)",4,4,8
RSA CASA SAN GIUSEPPE,VIA DELLE ANDE  11,015146,MILANO,20100,MI,120,ASSOCIAZIONE MONTE TABOR,ASSOCIAZIONE,PRIVATO,SI,"(45.49505545, 9.12752155)",4,4,8
IL PALIO,VIA PIO XI  14,015118,LEGNANO,20025,MI,86,RSA OASI CERRO SRL,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.59794191, 8.92478821)",4,4,8
CASCINA CORTENUOVA,VIA RONCO  7,015169,PAULLO,20067,MI,22,COOPERATIVA SOCIALE RIEDUCAZIONE MOTORIA ARL - CRM COOP. SOCIALE A RL,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.42009272, 9.39978826)",4,4,8
R.S.A. VIA BARONI,VIA C. BARONI 57/A,015146,MILANO,20100,MI,100,COOPERATIVA SOCIALE COOPSELIOS SOCIETÀ COOPERATIVA ONLUS,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,"(45.40724974, 9.17016605)",4,4,8
VILLA DEL PARCO,VIA XIV STRADA  11,015076,CESATE,20020,MI,103,RESIDENZA DEL PARCO S.R.L.,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.59098242, 9.09483693)",12,12,5
R.S.A. BAGGIO,VIA CAPRI  21,015146,MILANO,20100,MI,120,GRUPPO GHERON SRL,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.4674518, 9.09292223)",4,4,8
CASA DELL'ANZIANO - RESIDENZA LUIGI STRADA,VIA LEONARDO DA VINCI  26,015032,BRESSO,20091,MI,90,ENTE MORALE PIO XI,ASSOCIAZIONE,PRIVATO,NO,"(45.53085496, 9.19657366)",4,4,8
R.S.A. MATER GRATIAE,VIA CORRADO II IL SALICO  50,015146,MILANO,20100,MI,120,EDOS SRL,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,"(45.44137857, 9.19524063)",4,4,8
CENTRO PADRE AMBROSOLI GIUSEPPE,LARGO MISSIONARI COMBONIANI  3,015146,MILANO,20100,MI,24,COLLEGIO DELLE MISSIONI AFRICANE,ENTE ECCLESIASTICO,PRIVATO,NO,"(45.5219911, 9.18045654)",4,4,8
R.S.A. C/O IL CENTRO COMUNALE POLIVALENTE PER ANZIANI DI CUSANO MILANINO,VIA ALEMANNI  10,015098,CUSANO MILANINO,20095,MI,42,SERENI ORIZZONTI 1 SPA,SOCIETA' PER AZIONI,PRIVATO,NO,"(45.54846848, 9.18068662)",4,4,8
CASA DI RIPOSO L. ACCORSI,VIA GUIDI  15,015118,LEGNANO,20025,MI,100,KCS CAREGIVER COOPERATIVA SOCIALE,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,"(45.60377474, 8.93659836)",4,4,8
VILLA ANTONIETTA,VIA DEI CICLAMINI  34,015146,MILANO,20100,MI,90,FONDAZIONE BIFFI ONLUS,FONDAZIONE,PRIVATO,SI,"(45.45426515, 9.12886604)",4,4,8
SAN FRANCESCO D'ASSISI,PIAZZA PICCOLI MARTIRI  5,015146,MILANO,20100,MI,74,ASSOCIAZIONE VILLA SAN FERMO ONLUS,ASSOCIAZIONE DI VOLONTARIATO,PRIVATO,SI,"(45.50444935, 9.22433694)",4,4,8
RSA LA PICCOLA CASA DEL RIFUGIO,VIA G. ANTONINI 3,015146,MILANO,20100,MI,263,LA PICCOLA CASA DEL RIFUGIO,ENTE MORALE DI DIRITTO PRIVATO,PRIVATO,NO,"(45.43733355, 9.1892777)",4,4,8
RESIDENZA MONS. LUIGI OLGIATI,VIA BOCCACCIO  354,015209,SESTO SAN GIOVANNI,20099,MI,74,FONDAZIONE ISTITUTO GERIATRICO LA PELUCCA - ONLUS,FONDAZIONE,PRIVATO,SI,"(45.54641136, 9.23990572)",4,4,8
DON FELICE COZZI,VIA MONTE ROSA  60,015085,CORBETTA,20011,MI,100,UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,"(45.46366785, 8.90232359)",4,4,8
RSA CASA FAMIGLIA PER ANZIANI DI MILANO,VIA FRANCO FACCIO  19,015146,MILANO,20100,MI,79,RSA OASI CERRO SRL,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.51919311, 9.16937853)",4,4,8
SAN FAUSTINO,VIA SAN FAUSTINO  21,015146,MILANO,20100,MI,150,KOS CARE S.R.L.,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.47375744, 9.24179799)",4,4,8
R.S.A. SANTA SARA,VIA BARRILI  6,015146,MILANO,20100,MI,70,COOPERATIVA SOCIALE QUADRIFOGLIO S.C. ONLUS,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.43394915, 9.17462601)",4,4,8
RESIDENZA EMILIO BERNARDELLI,VIA M.LLO GIARDINO 20,015166,PADERNO DUGNANO,20037,MI,119,CLINICA POLISPECIALISTICA SAN CARLO SRL,SOCIETA' A RESPONSABILITA' LIMITATA,PRIVATO,NO,"(45.57304797, 9.1541615)",4,4,8
RSA IL NUOVO FOCOLARE DI S. MARIA DI LORETO,VIA G. B. MARTINI 29,015146,MILANO,20100,MI,78,IL NUOVO FOCOLARE DI S. M. DI LORETO,ASSOCIAZIONE,PRIVATO,NO,"(45.48788727, 9.22883716)",4,4,8
AZIENDA SPECIALE CASA DI RIPOSO GALLAZZI VISMARA,VIA MATTEOTTI  30,015009,ARESE,20020,MI,110,AZIENDA SPECIALE CASA DI RIPOSO GALLAZZI VISMARA,AZIENDA SPECIALE DI ENTE LOCALE,PUBBLICO,NO,"(45.55403534, 9.07746063)",4,4,8
RSA LAINATE,VIA MARCHE  72,015116,LAINATE,20020,MI,105,SERCOP AZIENDA SERVIZI COMUNALI ALLA PERSONA,AZIENDA SPECIALE CONSORTILE,PUBBLICO,NO,"(45.56230669, 9.02467678)",4,4,8
ISTITUTO GERIATRICO C. GOLGI,PIAZZA SAMEK  5,015002,ABBIATEGRASSO,20081,MI,167,AZIENDA DI SERVIZI ALLA PERSONA GOLGI REDAELLI,AZIENDA DI SERVIZI ALLA PERSONA (ASP),PUBBLICO,NO,"(45.39539102, 8.91586142)",4,4,8
DON GIUSEPPE CUNI,VIA DANTE  2,015130,MAGENTA,20013,MI,100,AZIENDA SPECIALE CONSORTILE SERVIZI ALLA PERSONA,AZIENDA SPECIALE CONSORTILE,PUBBLICO,NO,"(45.47086822, 8.88522179)",4,4,8
ISTITUTO GERIATRICO P. REDAELLI,VIA BARTOLOMEO D'ALVIANO  78,015146,MILANO,20100,MI,310,AZIENDA DI SERVIZI ALLA PERSONA GOLGI REDAELLI,AZIENDA DI SERVIZI ALLA PERSONA (ASP),PUBBLICO,NO,"(45.45958928, 9.13801796)",4,4,8
RSA PIO ALBERGO TRIVULZIO,VIA TRIVULZIO  15,015146,MILANO,20100,MI,590,AZIENDA DEI SERVIZI ALLA PERSONA ISTITUTI MILANESI MARTINITT E STELLINE E PIO ALBERGO TRIVULZIO,AZIENDA DI SERVIZI ALLA PERSONA (ASP),PUBBLICO,NO,"(45.46515935, 9.1435734)",4,4,8
CASA DI RIPOSO COMUNALE,VIA CINQUE MARTIRI  1,015059,CASSANO D'ADDA,20062,MI,,ISTITUZIONE BELVEDERE ORGANISMO STRUMENTALE DEL COMUNE DI CASSANO D'ADDA,ISTITUZIONE DI ENTE LOCALE,PUBBLICO,NO,"(45.52351153, 9.5186458)",4,4,8
RSA SANDRO PERTINI,VIA PER CESATE  62,015105,GARBAGNATE MILANESE,20024,MI,300,ASST RHODENSE,ASST,PUBBLICO,NO,"(45.58497402, 9.07867757)",4,4,8
RSA VALSASINO,VIA VALSASINO  116,015191,SAN COLOMBANO AL LAMBRO,20078,MI,70,A.S.P. VALSASINO,AZIENDA DI SERVIZI ALLA PERSONA (ASP),PUBBLICO,NO,"(45.1797848, 9.49542275)",4,4,8
R.S.A. CASA DI RIPOSO SANDRO PERTINI,VIA ROMA  60,015010,ARLUNO,20010,MI,,COMUNE DI ARLUNO,COMUNE,PUBBLICO,NO,"(45.51056067, 8.94132235)",4,4,8
RSA PRINCIPESSA JOLANDA,VIA G. A. SASSI 4,015146,MILANO,20100,MI,95,AZIENDA DEI SERVIZI ALLA PERSONA ISTITUTI MILANESI MARTINITT E STELLINE E PIO ALBERGO TRIVULZIO,AZIENDA DI SERVIZI ALLA PERSONA (ASP),PUBBLICO,NO,"(45.46651543, 9.17156515)",4,4,8
RSA BELVEDERE,VIA CINQUE MARTIRI  1,015059,CASSANO D'ADDA,20062,MI,,COMUNE DI CASSANO D'ADDA,COMUNE,PUBBLICO,NO,"(45.52351153, 9.5186458)",4,4,8
ALBERGO DEL NONNO,VIA DON BALZARINI  51,015168,PARABIAGO,20015,MI,66,COMUNE DI PARABIAGO,COMUNE,PUBBLICO,NO,"(45.55343795, 8.93157189)",4,4,8
ISTITUTO GERIATRICO P.REDAELLI,VIA G. LEOPARDI 3,015242,VIMODRONE,20090,MI,261,AZIENDA DI SERVIZI ALLA PERSONA GOLGI REDAELLI,AZIENDA DI SERVIZI ALLA PERSONA (ASP),PUBBLICO,NO,"(45.51760325, 9.28778177)",4,4,8
