COD_ASL,COD_STRUTTURA ,DENOM_STRUTTURA,INDIRIZZO_UBICAZIONE,COD_ISTAT_COMUNE_UBICAZIONE,COMUNE_UBICAZIONE,CAP,PROV_COMUNE_UBICAZIONE,TOT_POSTI_AUTORIZZATI,TOT_POSTI_ACCREDITATI,DENOM_GESTORE,P_IVA,INDIRIZZO_SEDE_LEGALE,COD_ISTAT_COMUNE_SEDE_LEGALE,COMUNE_SEDE_LEGALE,PROV_SEDE_LEGALE,NATURA_GIURIDICA,PUBBLICA/PRIVATA,ONLUS,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
323,003611,RSD L'ABBRACCIO,VIALE CADUTI DEL LAVORO  20/A,017143,PISOGNE,25055,BS,16,16,VALLE CAMONICA SOLIDALE SOCIETA COOPERATIVA SOCIALE ONLUS,03214740981,VIALE DEI CASTAGNI 2,017095,LOZIO,BS,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,10.11139882,45.80608989,"(45.80608989, 10.11139882)",6,6
321,000512,LA PAROLINA,VIA BOCCACCIO  18,015070,CERNUSCO SUL NAVIGLIO,20063,MI,37,37,PUNTO D'INCONTRO SERVIZI SOCIETA' COOP. SOCIALE ONLUS,11050040150,VIA CASSANO 37,015059,CASSANO D'ADDA,MI,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.3434034,45.53105454,"(45.53105454, 9.3434034)",4,4
327,004775,RSD TAM TAM,PIAZZA GIOTTO  1,020057,SAN GIORGIO DI MANTOVA,46030,MN,10,10,COOPERATIVA SOCIALE SOCIETA' DOLCE SOCIETA' COOPERATIVA,03772490375,VIA CRISTINA DA PIZZANO 5,037006,BOLOGNA,BO,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,10.84026058,45.17437429,"(45.17437429, 10.84026058)",9,9
325,001367,RSD HABILITA ALBINO,VIA SELVINO  8,016004,ALBINO,24021,BG,48,48,CASA DI CURA HABILITA SPA,00765430160,VIA BOLOGNA 1,016075,CISERANO,BG,SOCIETA' PER AZIONI,PRIVATO,NO,9.78907431,45.76570079,"(45.76570079, 9.78907431)",5,5
321,000465,ANTONIO SANSONE,VIA PERSEGHETTO  33,015189,ROZZANO,20089,MI,40,40,COOPERATIVA SOCIALE RIEDUCAZIONE MOTORIA ARL - CRM COOP. SOCIALE A RL,08029590158,VIA TRENNO 15,015146,MILANO,MI,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,NO,9.16389111,45.37564926,"(45.37564926, 9.16389111)",4,4
321,000075,R.S.D. CA' LUIGI,VIA SAN CARLO  13,015010,ARLUNO,20010,MI,30,30,GEODE SOCIETA' COOPERATIVA SOCIALE ONLUS,10751790154,CORSO EUROPA 209,015182,RHO,MI,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,SI,8.96033676,45.52118657,"(45.52118657, 8.96033676)",4,4
326,001484,NIKOLAJEWKA,VIA NIKOLAJEWKA  15,017029,BRESCIA,25100,BS,60,60,NIKOLAJEWKA COOPERATIVA SOCIALE A.R.L. ONLUS,01046690176,VIA NIKOLAJEWKA 15,017029,BRESCIA,BS,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,SI,10.24302041,45.5640323,"(45.5640323, 10.24302041)",6,6
321,000400,RSD BRESSO,VIA DON VERCESI  41,015032,BRESSO,20091,MI,40,40,CODESS SOCIALE SOCIETA' COOPERATIVA SOCIALE ONLUS,03174760276,VIA BOCCACCIO 96,028060,PADOVA,PD,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.19857453,45.53029451,"(45.53029451, 9.19857453)",4,4
324,001095,RSD LUIGI E DARIO VILLA,VIA BUONARROTI  13,108034,MUGGIÒ,20835,MB,24,24,FONDAZIONE STEFANIA ONLUS,05482120960,VIA FABIO FILZI 2,108028,LISSONE,MB,FONDAZIONE,PRIVATO,SI,,,,,
322,002708,DALLA CRISALIDE ALLA FARFALLA,VIA MONTE GRAPPA  130,013055,CASSINA RIZZARDI,22070,CO,21,20,CONSORZIO IMPEGNO SOCIALE,02629910130,VIA MONTE GRAPPA 95,013055,CASSINA RIZZARDI,CO,CONSORZIO DI ENTI LOCALI,PUBBLICO,NO,9.01808754,45.75022729,"(45.75022729, 9.01808754)",2,2
325,001292,RSD CONTI CALEPIO,VICOLO GIACOMO LEOPARDI,016062,CASTELLI CALEPIO,24060,BG,33,33,FONDAZIONE CONTI CALEPIO,03118810161,VIA CONTI CALEPIO 22,016062,CASTELLI CALEPIO,BG,FONDAZIONE,PRIVATO,NO,9.91189419,45.6459798,"(45.6459798, 9.91189419)",5,5
327,003459,ROSSO NANO,VIA DEI TOSCANI  1,020030,MANTOVA,46100,MN,34,34,SOLCO MANTOVA SOLIDARIETA' E COOPERAZIONE SOCIETA' COOPERATIVA SOCIALE,01610080200,VIA IMRE NAGY 32,020030,MANTOVA,MN,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,NO,10.7551947,45.14745304,"(45.14745304, 10.7551947)",9,9
321,000655,R.S.D. SANTA CATERINA,VIA PAPA GIOVANNI PAOLO II  10,015211,SETTIMO MILANESE,20019,MI,60,60,FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,00795470152,PIAZZA MONSIGNOR MONETA 1,015074,CESANO BOSCONE,MI,FONDAZIONE,PRIVATO,SI,9.06017649,45.48493986,"(45.48493986, 9.06017649)",4,4
321,000366,R.S.D. PROGETTO DIAMANTE,VIA SILVIO PELLICO  19,015007,ARCONATE,20020,MI,20,20,FONDAZIONE MANTOVANI ONLUS,11779830154,VIA FILIPPO TURATI 37,015007,ARCONATE,MI,FONDAZIONE,PRIVATO,SI,8.84533597,45.5396111,"(45.5396111, 8.84533597)",4,4
321,000587,RSD FONDAZIONE STEFANO ED ANGELA DANELLI,VIA PAOLO GORINI  38,098031,LODI,26900,LO,31,31,FONDAZIONE STEFANO E ANGELA DANELLI ONLUS,92510050153,VIA BIANCARDI 26,098031,LODI,LO,FONDAZIONE,PRIVATO,SI,9.50845949,45.31263816,"(45.31263816, 9.50845949)",11,11
327,004871,R.S.D. FILOS,VIA FIUME C.M.,020031,MARCARIA,46010,MN,20,20,AGORA' SOCIETA' COOPERATIVA SOCIALE ONLUS,01629870203,VIA CESARE ROSSI 16,020050,RIVAROLO MANTOVANO,MN,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,10.60277656,45.13759142,"(45.13759142, 10.60277656)",9,9
321,000120,SACRO CUORE DI GESU,VIALE SAN GIOVANNI DI DIO  54,015191,SAN COLOMBANO AL LAMBRO,20078,MI,20,20,PROVINCIA LOMBARDO-VENETA DELL'ORDINE OSPEDALIERO DI SAN GIOVANNI DI DIO FATEBENEFRATELLI,01647730157,VIA PILASTRONI 4,017029,BRESCIA,BS,ENTE ECCLESIASTICO,PRIVATO,NO,9.50448297,45.18155898,"(45.18155898, 9.50448297)",4,4
322,000811,EDIFICIO SCUOLE,VIA PASCOLI  15,012053,COCQUIO TREVISAGO,21034,VA,60,60,FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,00795470152,PIAZZA MONSIGNOR MONETA 1,015074,CESANO BOSCONE,MI,FONDAZIONE,PRIVATO,SI,,,,,
325,001225,CASA BEATO LUIGI GUANELLA,VIA DON GIOVANNI GIAVAZZI  13,016233,VERDELLO,24049,BG,87,87,ISTITUTO DELLE FIGLIE DI SANTA MARIA DELLA DIVINA PROVVIDENZA,01062811003,PIAZZA SAN PANCRAZIO 9,058091,ROMA,RM,ENTE ECCLESIASTICO,PRIVATO,SI,9.62547915,45.60671587,"(45.60671587, 9.62547915)",5,5
321,000047,R.S.D. S. GIOVANNI,PIAZZA MONSIGNOR L. MONETA  1,015074,CESANO BOSCONE,20090,MI,60,60,FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,00795470152,PIAZZA MONSIGNOR MONETA 1,015074,CESANO BOSCONE,MI,FONDAZIONE,PRIVATO,SI,9.09329317,45.44920934,"(45.44920934, 9.09329317)",4,4
322,002911,RSD ANFFAS RESIDENCE,VIA CASCINELLO ROSSO  1,013111,GRANDOLA ED UNITI,22010,CO,24,24,ANFFAS ONLUS CENTRO LARIO E VALLI,02870650138,VIA VOLTA 6,013111,GRANDOLA ED UNITI,CO,ASSOCIAZIONE,PRIVATO,SI,9.20851524,46.02824952,"(46.02824952, 9.20851524)",2,2
321,010733,RSD LEGNANO,VIA DELLE ROSE  9/11,015118,LEGNANO,20025,MI,40,40,ANTEO COOPERATIVA SOCIALE ONLUS,01758780025,VIA PIACENZA 11,096004,BIELLA,BI,SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA,PRIVATO,NO,8.88603716,45.5974487,"(45.5974487, 8.88603716)",4,4
321,026102,RSD LEOPARDI,VIA SESIA  1/A,015168,PARABIAGO,20015,MI,20,20,LA VILLA SRL,05849560486,VIA BENEDETTO DA FOIANO 14,048017,FIRENZE,FI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,8.95705268,45.53899079,"(45.53899079, 8.95705268)",4,4
326,001670,FIRMO TOMASO,VIA VOLTA  23,017199,VILLA CARCINA,25069,BS,44,42,COMUNITA' MAMRE' ONLUS,01301620173,VIA RISORGIMENTO 173,017085,ISEO,BS,ASSOCIAZIONE,PRIVATO,SI,10.1906895,45.63503735,"(45.63503735, 10.1906895)",6,6
327,001846,IL POSTO DELLE FRAGOLE,VIA ILARIA ALPI  1,020030,MANTOVA,46100,MN,26,26,SOLCO MANTOVA SOLIDARIETA' E COOPERAZIONE SOCIETA' COOPERATIVA SOCIALE,01610080200,VIA IMRE NAGY 32,020030,MANTOVA,MN,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,NO,10.77860877,45.14711007,"(45.14711007, 10.77860877)",9,9
325,027281,CASA AMORIS LAETITIA,VIA DEL CONVENTINO  9,016024,BERGAMO,24100,BG,10,10,FONDAZIONE ANGELO CUSTODE ONLUS,03385420165,PIAZZA DUOMO 5,016024,BERGAMO,BG,FONDAZIONE,PRIVATO,SI,9.67523405,45.68682077,"(45.68682077, 9.67523405)",5,5
321,005887,FAGGIO ROSSO,VIA FELICE CAVALLOTTI  4,098019,CODOGNO,26845,LO,10,10,AMICIZIA SOCIETA' COOPERATIVA SOCIALE ONLUS,07071980150,VIA FELICE CAVALLOTTI 6,098019,CODOGNO,LO,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,9.70495558,45.16159917,"(45.16159917, 9.70495558)",11,11
321,000654,R.S.D. S.ANNA,PIAZZA MONSIGNOR L. MONETA  1,015074,CESANO BOSCONE,20090,MI,18,18,FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,00795470152,PIAZZA MONSIGNOR MONETA 1,015074,CESANO BOSCONE,MI,FONDAZIONE,PRIVATO,SI,9.09329317,45.44920934,"(45.44920934, 9.09329317)",4,4
328,002119,MARCO TEGGIA,VIA MANARA NEGRONE  28,018177,VIGEVANO,27029,PV,18,18,FONDAZIONE MADDALENA GRASSI,10361380156,VIA GIOVANNI PRATI 4,015146,MILANO,MI,FONDAZIONE,PRIVATO,NO,8.85943819,45.32396643,"(45.32396643, 8.85943819)",7,7
321,000365,R.S.D. LAINATE,VIA MARCHE  72,015116,LAINATE,20020,MI,21,20,SERCOP AZIENDA SERVIZI COMUNALI ALLA PERSONA,05728560961,VIA DEI CORNAGGIA 33,015182,RHO,MI,AZIENDA SPECIALE CONSORTILE,PUBBLICO,NO,9.02467678,45.56230669,"(45.56230669, 9.02467678)",4,4
322,026002,LA ROSA BLU,VIA CASCINELLO ROSSO  11,013111,GRANDOLA ED UNITI,22010,CO,28,28,ANFFAS ONLUS CENTRO LARIO E VALLI,02870650138,VIA VOLTA 6,013111,GRANDOLA ED UNITI,CO,ASSOCIAZIONE,PRIVATO,SI,9.20808086,46.02788122,"(46.02788122, 9.20808086)",2,2
322,000701,VILLA SAN FERMO,VIA MONTE CRISTALLO  26,012133,VARESE,21100,VA,60,60,FONDAZIONE RENATO PIATTI - ONLUS,02520380128,VIA FRANCESCO CRISPI 4,012133,VARESE,VA,FONDAZIONE,PRIVATO,SI,8.84556145,45.83306889,"(45.83306889, 8.84556145)",1,1
322,002812,RSD SIM-PATIA,VIA GIUSEPPE PARINI  180,013232,VALMOREA,22070,CO,28,28,COOPERATIVA SOCIALE SIM-PATIA,01811690138,VIA PARINI 180,013232,VALMOREA,CO,SOCIETA' COOPERATIVA DI SOLIDARIETA' SOCIALE,PRIVATO,SI,8.94078961,45.81681894,"(45.81681894, 8.94078961)",2,2
322,002720,RSD ELEONORA E LIDIA,VIA ORSENIGO  11,013101,FIGINO SERENZA,22060,CO,36,36,FONDAZIONE ELEONORA E LIDIA ONLUS,02019250139,VIA PRIVATA ORSENIGO 11,013101,FIGINO SERENZA,CO,FONDAZIONE,PRIVATO,SI,9.12798047,45.71060974,"(45.71060974, 9.12798047)",2,2
321,000080,MATER GRATIAE,VIA CORRADO II IL SALICO  50,015146,MILANO,20100,MI,60,60,EDOS SRL,05831590962,VIA BENEDETTO DA FOIANO 14,048017,FIRENZE,FI,SOCIETA' A RESPONSABILITA' LIMITATA CON UN UNICO SOCIO,PRIVATO,NO,9.19524063,45.44137857,"(45.44137857, 9.19524063)",4,4
