"comune","fasciaeta","anno","mese","totaleavviati"
"MELZO","da 35 a 39 anni","2012","10","20"
"CESATE","da 45 a 49 anni","2017","10","5"
"BINASCO","da 45 a 49 anni","2014","3","8"
"GARBAGNATE MILANESE","da 20 a 24 anni","2014","2","20"
"RHO","da 30 a 34 anni","2017","8","58"
"INZAGO","da 50 a 54 anni","2015","12","16"
"DRESANO","da 35 a 39 anni","2016","7","2"
"LISCATE","da 25 a 29 anni","2014","11","5"
"MARCALLO CON CASONE","da 20 a 24 anni","2014","10","7"
"COLOGNO MONZESE","da 55 anni","2016","2","22"
"CUGGIONO","da 35 a 39 anni","2018","7","3"
"LISCATE","da 40 a 44 anni","2015","5","10"
"TREZZANO ROSA","da 45 a 49 anni","2016","6","5"
"NERVIANO","da 45 a 49 anni","2014","12","15"
"INVERUNO","da 25 a 29 anni","2016","7","3"
"PERO","da 30 a 34 anni","2018","3","29"
"MESERO","da 35 a 39 anni","2012","12","2"
"CASTANO PRIMO","da 30 a 34 anni","2015","2","22"
"OZZERO","da 20 a 24 anni","2014","6","4"
"PAULLO","da 40 a 44 anni","2016","9","14"
"SESTO SAN GIOVANNI","da 55 anni","2014","2","33"
"POZZO D ADDA","da 25 a 29 anni","2014","5","6"
"NOVIGLIO","da 40 a 44 anni","2015","10","5"
"BINASCO","da 40 a 44 anni","2018","6","7"
"GAGGIANO","da 40 a 44 anni","2017","5","11"
"VANZAGO","da 45 a 49 anni","2013","3","2"
"BUSSERO","da 55 anni","2017","8","0"
"PAULLO","da 25 a 29 anni","2017","3","16"
"BELLINZAGO LOMBARDO","da 30 a 34 anni","2016","1","5"
"BUCCINASCO","da 50 a 54 anni","2014","7","20"
"PREGNANA MILANESE","da 40 a 44 anni","2014","3","2"
"TURBIGO","da 20 a 24 anni","2014","12","5"
"ROSATE","da 25 a 29 anni","2018","4","24"
"BAREGGIO","da 30 a 34 anni","2013","4","19"
"GREZZAGO","da 40 a 44 anni","2017","7","4"
"CASTANO PRIMO","da 40 a 44 anni","2018","3","9"
"POZZO D ADDA","da 45 a 49 anni","2017","7","4"
"INVERUNO","da 40 a 44 anni","2013","12","3"
"ROZZANO","da 25 a 29 anni","2016","12","144"
"CASARILE","da 20 a 24 anni","2012","8","2"
"PADERNO DUGNANO","da 50 a 54 anni","2017","6","64"
"SAN COLOMBANO AL LAMBRO","da 45 a 49 anni","2014","6","4"
"GORGONZOLA","da 35 a 39 anni","2017","12","6"
"MARCALLO CON CASONE","da 40 a 44 anni","2017","7","4"
"DRESANO","da 45 a 49 anni","2017","12","0"
"BOLLATE","da 40 a 44 anni","2018","7","52"
"SETTALA","da 20 a 24 anni","2017","3","14"
"VIMODRONE","fino a 19 anni","2016","3","2"
"LISCATE","da 30 a 34 anni","2016","12","9"
"VAPRIO D ADDA","da 55 anni","2017","8","1"
"MELZO","da 20 a 24 anni","2012","12","19"
"CASOREZZO","da 30 a 34 anni","2012","10","3"
"TREZZO SULL ADDA","da 25 a 29 anni","2015","9","31"
"PIEVE EMANUELE","da 25 a 29 anni","2015","4","20"
"BUSTO GAROLFO","da 30 a 34 anni","2018","4","12"
"GAGGIANO","da 55 anni","2016","11","7"
"BOFFALORA SOPRA TICINO","da 40 a 44 anni","2014","7","4"
"INZAGO","da 50 a 54 anni","2017","7","11"
"NOSATE","fino a 19 anni","2018","5","0"
"BUCCINASCO","da 30 a 34 anni","2014","11","32"
"ROZZANO","da 30 a 34 anni","2016","3","80"
"CARPIANO","da 20 a 24 anni","2016","11","37"
"VERMEZZO","da 40 a 44 anni","2017","8","1"
"ABBIATEGRASSO","da 25 a 29 anni","2017","7","61"
"PANTIGLIATE","da 45 a 49 anni","2012","12","2"
"CASSINA DE PECCHI","da 45 a 49 anni","2013","12","9"
"ASSAGO","da 50 a 54 anni","2013","5","70"
"ARLUNO","da 25 a 29 anni","2012","4","10"
"NERVIANO","da 25 a 29 anni","2017","10","22"
"TREZZANO ROSA","da 35 a 39 anni","2014","1","39"
"RHO","da 40 a 44 anni","2012","2","158"
"RODANO","da 25 a 29 anni","2015","9","11"
"PESSANO CON BORNAGO","da 50 a 54 anni","2017","8","6"
"PIEVE EMANUELE","da 20 a 24 anni","2018","1","31"
"RESCALDINA","da 35 a 39 anni","2017","3","15"
"COLOGNO MONZESE","da 20 a 24 anni","2013","1","40"
"DRESANO","da 45 a 49 anni","2014","11","3"
"SENAGO","da 25 a 29 anni","2018","4","24"
"SAN COLOMBANO AL LAMBRO","da 35 a 39 anni","2014","9","12"
"MELZO","da 35 a 39 anni","2013","11","29"
"CESANO BOSCONE","da 25 a 29 anni","2013","9","47"
"DAIRAGO","da 25 a 29 anni","2016","9","2"
"CERNUSCO SUL NAVIGLIO","da 25 a 29 anni","2012","9","67"
"SAN VITTORE OLONA","fino a 19 anni","2016","1","0"
"ZIBIDO SAN GIACOMO","da 40 a 44 anni","2015","11","5"
"ABBIATEGRASSO","da 25 a 29 anni","2015","7","23"
"GORGONZOLA","fino a 19 anni","2015","7","5"
"INVERUNO","fino a 19 anni","2017","4","2"
"CAMBIAGO","fino a 19 anni","2015","1","3"
"CUSAGO","fino a 19 anni","2018","3","8"
"INZAGO","da 25 a 29 anni","2012","12","5"
"TRIBIANO","da 30 a 34 anni","2015","9","7"
"SAN GIULIANO MILANESE","da 45 a 49 anni","2018","3","51"
"CARUGATE","da 20 a 24 anni","2017","6","61"
"ROZZANO","da 25 a 29 anni","2014","7","154"
"VANZAGHELLO","da 55 anni","2016","8","3"
"LOCATE DI TRIULZI","da 35 a 39 anni","2015","3","12"
"OSSONA","da 35 a 39 anni","2013","1","7"
"GREZZAGO","da 40 a 44 anni","2015","5","7"
"TREZZANO ROSA","da 50 a 54 anni","2013","5","15"
"SEGRATE","da 55 anni","2018","6","38"
"BUCCINASCO","da 35 a 39 anni","2015","2","32"
"MORIMONDO","da 45 a 49 anni","2017","9","4"
"TRUCCAZZANO","da 40 a 44 anni","2017","5","11"
"SETTALA","da 55 anni","2017","7","3"
"MORIMONDO","da 35 a 39 anni","2012","3","0"
"SOLARO","da 40 a 44 anni","2015","1","28"
"TURBIGO","da 50 a 54 anni","2013","9","12"
"CUSAGO","da 25 a 29 anni","2012","3","15"
"ARESE","da 30 a 34 anni","2015","7","23"
"PIOLTELLO","da 45 a 49 anni","2012","5","12"
"VANZAGHELLO","da 35 a 39 anni","2012","7","1"
"BARANZATE","da 50 a 54 anni","2013","11","9"
"RODANO","da 45 a 49 anni","2016","9","8"
"CERNUSCO SUL NAVIGLIO","da 55 anni","2017","7","24"
"POZZUOLO MARTESANA","da 45 a 49 anni","2012","10","11"
"GESSATE","da 40 a 44 anni","2015","8","5"
"ZELO SURRIGONE","da 40 a 44 anni","2017","9","4"
"VAPRIO D ADDA","da 35 a 39 anni","2017","7","12"
"BOLLATE","da 25 a 29 anni","2017","4","52"
"OZZERO","da 55 anni","2018","7","2"
"MELEGNANO","da 30 a 34 anni","2013","3","20"
"RESCALDINA","da 20 a 24 anni","2013","5","36"
"SEDRIANO","da 40 a 44 anni","2012","6","3"
"CUSANO MILANINO","da 35 a 39 anni","2016","8","15"
"BUSTO GAROLFO","fino a 19 anni","2017","7","0"
"CORSICO","da 40 a 44 anni","2017","7","30"
"TRIBIANO","da 35 a 39 anni","2012","11","2"
"DRESANO","da 35 a 39 anni","2012","6","2"
"CASARILE","da 20 a 24 anni","2014","8","12"
"CASTANO PRIMO","da 20 a 24 anni","2013","7","7"
"VAPRIO D ADDA","da 45 a 49 anni","2015","9","29"
"ROBECCHETTO CON INDUNO","da 45 a 49 anni","2012","2","2"
"ARCONATE","da 25 a 29 anni","2012","9","1"
"ASSAGO","da 40 a 44 anni","2015","4","67"
"BASIGLIO","da 35 a 39 anni","2012","2","20"
"GESSATE","da 20 a 24 anni","2015","2","8"
"ARESE","da 25 a 29 anni","2012","12","16"
"BELLINZAGO LOMBARDO","da 20 a 24 anni","2014","2","11"
"VANZAGO","da 35 a 39 anni","2018","7","2"
"CORSICO","da 30 a 34 anni","2014","2","36"
"OPERA","da 45 a 49 anni","2015","6","8"
"TRIBIANO","da 20 a 24 anni","2017","11","10"
"ARCONATE","da 20 a 24 anni","2012","2","4"
"BARANZATE","da 50 a 54 anni","2013","3","16"
"SESTO SAN GIOVANNI","da 45 a 49 anni","2017","8","41"
"OZZERO","da 45 a 49 anni","2014","1","4"
"COLTURANO","da 35 a 39 anni","2017","7","0"
"CASOREZZO","da 25 a 29 anni","2016","11","3"
"OSSONA","da 40 a 44 anni","2015","10","4"
"SAN GIULIANO MILANESE","da 20 a 24 anni","2017","9","217"
"VANZAGHELLO","da 20 a 24 anni","2017","6","5"
"MELEGNANO","da 45 a 49 anni","2015","7","14"
"PADERNO DUGNANO","da 20 a 24 anni","2015","4","66"
"GAGGIANO","da 45 a 49 anni","2014","10","13"
"BESATE","da 45 a 49 anni","2017","3","4"
"ARESE","da 40 a 44 anni","2016","7","26"
"GUDO VISCONTI","da 45 a 49 anni","2013","4","3"
"SAN GIULIANO MILANESE","da 45 a 49 anni","2013","6","49"
"MOTTA VISCONTI","da 25 a 29 anni","2012","10","12"
"SAN VITTORE OLONA","fino a 19 anni","2016","9","4"
"MAGENTA","da 35 a 39 anni","2012","12","19"
"NOVIGLIO","da 30 a 34 anni","2014","5","6"
"SAN GIULIANO MILANESE","da 50 a 54 anni","2012","8","29"
"VILLA CORTESE","fino a 19 anni","2017","7","1"
"CAMBIAGO","da 40 a 44 anni","2016","9","39"
"CUSAGO","da 25 a 29 anni","2014","3","20"
"DRESANO","da 25 a 29 anni","2017","10","1"
"CISLIANO","da 20 a 24 anni","2017","7","2"
"TREZZANO SUL NAVIGLIO","da 25 a 29 anni","2017","5","41"
"CINISELLO BALSAMO","da 35 a 39 anni","2012","3","114"
"MARCALLO CON CASONE","da 35 a 39 anni","2018","5","8"
"BUSCATE","da 55 anni","2017","12","3"
"MOTTA VISCONTI","da 35 a 39 anni","2014","10","14"
"SAN VITTORE OLONA","fino a 19 anni","2016","4","3"
"SOLARO","da 50 a 54 anni","2016","9","15"
"VAPRIO D ADDA","da 30 a 34 anni","2015","12","9"
"ROSATE","da 20 a 24 anni","2012","2","4"
"COLOGNO MONZESE","da 25 a 29 anni","2012","12","64"
"BESATE","da 20 a 24 anni","2016","6","0"
"ABBIATEGRASSO","da 25 a 29 anni","2017","4","29"
"VANZAGO","da 40 a 44 anni","2012","7","3"
"PERO","da 55 anni","2018","3","11"
"VILLA CORTESE","da 30 a 34 anni","2013","10","7"
"SAN COLOMBANO AL LAMBRO","da 40 a 44 anni","2017","10","5"
"VITTUONE","da 20 a 24 anni","2017","3","19"
"LACCHIARELLA","da 50 a 54 anni","2015","12","10"
"GAGGIANO","da 50 a 54 anni","2016","9","23"
"CINISELLO BALSAMO","fino a 19 anni","2014","2","4"
"CISLIANO","da 30 a 34 anni","2018","5","2"
"PIOLTELLO","da 40 a 44 anni","2012","4","20"
"SESTO SAN GIOVANNI","da 40 a 44 anni","2014","11","100"
"CORSICO","da 20 a 24 anni","2012","5","24"
"PADERNO DUGNANO","fino a 19 anni","2014","2","3"
"TURBIGO","da 50 a 54 anni","2012","6","3"
"NOVIGLIO","da 35 a 39 anni","2014","6","5"
"CORNAREDO","da 55 anni","2017","8","3"
"BUCCINASCO","da 25 a 29 anni","2018","5","61"
"PREGNANA MILANESE","da 25 a 29 anni","2017","8","3"
"PERO","fino a 19 anni","2017","2","7"
"PADERNO DUGNANO","da 25 a 29 anni","2014","9","111"
"CERRO MAGGIORE","da 40 a 44 anni","2017","3","20"
"LAINATE","da 55 anni","2017","7","13"
"MAGENTA","da 35 a 39 anni","2017","5","18"
"DRESANO","da 35 a 39 anni","2013","1","3"
"CORNAREDO","da 50 a 54 anni","2018","6","23"
"COLOGNO MONZESE","da 20 a 24 anni","2015","3","53"
"GARBAGNATE MILANESE","da 50 a 54 anni","2018","3","28"
"CORMANO","da 50 a 54 anni","2012","2","15"
"MAGENTA","da 45 a 49 anni","2016","2","15"
"MESERO","da 50 a 54 anni","2013","2","4"
"CINISELLO BALSAMO","da 30 a 34 anni","2012","1","164"
"PIOLTELLO","da 45 a 49 anni","2017","10","58"
"MAGENTA","fino a 19 anni","2013","11","4"
"GARBAGNATE MILANESE","da 25 a 29 anni","2016","4","20"
"ROBECCO SUL NAVIGLIO","da 55 anni","2017","12","1"
"ALBAIRATE","da 20 a 24 anni","2017","3","19"
"SAN COLOMBANO AL LAMBRO","da 30 a 34 anni","2014","10","5"
"OPERA","da 50 a 54 anni","2015","9","25"
"VIMODRONE","da 30 a 34 anni","2012","11","23"
"TREZZANO ROSA","da 40 a 44 anni","2017","10","10"
"LOCATE DI TRIULZI","da 40 a 44 anni","2016","11","17"
"NOVIGLIO","da 35 a 39 anni","2015","2","3"
"CESANO BOSCONE","da 30 a 34 anni","2014","10","26"
"MILANO","fino a 19 anni","2013","7","589"
"SAN VITTORE OLONA","da 20 a 24 anni","2015","6","28"
"PARABIAGO","fino a 19 anni","2018","1","3"
"BERNATE TICINO","da 35 a 39 anni","2015","12","2"
"CUSAGO","da 25 a 29 anni","2017","3","16"
"SAN VITTORE OLONA","da 40 a 44 anni","2017","10","23"
"BRESSO","da 45 a 49 anni","2014","6","23"
"ARESE","da 35 a 39 anni","2016","11","49"
"GARBAGNATE MILANESE","da 25 a 29 anni","2017","11","32"
"MAGNAGO","da 50 a 54 anni","2012","1","7"
"PADERNO DUGNANO","fino a 19 anni","2014","5","2"
"CINISELLO BALSAMO","da 25 a 29 anni","2016","11","109"
"BOFFALORA SOPRA TICINO","da 50 a 54 anni","2018","3","4"
"LAINATE","da 20 a 24 anni","2015","4","36"
"CARPIANO","da 25 a 29 anni","2018","2","20"
"CAMBIAGO","da 50 a 54 anni","2017","7","4"
"CANEGRATE","da 30 a 34 anni","2016","7","6"
"MAGENTA","da 30 a 34 anni","2015","2","28"
"PARABIAGO","da 30 a 34 anni","2016","7","16"
"NERVIANO","fino a 19 anni","2016","11","3"
"SETTALA","da 25 a 29 anni","2017","6","11"
"ZIBIDO SAN GIACOMO","da 40 a 44 anni","2012","2","8"
"TRIBIANO","da 35 a 39 anni","2016","11","9"
"BUSCATE","da 30 a 34 anni","2013","4","4"
"TRUCCAZZANO","da 45 a 49 anni","2015","9","13"
"MARCALLO CON CASONE","da 45 a 49 anni","2017","10","5"
"CESATE","da 35 a 39 anni","2016","8","1"
"VIMODRONE","fino a 19 anni","2018","1","4"
"PESSANO CON BORNAGO","da 25 a 29 anni","2017","7","13"
"TRUCCAZZANO","da 50 a 54 anni","2016","3","10"
"CORMANO","da 45 a 49 anni","2015","6","10"
"MILANO","da 50 a 54 anni","2013","7","3331"
"TREZZANO SUL NAVIGLIO","da 50 a 54 anni","2014","5","20"
"BUCCINASCO","da 20 a 24 anni","2015","9","26"
"VIZZOLO PREDABISSI","da 30 a 34 anni","2016","2","11"
"SAN ZENONE AL LAMBRO","fino a 19 anni","2015","1","0"
"CESANO BOSCONE","da 35 a 39 anni","2017","7","34"
"CORSICO","da 35 a 39 anni","2017","2","39"
"BUSCATE","da 20 a 24 anni","2017","7","1"
"CERRO MAGGIORE","da 20 a 24 anni","2015","1","16"
"VIGNATE","da 20 a 24 anni","2012","4","9"
"CALVIGNASCO","da 20 a 24 anni","2017","8","1"
"CISLIANO","da 50 a 54 anni","2014","6","2"
"GREZZAGO","da 35 a 39 anni","2015","4","9"
"SAN COLOMBANO AL LAMBRO","da 50 a 54 anni","2014","7","2"
"VAPRIO D ADDA","da 50 a 54 anni","2013","2","3"
"LACCHIARELLA","da 40 a 44 anni","2016","11","11"
"INZAGO","da 50 a 54 anni","2015","4","11"
"BAREGGIO","da 20 a 24 anni","2018","3","32"
"PAULLO","da 20 a 24 anni","2016","12","4"
"POZZUOLO MARTESANA","da 45 a 49 anni","2015","10","7"
"PADERNO DUGNANO","da 35 a 39 anni","2018","7","60"
"ARCONATE","da 45 a 49 anni","2018","6","8"
"BUCCINASCO","da 30 a 34 anni","2012","5","34"
"LOCATE DI TRIULZI","da 20 a 24 anni","2016","11","42"
"COLOGNO MONZESE","fino a 19 anni","2016","5","18"
"MELEGNANO","da 25 a 29 anni","2013","6","10"
"GUDO VISCONTI","da 55 anni","2017","8","0"
"SEDRIANO","da 20 a 24 anni","2015","10","8"
"MARCALLO CON CASONE","da 25 a 29 anni","2017","6","7"
"ASSAGO","da 50 a 54 anni","2018","1","146"
"MEDIGLIA","da 50 a 54 anni","2017","7","5"
"MELEGNANO","da 40 a 44 anni","2015","12","21"
"ZELO SURRIGONE","da 25 a 29 anni","2017","8","0"
"ARCONATE","da 20 a 24 anni","2013","3","3"
"MILANO","da 55 anni","2013","4","1677"
"CASARILE","da 30 a 34 anni","2015","11","5"
"INZAGO","da 30 a 34 anni","2017","3","13"
"CASOREZZO","da 25 a 29 anni","2017","6","5"
"CUGGIONO","da 40 a 44 anni","2015","11","5"
"PERO","da 40 a 44 anni","2014","6","39"
"POZZO D ADDA","da 20 a 24 anni","2017","7","5"
"VANZAGHELLO","fino a 19 anni","2015","8","1"
"VITTUONE","da 25 a 29 anni","2016","7","15"
"CORBETTA","da 25 a 29 anni","2014","11","27"
"LISCATE","da 25 a 29 anni","2017","10","23"
"MELEGNANO","da 55 anni","2017","8","12"
"PREGNANA MILANESE","da 25 a 29 anni","2015","2","4"
"VIGNATE","da 40 a 44 anni","2014","12","11"
"VITTUONE","da 25 a 29 anni","2017","8","4"
"BUCCINASCO","da 35 a 39 anni","2018","2","35"
"CERRO AL LAMBRO","fino a 19 anni","2018","4","0"
"ALBAIRATE","da 45 a 49 anni","2017","12","7"
"POGLIANO MILANESE","da 45 a 49 anni","2016","12","15"
"BUSTO GAROLFO","da 40 a 44 anni","2012","7","9"
"CUSAGO","da 40 a 44 anni","2017","4","11"
"MILANO","da 35 a 39 anni","2013","6","3866"
"VANZAGO","da 30 a 34 anni","2017","10","1"
"BASIGLIO","da 20 a 24 anni","2017","9","6"
"NOVIGLIO","da 40 a 44 anni","2013","5","3"
"VAPRIO D ADDA","da 20 a 24 anni","2016","4","9"
"INZAGO","da 35 a 39 anni","2012","5","7"
"CERNUSCO SUL NAVIGLIO","da 35 a 39 anni","2017","11","77"
"MOTTA VISCONTI","da 25 a 29 anni","2017","7","3"
"CUSAGO","da 30 a 34 anni","2016","11","14"
"CARUGATE","da 25 a 29 anni","2015","6","51"
"SETTIMO MILANESE","da 40 a 44 anni","2012","11","36"
"BUSCATE","da 55 anni","2017","7","4"
"POZZO D ADDA","fino a 19 anni","2017","1","1"
"VAPRIO D ADDA","da 25 a 29 anni","2014","1","6"
"SENAGO","da 55 anni","2018","5","13"
"PADERNO DUGNANO","da 40 a 44 anni","2015","9","98"
"BELLINZAGO LOMBARDO","da 20 a 24 anni","2013","12","31"
"BASIANO","da 20 a 24 anni","2014","7","16"
"MELZO","da 30 a 34 anni","2013","7","19"
"INVERUNO","da 35 a 39 anni","2017","7","2"
"CINISELLO BALSAMO","da 35 a 39 anni","2018","6","78"
"RESCALDINA","da 35 a 39 anni","2016","1","17"
"LACCHIARELLA","da 35 a 39 anni","2016","11","9"
"BRESSO","da 25 a 29 anni","2014","10","57"
"NOVATE MILANESE","da 45 a 49 anni","2013","4","33"
"TREZZANO ROSA","da 50 a 54 anni","2014","4","9"
"ROZZANO","da 55 anni","2015","10","24"
"VIGNATE","da 50 a 54 anni","2017","7","11"
"ZELO SURRIGONE","da 50 a 54 anni","2017","7","2"
"RODANO","da 25 a 29 anni","2017","7","5"
"RESCALDINA","da 50 a 54 anni","2016","7","15"
"BASIGLIO","da 40 a 44 anni","2014","1","20"
"PERO","fino a 19 anni","2014","8","2"
"SETTALA","da 45 a 49 anni","2014","4","5"
"MELEGNANO","da 35 a 39 anni","2014","7","15"
"RESCALDINA","da 45 a 49 anni","2014","9","23"
"CORBETTA","da 30 a 34 anni","2015","4","20"
"MORIMONDO","da 40 a 44 anni","2012","10","6"
"ARCONATE","da 40 a 44 anni","2014","10","4"
"GREZZAGO","da 30 a 34 anni","2017","12","0"
"TREZZANO SUL NAVIGLIO","da 45 a 49 anni","2018","6","24"
"CASTANO PRIMO","da 50 a 54 anni","2017","8","6"
"ARLUNO","da 45 a 49 anni","2018","7","7"
"POZZO D ADDA","da 45 a 49 anni","2017","10","6"
"ALBAIRATE","da 35 a 39 anni","2017","11","2"
"SEGRATE","fino a 19 anni","2016","6","5"
"BRESSO","da 50 a 54 anni","2015","11","29"
"VERNATE","da 35 a 39 anni","2015","11","7"
"SAN GIORGIO SU LEGNANO","da 50 a 54 anni","2017","7","9"
"TREZZO SULL ADDA","da 45 a 49 anni","2017","11","17"
"INZAGO","da 55 anni","2018","7","4"
"NOVIGLIO","da 35 a 39 anni","2013","9","7"
"SOLARO","da 20 a 24 anni","2018","7","12"
"ARLUNO","da 25 a 29 anni","2017","4","12"
"ABBIATEGRASSO","da 40 a 44 anni","2012","5","16"
"BINASCO","fino a 19 anni","2013","6","1"
"CASSINETTA DI LUGAGNANO","da 50 a 54 anni","2017","7","5"
"TREZZANO ROSA","da 50 a 54 anni","2013","12","4"
"BUSTO GAROLFO","da 35 a 39 anni","2012","2","6"
"BASIANO","da 25 a 29 anni","2012","3","9"
"GUDO VISCONTI","da 45 a 49 anni","2015","8","1"
"CASARILE","da 35 a 39 anni","2016","11","2"
"DRESANO","da 25 a 29 anni","2017","7","5"
"VANZAGO","da 35 a 39 anni","2014","9","7"
"CUSANO MILANINO","da 40 a 44 anni","2014","6","18"
"PESCHIERA BORROMEO","da 35 a 39 anni","2016","5","39"
"NOVATE MILANESE","da 50 a 54 anni","2017","11","26"
"SAN DONATO MILANESE","da 50 a 54 anni","2016","10","80"
"SAN GIORGIO SU LEGNANO","fino a 19 anni","2017","8","1"
"ARLUNO","da 35 a 39 anni","2016","2","12"
"PANTIGLIATE","da 50 a 54 anni","2017","7","7"
"CANEGRATE","da 35 a 39 anni","2018","4","9"
"INZAGO","da 35 a 39 anni","2017","5","13"
"CUSANO MILANINO","da 25 a 29 anni","2018","4","21"
"PIEVE EMANUELE","da 50 a 54 anni","2016","8","21"
"PREGNANA MILANESE","da 40 a 44 anni","2016","5","8"
"VANZAGO","da 35 a 39 anni","2013","1","6"
"LAINATE","da 25 a 29 anni","2014","10","54"
"BUSSERO","da 35 a 39 anni","2018","5","3"
"LEGNANO","da 30 a 34 anni","2012","5","83"
"PERO","da 20 a 24 anni","2014","4","23"
"SETTALA","da 25 a 29 anni","2017","2","10"
"NOVATE MILANESE","da 40 a 44 anni","2013","8","24"
"ABBIATEGRASSO","da 25 a 29 anni","2013","1","42"
"VIMODRONE","da 20 a 24 anni","2015","1","11"
"ASSAGO","fino a 19 anni","2016","9","25"
"TRUCCAZZANO","da 20 a 24 anni","2014","12","6"
"CUSAGO","da 20 a 24 anni","2017","2","10"
"TRUCCAZZANO","da 35 a 39 anni","2013","5","6"
"CESANO BOSCONE","da 40 a 44 anni","2013","11","32"
"VAPRIO D ADDA","da 25 a 29 anni","2017","8","1"
"NOVIGLIO","da 40 a 44 anni","2014","2","8"
"VANZAGO","da 25 a 29 anni","2012","6","4"
"PREGNANA MILANESE","da 25 a 29 anni","2014","8","2"
"CAMBIAGO","da 20 a 24 anni","2012","10","3"
"CALVIGNASCO","da 25 a 29 anni","2013","6","7"
"RESCALDINA","da 40 a 44 anni","2015","5","13"
"TRIBIANO","da 30 a 34 anni","2015","7","5"
"MOTTA VISCONTI","da 30 a 34 anni","2013","8","1"
"NOSATE","da 20 a 24 anni","2017","8","0"
"CASARILE","da 30 a 34 anni","2017","10","2"
"CUSAGO","da 20 a 24 anni","2014","3","7"
"CASARILE","da 30 a 34 anni","2015","4","8"
"CERRO MAGGIORE","da 50 a 54 anni","2012","3","12"
"LOCATE DI TRIULZI","da 50 a 54 anni","2017","10","6"
"MAGENTA","da 30 a 34 anni","2016","2","29"
"VAPRIO D ADDA","da 30 a 34 anni","2017","2","3"
"MASATE","da 40 a 44 anni","2015","6","5"
"BINASCO","da 50 a 54 anni","2018","1","11"
"PARABIAGO","da 45 a 49 anni","2015","12","24"
"MAGNAGO","da 40 a 44 anni","2015","5","10"
"GUDO VISCONTI","da 50 a 54 anni","2017","6","0"
"RHO","da 30 a 34 anni","2014","1","177"
"GUDO VISCONTI","da 25 a 29 anni","2017","12","2"
"CAMBIAGO","da 40 a 44 anni","2017","6","14"
"POGLIANO MILANESE","da 25 a 29 anni","2013","5","30"
"CANEGRATE","da 30 a 34 anni","2012","2","8"
"GREZZAGO","da 50 a 54 anni","2018","4","4"
"PESCHIERA BORROMEO","da 20 a 24 anni","2015","5","66"
"GORGONZOLA","da 45 a 49 anni","2012","8","6"
"MOTTA VISCONTI","da 40 a 44 anni","2013","1","7"
"SEDRIANO","da 40 a 44 anni","2014","9","24"
"LEGNANO","da 25 a 29 anni","2017","7","88"
"PIEVE EMANUELE","da 25 a 29 anni","2014","1","20"
"CASSANO D ADDA","da 25 a 29 anni","2014","11","14"
"MESERO","da 25 a 29 anni","2017","8","2"
"VAPRIO D ADDA","fino a 19 anni","2017","10","1"
"VANZAGO","fino a 19 anni","2017","7","1"
"SAN VITTORE OLONA","da 40 a 44 anni","2017","3","17"
"GARBAGNATE MILANESE","da 40 a 44 anni","2014","6","19"
"BUBBIANO","da 30 a 34 anni","2017","7","1"
"GESSATE","da 35 a 39 anni","2017","1","11"
"CAMBIAGO","da 55 anni","2017","8","2"
"SAN GIORGIO SU LEGNANO","da 55 anni","2017","9","3"
"VANZAGO","da 45 a 49 anni","2013","2","3"
"TRUCCAZZANO","da 50 a 54 anni","2012","7","17"
"GESSATE","da 45 a 49 anni","2016","12","6"
"ROBECCO SUL NAVIGLIO","da 30 a 34 anni","2015","11","7"
"PADERNO DUGNANO","da 50 a 54 anni","2014","4","44"
"CUGGIONO","da 35 a 39 anni","2015","6","8"
"GREZZAGO","da 30 a 34 anni","2016","11","1"
"TREZZANO SUL NAVIGLIO","da 30 a 34 anni","2014","4","49"
"ROZZANO","da 20 a 24 anni","2014","6","179"
"CUSANO MILANINO","da 35 a 39 anni","2012","2","34"
"TURBIGO","da 45 a 49 anni","2016","12","1"
"TRIBIANO","da 25 a 29 anni","2012","11","6"
"MILANO","da 45 a 49 anni","2017","12","2771"
"TURBIGO","da 30 a 34 anni","2014","5","14"
"LEGNANO","da 40 a 44 anni","2015","11","71"
"SANTO STEFANO TICINO","da 45 a 49 anni","2012","8","1"
"ROSATE","da 40 a 44 anni","2013","12","3"
"NERVIANO","da 25 a 29 anni","2014","11","22"
"SETTIMO MILANESE","da 50 a 54 anni","2012","9","32"
"VANZAGHELLO","fino a 19 anni","2017","2","2"
"DAIRAGO","da 30 a 34 anni","2017","5","4"
"LAINATE","da 55 anni","2013","1","44"
"ROBECCHETTO CON INDUNO","da 35 a 39 anni","2015","4","4"
"BELLINZAGO LOMBARDO","da 55 anni","2017","7","1"
"VANZAGO","da 55 anni","2017","8","1"
"INZAGO","da 30 a 34 anni","2013","6","8"
"ROZZANO","da 50 a 54 anni","2013","7","38"
"CUSAGO","da 35 a 39 anni","2017","12","14"
"MILANO","da 55 anni","2015","6","1519"
"CUSANO MILANINO","da 45 a 49 anni","2017","7","19"
"INVERUNO","da 20 a 24 anni","2017","7","4"
"MAGNAGO","da 45 a 49 anni","2017","7","7"
"PESSANO CON BORNAGO","da 25 a 29 anni","2013","11","22"
"CUSAGO","da 50 a 54 anni","2016","9","16"
"PREGNANA MILANESE","da 30 a 34 anni","2017","6","11"
"INVERUNO","da 30 a 34 anni","2013","4","2"
"CASSINA DE PECCHI","da 45 a 49 anni","2017","11","6"
"ARLUNO","fino a 19 anni","2014","12","0"
"CERNUSCO SUL NAVIGLIO","da 35 a 39 anni","2017","5","57"
