"data_chiusura","codice_chiusura","qualifica_utente","specifica","via","numero_civico","comune","cap","provincia","mappale","foglio","wgs84_x","wgs84_y","proprieta_impianto","tipologia_edilizia","destinazione_uso","data_messa_esercizio","tipologia_sonda","tipologia_impianto","tipologia_scambiatori","geometria_sonde","geometria_sonde_altro","materiale_perforo","materiale_perforo_altro","materiale_sonde","modalita_perforazione","tipologia_fluido","tipologia_additivo","percentuale_additivo","tipologia_fluido_perforazione","organi_sicurezza_obbligatori","tarature_valvole_sicurezza","organi_accessori","numero_sonde_geotermiche","profondita_cadauno","diametro_perforazione","destinazione_impianto","mq_utili","picco_dispersione_termica","fabbisogno_annuale_inverno","picco_rientranze_termiche","fabbisogno_annuale_estate","fabbisogno_acqua_calda","numero_pompe_calore","tipologia_pompe_calore","cond_termica_media_sott","temp_media_sott","resistenza_termica_sonda","valore_potenza_utile","valore_coeff_rendimento_pompa","valore_coeff_rendimento_stag","valore_potenza_raffrescamento","valore_coeff_rend_pompa_raff","valore_coeff_rend_stag_raff"
"2015-07-27","010800005000010511","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","Cierre Immobili SRL","Misericordia","SNC","Missaglia","23873","Lecco","43|54|111","1","1525342","5060999","Richiedente","nuova costruzione","residenziale","2015-10-31","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a singolo U",,"miscela cemento-bentonitica addittivata",,"polietilene ad alta densita PN16","a rotopercussione","acqua addittivata","glicole propilenico","20","acqua","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","3.0","Manometro|Termometro|Misuratore di portata","1","100",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","81","3.0","3105","4.0","3445","2010","1","elettrica",,,,"14.3","4.1","14.3","14.3","14.3","5.4"
"27-03-2020","SOND143328","PERSONA_GIURIDICA","TITOLARE   DITTA EDILMAN SRL - VIALE MATTEOTTI N°26 CUSANO MILANINO (MI)","Via Dalmazia","16","PADERNO DUGNANO","20037","MI","102","19",,,"RICHIEDENTE","NUOVA","RESIDENZIALE","04-02-2020","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"DOPPIO",,"cementoB",,"PN16","roto","acqua","propilenico","20","acqua","T | T | T | T","2.5","T | F | F","3","110","130.0","RESIDENZIALE","500","15.0","15500","14.0","12300","8900","1","elettrica",,,,,,,,,
"2013-10-12","01080002430000740C","proprietario stabile",,"GIUSEPPE GARIBALDI","41","Sumirago","21040","Varese","1764","2","1483529","5067889","Richiedente","ristrutturazione","residenziale","2013-09-04","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"altro (specificare)","BENTONITE+LEGANTI MINERALI CEMENTIZI","polietilene ad alta densita PN16","a rotopercussione","acqua addittivata","glicole propilenico","20","acqua","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","4.0","Manometro|Termometro|Misuratore di portata","10","115",,"riscaldamento ambienti|produzione acqua calda sanitaria","875","46.0","81600",,,"6000","1","elettrica",,,,,"4.3",,,,
"18-11-2022","SOND261548","PERSONA_FISICA",,"Publio Virgilio Marone","7","TRADATE","21049","VA","3477","12",,,"RICHIEDENTE","RISTRUTTURAZIONE","RESIDENZIALE","01-04-2022","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"DOPPIO",,"cementoB",,"PN16","distruzione","acqua","propilenico","10","acqua","T | T | T | T","3.0","T | T | T","4","140","152.0","RESIDENZIALE","308","7.1","16929",,,"2966","1","elettrica",,,,,,,,,
"2013-02-15","010800001200004665","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","Arier S.a.s. di Parolini Mirella & C.","Via Roma","snc","Pessano con Bornago","20060","Milano","396","7","1489690","5043906","Richiedente","nuova costruzione","commerciale/terziario","2012-06-04","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica addittivata",,"polietilene ad alta densita PN16","a rotopercussione","acqua addittivata","glicole propilenico","25","aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","3.0","Manometro|Termometro|Misuratore di portata","5","113",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","708","39.0","54740","21.0","54460","5380","1","elettrica",,,,"51.9","4.3","51.9","51.9","51.9","5.0"
"08-11-2021","SOND202170","PERSONA_FISICA","Legale Rappresentante","VIA TIMAVO","12","MILANO","20124","MI","249","228",,,"RICHIEDENTE","RISTRUTTURAZIONE","RESIDENZIALE","10-01-2021","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)",,"SINGOLO",,"cementoB",,"PN16","distruzione","aria","propilenico","20","aria","T | T | T | T","3.0","T | T | T","13","140","150.0","RESIDENZIALE","2200","110.0","220000",,,,"1","elettrica",,,,,,,,,
"2012-04-12","010800012400003120","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","A.L.E.R. Mantova","Strada Recorlandi","SNC","Motteggiana","46020","Mantova","337","21","1641813","4987784","Richiedente","nuova costruzione","residenziale","2011-06-13","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a singolo U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotazione con distruzione di nucleo","acqua addittivata","glicole propilenico","20","aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","2.7","Manometro|Termometro|Misuratore di portata","3","100",,"riscaldamento ambienti|climatizzazione estiva","237","12.0","15054","9.0","6153",,"1","elettrica",,,,"14.2","4.3","14.2","14.2","14.2","3.7"
"08-11-2021","SOND202170","PERSONA_FISICA","Legale Rappresentante","VIA TIMAVO","12","MILANO","20124","MI","247","228",,,"RICHIEDENTE","RISTRUTTURAZIONE","RESIDENZIALE","10-01-2021","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)",,"SINGOLO",,"cementoB",,"PN16","distruzione","aria","propilenico","20","aria","T | T | T | T","3.0","T | T | T","13","140","150.0","RESIDENZIALE","2200","110.0","220000",,,,"1","elettrica",,,,,,,,,
"2010-01-01","010800000500009565","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","Casina Nuova srl","Donatori di sangue","26","Paderno Dugnano","20037","Milano","179|178","|20","1511300","5046275",,"nuova costruzione","residenziale",,"sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica addittivata",,"polietilene ad alta densita PN16","a rotopercussione","acqua addittivata","glicole propilenico","25","aria compressa",,,,"12","86",,,,,,,,,"2","elettrica",,,,,,,,,
"28-02-2024","SOND331676","PERSONA_FISICA","AMMINISTRATRICE UNICA, SOCIA UNICA DI CELIDONIA IMMOBILIARE SRL","VIA DELLE AZALEE","SNC","APPIANO GENTILE","22070","CO","1905","4",,,"RICHIEDENTE","RISTRUTTURAZIONE","RESIDENZIALE","11-12-2023","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"DOPPIO",,"cementoBAdd",,"PN16","roto","aria","propilenico","25","aria","T | T | T | T","3.0","T | T | F","6","100","140.0","RESIDENZIALE","430","35.0","18953","30.0","4972","5128","1","elettrica",,,,,,,,,
"30-10-2023","SOND315884","PERSONA_FISICA","Biosfera s.r.l.","del Molino","14","BRESSO","20091","MI","173","7",,,"RICHIEDENTE","NUOVA","RESIDENZIALE","18-06-2023","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"DOPPIO",,"cementoB",,"PN16","distruzione","acqua","propilenico","25","acqua","T | T | T | T","2.5","F | F | F","3","120","152.0","RESIDENZIALE","531","16.3","23845","23.8","3219","10865","1","elettrica",,,,,,,,,
"15-05-2019","SOND110353","ENTE_PUBBLICO","Sindaco del Comune di Paisco Loveno","VIA NAZIONALE","21","PAISCO LOVENO","25050","BS","49","14",,,"RICHIEDENTE","RISTRUTTURAZIONE","COMMERCIALE","18-03-2019","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"SINGOLO",,"cementoBAdd",,"PN16","distruzione","aria","propilenico","20","aria","T | T | T | T","3.0","T | T | T","8","100","150.0","COMMERCIALE","1000","50.0","100000",,,,"2","elettrica",,,,,,,,,
"26-10-2020","SOND160289","PERSONA_GIURIDICA","COMPROPRIETARIO e DELEGATO DAGLI ALTRI PROPRIETARI DEL FABBRICATO","Via Atleti Olimpici Azzurri d'Italia","snc","BORMIO","23032","SO","728","17",,,"RICHIEDENTE","NUOVA","RESIDENZIALE","20-12-2019","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"DOPPIO",,"cementoB",,"PN16","roto","aria","propilenico","33","aria","T | T | T | T","2.5","T | T | T","9","120","127.0","RESIDENZIALE","704","34.0","40755",,,"20103","3","elettrica",,,,,,,,,
"2016-10-02","01080002980001214D","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","PINTO GIANNI e C. srl","Indipendenza ang. Ilaria Alpi, SN","SN","Daverio","21020","Varese","3509","1","1482533","5069055","Richiedente","nuova costruzione","residenziale","2017-02-01","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotopercussione","acqua pura",,,"aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","2.5","Manometro|Termometro","6","100",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","550","37.0","18100","37.0","18100","5500","1","elettrica",,,,"37.0","4.3","37.0","37.0","37.0","4.0"
"2016-04-29","01080003020001116E","proprietario stabile",,"Terza","4","Musso","22010","Como","476|475","14","1521348","5106683","Richiedente","ristrutturazione","residenziale","2018-04-06","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica addittivata",,"polietilene ad alta densita PN16","a rotopercussione","acqua addittivata","glicole propilenico","33","aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","2.5","Manometro|Termometro|Misuratore di portata","8","100",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","409","21.5","7501","25.6","22761","2247","3","elettrica","4.83","14.5","0.15","19.9|19.9|19.9","4.3|4.3|4.3","19.9|19.9|19.9","19.9|19.9|19.9","19.9|19.9|19.9","5.5|5.5|5.5"
"2010-07-29","010800002100001120","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","ESAPENTA S.R.L. (LEGALE RAPPRESENTANTE)","GENNARO SORA","1","Villongo","24060","Bergamo","3816,3827,3830,3835,3848","4","1572410","5058150","Richiedente","nuova costruzione","residenziale","2010-07-29","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotazione con distruzione di nucleo","acqua addittivata","glicole propilenico","20","acqua","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","1.5","Manometro|Termometro|Misuratore di portata","5","100",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","424","21.0","21200","18.0","43199","12000","1","elettrica",,,,"18.9","3.9","18.9","18.9","18.9","5.2"
"2016-02-17","01080000120001198E","proprietario stabile",,"Brasca","0","Trezzo sull'Adda","20056","Milano","332","3","1539050","5051365","Richiedente","nuova costruzione","residenziale","2016-03-15","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica addittivata",,"polietilene ad alta densita PN16","a rotazione con distruzione di nucleo","acqua addittivata","glicole propilenico","25","acqua","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","3.0","Manometro|Termometro|Misuratore di portata","14","100",,"riscaldamento ambienti|produzione acqua calda sanitaria","1294","88.0","66300",,,"5300","2","elettrica","2.15","13","0.12",,"4.5|4.6",,,,
"2013-02-15","010800001200005232","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","Vice Presidente","Via Mauri Corso Vercelli","6,23,25","Milano","20144","Milano","150-156","383","1512689","5034784","Richiedente","ristrutturazione","commerciale/terziario","2012-09-03","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica addittivata",,"polietilene ad alta densita PN16","a rotopercussione","acqua addittivata","glicole propilenico","25","aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","2.0","Manometro|Termometro|Misuratore di portata","12","120",,"riscaldamento ambienti|climatizzazione estiva","6800","300.0","599000","225.0","450000",,"2","elettrica","2.585","16","0.103","201.0|201.0","4.5|4.5","201.0|201.0","201.0|201.0","201.0|201.0","5.0|5.0"
"2017-11-16","010800001200013093","proprietario stabile",,"Farneti","11","Milano","20100","Milano","75","316","1516931","5036264","Richiedente","ristrutturazione","residenziale","2018-02-12","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)","sonde geotermiche verticali","scambiatore a singolo U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotazione con distruzione di nucleo","acqua addittivata","glicole propilenico","20","aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","3.0","Manometro|Termometro|Misuratore di portata","7","120",,"riscaldamento ambienti","1620","70.0","10500",,,,"2","elettrica","1.78","15.5","0.11",,"4.5|4.5",,,,
"2018-07-19","010800000500013817","proprietario stabile",,"Le Ponti","SNC","Valdidentro","23038","Sondrio","618","60","1597093","5147812","Richiedente","ristrutturazione","residenziale",,"sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotopercussione","acqua addittivata","glicole propilenico","33","aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","3.0","Manometro|Termometro","1","110",,"riscaldamento ambienti|produzione acqua calda sanitaria","105","4.5","4750",,,"3470","1","elettrica",,,,,"4.8",,,,
"2013-07-31","010800023200006125","proprietario stabile",,"Via Mirabello","71","Como","22100","Como","8035|8034|5936|8036","212|403","1508821","5070132","Richiedente","ristrutturazione","residenziale","2013-07-10","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)","sonde geotermiche verticali","scambiatore a singolo U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotazione con distruzione di nucleo","acqua pura",,,"aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","3.0",,"15","100",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","1405","102.0","134729","93.0","6891","19367","3","elettrica","23.51","15.7","0.064","59.6|59.6|59.6","4.4|4.4|4.4","59.6|59.6|59.6","59.6|59.6|59.6","59.6|59.6|59.6","6.6|6.6|6.6"
"09-12-2019","SOND134204","PERSONA_GIURIDICA",,"VIA DELLA RESISTENZA","5","SAN GIULIANO MILANESE","20098","MI","584","9",,,"RICHIEDENTE","NUOVA","COMMERCIALE","25-02-2019","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"DOPPIO",,"cementoB",,"PN16","roto","aria","propilenico","25","aria","T | T | T | T","2.5","T | T | T","12","125","127.0","COMMERCIALE","564","48.0","44566","50934.0","95500",,"2","elettrica",,,,,,,,,
"2014-10-02","01080002820001042E","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","amministratore delegato della societa","Cacciatori","1/A","Pantigliate","20090","Milano","787","4","1527849","5031915","Richiedente","ristrutturazione","residenziale","2014-08-22","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotazione con carotaggio continuo","acqua addittivata","glicole etilenico","25","aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","3.0","Manometro|Termometro|Misuratore di portata","8","100",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","900","68.0","17100","50.0","13653","3438","1","elettrica","2.7","12","0.111","55.0","5.0","55.0","55.0","55.0","4.5"
"2011-03-18","01080000050000616D","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","Eurogestions srl","Madonnina","12","Cuasso al Monte","21050","Varese","2465 |9339|9341|9342|2464|3189|9340","28","1489847","5083452","Richiedente","ristrutturazione","residenziale","2011-04-18","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica addittivata",,"polietilene ad alta densita PN16","a rotazione con distruzione di nucleo","acqua addittivata","glicole etilenico","20","acqua","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato",,,"5","120",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","550","24.0","27500","31.0","21000","7000","1","elettrica",,,,"44.2","4.5","44.2","44.2","44.2","4.9"
"2010-01-01","010800000500009483","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","Imp. Edile Lombarda","Carducci",,"Melzo","20066","Milano","567","8","1535920","5039820",,"nuova costruzione","residenziale",,"sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica addittivata",,"polietilene ad alta densita PN16","a rotopercussione","acqua addittivata","glicole propilenico","25","aria compressa",,,,"38","100",,,,,,,,,,,,,,,,,,,
"2016-02-15","01080000470001110D","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","Procuratore speciale societa Sviluppo Residenziale Italia","Boezio","20","Milano","20145","Milano","213","260","1512601","5036272","Richiedente","ristrutturazione","residenziale","2017-12-01","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica addittivata",,"polietilene ad alta densita PN16","a rotazione con distruzione di nucleo","acqua addittivata","glicole etilenico","20","aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","3.0","Manometro|Termometro|Misuratore di portata","60","140",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","9530","300.0","190600","650.0","285900","100000","1","elettrica","3.61","16.47","0.125","10.0","4.5","10.0","10.0","10.0","5.2"
"2010-01-01","010800000500009404","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","Gruppo Arri srl","Cappuccini","107","Cerro Maggiore","20023","Milano","652|12|46","|10","1495770","5048540",,"nuova costruzione","residenziale",,"sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica addittivata",,"polietilene ad alta densita PN16","a rotazione con distruzione di nucleo","acqua addittivata","glicole etilenico","20","acqua",,,,"12","84",,,,,,,,,"2","elettrica",,,,,,,,,
"06-05-2021","SOND178505","PERSONA_GIURIDICA","legale rappresentante percassi costruzioni snc","VIA GIOSUE' CARDUCCI","17","UGGIATE TREVANO","22029","CO","3420","9",,,"RICHIEDENTE","NUOVA","RESIDENZIALE","28-12-2020","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)",,"DOPPIO",,"cementoBAdd",,"PN16","roto","aria","propilenico","20","aria","T | T | T | T","4.0","F | F | F","7","115","127.0","RESIDENZIALE","1060","30.0","41000","33.6","20000","225000","1","elettrica",,,,,,,,,
"2012-03-06","010800003200002459","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","Esiodo Srl","Esiodo","4","Milano","20126","Milano","47 56","139 87","1517423","5039991","Richiedente","nuova costruzione","residenziale","2012-05-27","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a singolo U",,"miscela cemento-bentonitica addittivata",,"polietilene ad alta densita PN16","a rotopercussione","acqua addittivata","glicole propilenico","33","aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","8.0","Manometro","50","100",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","2000","250.0","185000","230.0","300000","180000","2","a gas",,,,"100.0|150.0","5.2|5.2","100.0|150.0","100.0|150.0","100.0|150.0","5.3|5.3"
"2010-01-01","010800000500006372","altro (privato)","Geosimm srl","Cremona",,"Casalpusterlengo",,"Lodi","356","28","1551856","5003008",,"nuova costruzione","residenziale",,"sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali",,,,,,,"acqua addittivata","glicole etilenico","20",,"Flussostato","6.0",,"5","100",,,,,,,,,"1",,,,,,,,,,
"2014-09-03","010800002100010442","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","HABITAT UNO s.r.l.","MAGENTA","0","Monza","20900","Monza_e_Brianza","479","59","1520989","5047493","Richiedente","nuova costruzione","residenziale","2014-10-15","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotazione con distruzione di nucleo","acqua addittivata","glicole etilenico","20","aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","1.5","Manometro|Termometro|Misuratore di portata","70","90",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","9305","280.0","175","400.0","360","60","2","elettrica","3.1","16.3","0.079","5.0|5.0","3.8|3.8","5.0|5.0","5.0|5.0","5.0|5.0","6.5|6.5"
"2012-07-26","010800018300004915","altro (privato)","Coproprietario dell'immobile","Cilea","4","Nova Milanese","20834","Monza_e_Brianza","182","20","1515484","5048009","Richiedente","nuova costruzione","residenziale","2012-06-28","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene ad alta densita PN16","a rotazione con distruzione di nucleo","acqua addittivata","glicole propilenico","20","aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","3.0","Manometro|Termometro","3","120",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","251","13.0","3241","14.0","4518","2180","1","elettrica",,,,"19.8","4.5","19.8","19.8","19.8","4.5"
"05-08-2019","SOND120015","PERSONA_GIURIDICA","Amministratore Delegato","via Selva","18","IMBERSAGO","23898","LC","682","903",,,"RICHIEDENTE","RISTRUTTURAZIONE","RESIDENZIALE","29-03-2019","sonde che raggiungono una profondita' non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)",,"SINGOLO",,"cementoBAdd",,"PN16","roto","aria","propilenico","20","aria","T | T | T | T","3.0","T | T | T","10","150","127.0","RESIDENZIALE","600","60.0","48600","60.0","48000","14000","1","elettrica",,,,,,,,,
"2008-06-03","010800000500010012","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","Azienda Ospedaliera della Valtellina e della Valchiavenna","Stelvio","25","Sondrio","23100","Sondrio","89","35","1567980","5113530","Richiedente","nuova costruzione","industriale","2009-03-30","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","piccolo impianto (potenza di scambio termico <= 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"altro (specificare)","Termoplast (sabbia e bentonite)","polietilene reticolato PE-Xa","a rotopercussione","acqua addittivata","glicole etilenico","90","aria compressa","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato",,"Manometro|Termometro|Misuratore di portata","15","80",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","1341","75.0","102","80.0","65","20","2","elettrica",,,,"38.0|38.0","4.3|4.3","38.0|38.0","38.0|38.0","38.0|38.0","3.5|3.5"
"2012-10-22","010800002100003996","Presidente/Titolare/Legale rappresentante/Amministratore delegato  della Societa","AMM. UNICO M.R.M s.r.l.","RAMPINELLI","D1","Bergamo","24121","Bergamo","101-2535-2536-2541-2539-2540-2544","100","1551158","5058125","Richiedente","nuova costruzione","residenziale","2011-12-01","sonde che raggiungono una profondita non superiore ai 150 metri dal piano campagna","grande impianto (potenza di scambio termico > 50 KW)","sonde geotermiche verticali","scambiatore a doppio U",,"miscela cemento-bentonitica",,"polietilene reticolato PE-Xa","a rotazione con distruzione di nucleo","acqua addittivata","glicole etilenico","10","acqua","Valvola di sicurezza|Saracinesca di intercettazione su ogni sonda (mandata e ritorno)|Valvole di bilanciamento su ogni sonda|Flussostato","2.5","Manometro|Termometro|Misuratore di portata","12","145",,"riscaldamento ambienti|climatizzazione estiva|produzione acqua calda sanitaria","720","45.0","37700","49.0","21608","8970","2","elettrica","5","17","0","49.0|49.0","4.9|4.9","49.0|49.0","49.0|49.0","49.0|49.0","5.8|5.8"
