"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_moto","lav_ferro","lav_gomma","lav_bici","lav_piedi","lav_altro","stu_cond","stu_pax","stu_moto","stu_ferro","stu_gomma","stu_bici","stu_piedi","stu_altro","occ_cond","occ_pax","occ_moto","occ_ferro","occ_gomma","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_moto","aff_ferro","aff_gomma","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_moto","rit_ferro","rit_gomma","rit_bici","rit_piedi","rit_altro"
"BG","SERIATE","BG","COSTA DI SERINA","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","SERIATE","BG","ALGUA","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","MEDOLAGO","00:00-00:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","SOLZA","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","ADRO","00:00-00:59","0.08","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","AZZANO MELLA","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","BERLINGO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","BOVEZZO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","BRENO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","CALCINATO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","CAPO DI PONTE","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","CAPRIANO DEL COLLE","00:00-00:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","CAPRIOLO","00:00-00:59","0.06","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","CASTELCOVATI","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","CASTEL MELLA","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.16","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","CAZZAGO SAN MARTINO","00:00-00:59","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","CHIARI","00:00-00:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.07","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","CIVIDATE CAMUNO","00:00-00:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","COCCAGLIO","00:00-00:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","COLOGNE","00:00-00:59","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","COMEZZANO - CIZZAGO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","CORTE FRANCA","00:00-00:59","0.04","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","CORZANO","00:00-00:59","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","DARFO BOARIO TERME","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","DELLO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","ERBUSCO","00:00-00:59","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0.01","0.01","0","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","ESINE","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","GARDONE RIVIERA","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","GHEDI","00:00-00:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","GIANICO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","GOTTOLENGO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","GUSSAGO","00:00-00:59","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","ISEO","00:00-00:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","LENO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","LOGRATO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","LONATO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","LUMEZZANE","00:00-00:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","MANERBA DEL GARDA","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","MANERBIO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","MAZZANO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","NAVE","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","ORZINUOVI","00:00-00:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","OSPITALETTO","00:00-00:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","PADENGHE SUL GARDA","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","PADERNO FRANCIACORTA","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","PALAZZOLO SULL`OGLIO","00:00-00:59","0.2","0","0.01","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0.05","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","SERIATE","BS","PARATICO","00:00-00:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","PASSIRANO","00:00-00:59","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","PIAN CAMUNO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","PISOGNE","00:00-00:59","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","PONTEVICO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","PONTOGLIO","00:00-00:59","0.04","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","PRALBOINO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","PROVAGLIO D`ISEO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","ROCCAFRANCA","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","RODENGO - SAIANO","00:00-00:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.17","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","RONCADELLE","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.22","0","0","0","0.18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","ROVATO","00:00-00:59","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.12","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","SERIATE","BS","SAN GERVASIO BRESCIANO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","SAN ZENO NAVIGLIO","00:00-00:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","SOIANO DEL LAGO","00:00-00:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","SULZANO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","TRAVAGLIATO","00:00-00:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","TRENZANO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","URAGO D`OGLIO","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","VILLANUOVA SUL CLISI","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","BOLLATE","00:00-00:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","GANDELLINO - GROMO - VALBONDIONE - VALGOGLIO","00:00-00:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","SERIATE","BG","BRANZI - CARONA - FOPPOLO - ISOLA DI FONDRA - MOIO DE' CALVI - PIAZZATORRE - RONCOBELLO - VALLEVE","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","BLELLO - CORNA IMAGNA - FUIPIANO VALLE IMAGNA - LOCATELLO","00:00-00:59","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","SERIATE","BG","BRUMANO - ROTA D`IMAGNA","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","SERINA - CORNALBA","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","SERIATE","BG","GORNO - ONETA","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","SERIATE","BG","ARDESIO - OLTRESSENDA ALTA","00:00-00:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","SERIATE","BG","PIAZZA BREMBANA - PIAZZOLO - VALNEGRA","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","SERIATE","BG","GEROSA - SAN GIOVANNI BIANCO","00:00-00:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","SERIATE","BG","AVERARA - CUSIO - SANTA BRIGIDA","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","SANT`OMOBONO IMAGNA - VALSECCA","00:00-00:59","0.04","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"BG","SERIATE","BG","TALEGGIO - VEDESETA","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","PARZANICA - TAVERNOLA BERGAMASCA","00:00-00:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","AZZONE - VILMINORE DI SCALVE","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BS","BIENNO - PRESTINE","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","CINISELLO BALSAMO 1","00:00-00:59","0.05","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","CINISELLO BALSAMO 2","00:00-00:59","0.09","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","MILANO 1","00:00-00:59","0.22","0.01","0","0.17","0.03","0","0","0.01","0.01","0","0","0.05","0","0","0","0","0.08","0","0","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","MILANO 2","00:00-00:59","0.17","0.01","0","0.09","0.02","0","0","0","0.01","0","0","0.03","0","0","0","0","0.06","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","MILANO 3","00:00-00:59","0.17","0.01","0","0.09","0.02","0","0","0","0","0","0","0.03","0","0","0","0","0.06","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","MILANO 4","00:00-00:59","0.09","0.01","0","0.06","0.01","0","0","0","0","0","0","0.02","0","0","0","0","0.03","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","MILANO 5","00:00-00:59","0.17","0.01","0","0.09","0.02","0","0","0","0.01","0","0","0.03","0","0","0","0","0.06","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","MILANO 6","00:00-00:59","0.2","0.01","0","0.1","0.02","0","0","0","0.01","0","0","0.03","0","0","0","0","0.07","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","MILANO 7","00:00-00:59","0.09","0.01","0","0.06","0.01","0","0","0","0","0","0","0.02","0","0","0","0","0.03","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","MILANO 8","00:00-00:59","0.1","0","0","0.03","0.01","0","0","0","0","0","0","0.01","0","0","0","0","0.03","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","MILANO 9","00:00-00:59","0.06","0","0","0.03","0.01","0","0","0","0","0","0","0.01","0","0","0","0","0.02","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","MILANO 10","00:00-00:59","0.2","0.01","0","0.07","0.01","0","0","0","0.01","0","0","0.02","0","0","0","0","0.07","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","MILANO 11","00:00-00:59","0.08","0","0","0.03","0.01","0","0","0","0","0","0","0.01","0","0","0","0","0.03","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","MILANO 12","00:00-00:59","0.11","0.01","0","0.06","0.01","0","0","0","0","0","0","0.02","0","0","0","0","0.04","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","MILANO 13","00:00-00:59","0.2","0.01","0","0.09","0.02","0","0","0","0.01","0","0","0.03","0","0","0","0","0.07","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","MILANO 14","00:00-00:59","0.14","0.01","0","0.08","0.01","0","0","0","0","0","0","0.02","0","0","0","0","0.05","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","MILANO 15","00:00-00:59","0.15","0.01","0","0.06","0.01","0","0","0","0","0","0","0.02","0","0","0","0","0.05","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","MILANO 16","00:00-00:59","0.11","0.01","0","0.06","0.01","0","0","0","0","0","0","0.02","0","0","0","0","0.04","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","RHO 1","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","RHO 2","00:00-00:59","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","RHO 3","00:00-00:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","SESTO SAN GIOVANNI 1","00:00-00:59","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.06","0","0","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","MI","SESTO SAN GIOVANNI 2","00:00-00:59","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BG","SERIATE","BG","BERGAMO 1","00:00-00:59","4.51","0.83","1.1","0.68","0.72","0.37","0.28","0.01","0.03","0.29","0.14","0.13","0.37","0.01","0.01","0","0.15","0.56","0.15","0.96","0","0.1","0.02","0","0.06","0.09","0.04","0","0","0.02","0.02","0","0.21","0.02","0.02","0.02","0.02","0.01","0.01","0"
"BG","SERIATE","BG","BERGAMO 2","00:00-00:59","0.71","0.22","0.13","0.23","0.21","0.05","0.04","0","0","0.08","0.02","0.04","0.11","0","0","0","0.02","0.15","0.02","0.32","0","0.01","0","0","0.01","0.02","0.01","0","0","0","0","0","0.03","0.01","0","0.01","0","0","0","0"
"BG","SERIATE","BG","BERGAMO 3","00:00-00:59","1.06","0.11","0.19","0.15","0.19","0.08","0.07","0","0.01","0.04","0.02","0.03","0.1","0","0","0","0.03","0.08","0.03","0.21","0","0.02","0","0","0.02","0.01","0.01","0","0","0","0","0","0.05","0","0","0.01","0","0","0","0"
"BG","SERIATE","BG","BERGAMO 4","00:00-00:59","3.25","0.47","0.68","0.4","0.51","0.25","0.2","0","0.02","0.17","0.08","0.07","0.26","0.01","0.01","0","0.11","0.32","0.09","0.57","0","0.06","0.01","0","0.05","0.05","0.03","0","0","0.01","0.01","0","0.15","0.01","0.01","0.01","0.01","0.01","0.01","0"
"BG","SERIATE","BG","BERGAMO 5","00:00-00:59","1.47","0.39","0.32","0.38","0.32","0.11","0.07","0.01","0.01","0.14","0.04","0.07","0.17","0","0","0","0.05","0.26","0.04","0.53","0","0.03","0","0","0.02","0.04","0.01","0","0","0","0","0","0.07","0.01","0","0.01","0.01","0","0","0"
"BG","SERIATE","BG","BERGAMO 6","00:00-00:59","1.42","0.25","0.29","0.23","0.27","0.11","0.08","0","0.01","0.09","0.04","0.04","0.14","0","0","0","0.05","0.17","0.04","0.32","0","0.03","0.01","0","0.02","0.03","0.01","0","0","0","0.01","0","0.07","0.01","0","0.01","0.01","0","0","0"
"BG","SERIATE","BG","BERGAMO 7","00:00-00:59","2.83","0.5","0.55","0.43","0.45","0.22","0.18","0","0.02","0.18","0.07","0.08","0.23","0.01","0.01","0","0.09","0.34","0.08","0.6","0","0.06","0.01","0","0.04","0.05","0.02","0","0","0.01","0.01","0","0.13","0.01","0.01","0.02","0.01","0","0.01","0"
"BG","SERIATE","BS","BRESCIA 1","00:00-00:59","0.06","0","0","0.02","0.01","0","0","0","0","0","0","0.01","0","0","0","0","0.07","0","0","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
