"sezione","foglio","particella","subalterno","rendita","consistenza","categoria","classe"
"FIU","00031","004542","0015","108456","7","A02","05"
"FIU","00027","002055","0026","44157","45","A03","04"
"NCT","00153","000056","0032","15602","53","C06","08"
"FIU","00038","007439","0002","27837","7","A03","02"
"BRE","00005","002293","0023","210621","42","C01","12"
"NCT","00093","000055","0001","187608",,"C01","07"
"NCT","00003","000210","0002","25849","65","A03","02"
"NCT","00046","000154","0011","12767","24","C06","07"
"SNA","00027","002891","0505","158","9","C02","03"
"NCT","00120","000051","0503","30987","25","A03","06"
"FIU","00028","002227","0023","22874","43","C06","07"
"NCT","00013","000040","0002","109489","8","A07","05"
"BRE","00005","003079","0005","114953","31","C01","10"
"SNA","00011","008497","0087","72433","55","A02","04"
"FIU","00020","008602","0004","85215","55","A02","05"
"SNA","00025","009834","0019","127048","6","A02","07"
"NCT","00003","000068","0005","1286","83","C06","04"
"NCT","00090","000126","0133","2644","8","C02","07"
"NCT","00063","000009","0506","4958","6","A02","05"
"NCT","00067","000149","0002","8511","16","C06","07"
"MOM","00015","002687","0501","79018","6","A02","04"
"MOM","00015","002584","0007","77469","5","A02","05"
"NCT","00116","000250","0042","162684","9","A02","06"
"SNA","00006","001416","0055","568","2","C02","06"
"NCT","00177","000088","0162","3409","12","C06","03"
"NCT","00039","000148","0306","23757","4","A02","03"
"SAL","00016","008624","0151","61071","55","A02","03"
"NCT","00043","000058","0003","236279","15","A07","03"
"BRE","00003","000332","0510","27372","2","A02","06"
"SBA","00019","007749","0012","72175","65","A02","03"
"SAL","00013","003496","0002","63912","55","A03","05"
"NCT","00097","000122","0001","27114","14","A08","01"
"NCT","00004","000530","0003","46094","85","A03","04"
"NCT","00120","000386","0057","34861","3","A02","05"
"NCT","00203","000057","0011","49063","5","A03","04"
"NCT","00150","000319","0024","37185","45","A03","03"
"NCT","00027","000257","0017","32279","5","A03","05"
"NCT","00171","000100","0527","5035","13","C06","05"
"NCT","00079","000013","0006","16268","3","A03","04"
"NCT","00004","000321","0002","16268","35","A03","03"
"NCT","00001","000048","0021","5857","27","C06","06"
"NCT","00059","000248","0011","53712","65","A02","05"
"SBA","00017","008041","0006","88831","8","A02","03"
"NCT","00089","000225","0006","532","10","C06","07"
"NCT","00025","000117","0010","73595","75","A02","06"
"SNA","00024","006585","0002","43382","8","A03","04"
"FIU","00005","005464","0004","41575","7","A02","03"
"NCT","00087","000169","0015","19754","15","A02","04"
"NCT","00016","000158","0006","4519","7","A03","05"
"CAI","00003","000870","0008","4772","44","C06","02"
"NCT","00145","000240","0007","29438","3","A03","04"
"NCT","00117","000217","0005","22042","22","C06","07"
"NCT","00026","000002","0005","24532","25","A02","06"
"NCT","00118","000236","0028","5908","11","C02","04"
"NCT","00166","000047","0066","5965","21","C02","06"
"CAI","00003","000188","0011","8651","25","C02","09"
"BRE","00006","003705","0041","64041","4","A02","07"
"NCT","00150","000405","0701","620781","200","C01","09"
"FIU","00020","010157","0064","51129","55","A02","02"
"NCT","00054","000104","0005","27889","6","A03","03"
"FIU","00021","010721","0020","77469","5","A02","05"
"SBA","00017","002515",,"26649","6","A04","02"
"MOM","00011","006391","0003","66623","6","A02","03"
"CAI","00006","000763","0017","20970","0","D07",
"NCT","00125","000082","0503","146674","8","A07","04"
"SNA","00024","006579","0003","43382","8","A03","04"
"NCT","00027","000075","0009","29825","55","A03","04"
"NCT","00148","000276","0025","1136","4","C02","06"
"MOM","00010","004933","0019","61975","4","A02","05"
"NCT","00182","000031","0014","1428","7","A10","02"
"NCT","00148","000276","0045","5371","26","C06","01"
"NCT","00257","000017","0024","5299","18","C06","08"
"MOM","00015","002744","0007","108456","7","A02","05"
"BRE","00005","002339","0016","185434","43","C01","11"
"NCT","00121","000336","0013","52291","45","A02","05"
"NCT","00045","000048","0001","81342","105","A02","01"
"NCT","00200","000137","0005","5882","17","C06","09"
"NCT","00191","000441","0010","114808","57","C01","09"
"SNA","00012","001886","0008","2892","1","A04","03"
"NCT","00012","000001","0003","30213","65","A04","06"
"CAI","00003","002764","0004","43382","35","A03","06"
"SNA","00021","010235","0003","32537","7","A03","03"
"NCT","00234","000045","0056","2479","3","A02","05"
"NCT","00122","000237","0018","54744","4","A02","06"
"SNA","00024","009026","0022","5857","27","C06","06"
"NCT","00089","000010","0005","6363","14","C06","06"
"NCT","00183","000073","0008","519","15","C06","09"
"NCT","00120","000289","0090","365651","8","A10","10"
"NCT","00120","000248","0529","274239","6","A10","10"
"NCT","00001","000048","0013","58876","6","A02","06"
"NCT","00026","000083","0004","38605","65","A02","03"
"NCT","00089","000127","0003","154421","115","A07","02"
"NCT","00120","000289","0089","457064","10","A10","10"
"NCT","00058","000039","0022","6135","33","C06","05"
"SAL","00008","005670","0007","6817","11","C06","08"
"NCT","00035","000407","0020","7845","31","C06","07"
"NCT","00256","000166","0002","3533","19","C06","05"
"NCT","00069","000440","0014","44415","4","A02","03"
"FIU","00027","000353","0525","520651","124","C01","11"
"NCT","00150","000319","0030","33053","4","A03","03"
"NCT","00217","000033","0014","4648","50","C06","01"
"NCT","00249","000045","0010","41833","9","A03","03"
"NCT","00067","000412","0026","18618","35","C06","07"
"NCT","00120","000248","0516","27496","44","C02","05"
"NCT","00120","000247","0510","1004364","148","C01","14"
"NCT","00120","000247","0525","23137","40","C07","U"
"SNA","00024","010545","0003","35248","65","A03","04"
"NCT","00149","000093","0020","7437","12","C06","08"
"NCT","00121","000316","0034","154937","6","A02","10"
"NCT","00120","000248","0517","9374","15","C02","05"
"NCT","00172","000069","0528","15106","39","C06","05"
"NCT","00120","000248","0531","457064","10","A10","10"
"NCT","00035","000279","0004","6833","27","C06","07"
"NCT","00039","000442","0059","41317","5","A02","05"
"FIU","00032","008494","0006","18592","4","A03","03"
"NCT","00138","000067","0004","28922","2","A03","07"
"SBA","00029","002035","0311","92962","6","A02","05"
"NCT","00087","000227","0004","75764","45","C01","05"
"NCT","00121","000191","0020","44157","45","A02","04"
"NCT","00175","000403","0002","20917","3","A03","02"
"NCT","00120","000247","0527","228532","5","A10","10"
"NCT","00063","000172","0009","38347","55","A02","04"
"NCT","00165","000217","0041","59263","45","A02","04"
"NCT","00173","000166","0068","1983","6","C02","07"
"NCT","00150","000183","0033","4545","16","C06","03"
"SNA","00006","002255","0009","85603","65","A02","04"
"FIU","00023","000493","0037","7447","14","C06","07"
"SNA","00011","009833","0057","18799","26","C06","09"
"NCT","00146","000124","0174","8676","14","C06","08"
"NCT","00058","000049","0008","5578","30","C06","05"
"NCT","00118","000195","0017","30987","5","A04","04"
"NCT","00116","000062","0005","21691","35","A04","04"
"NCT","00123","000082","0006","92962","6","A02","05"
"NCT","00089","000117","0015","9043","17","C06","07"
"FIU","00009","001878","0021","18592","4","A03","03"
"BRE","00006","003093","0016","133633","115","A02","05"
"NCT","00188","000033","0018","10376","41","C06","07"
"NCT","00069","000126","0012","126532","7","A02","06"
"NCT","00030","000062","0200","32666","55","A02","03"
"NCT","00195","000223","0009","3904","18","C06","06"
"NCT","00040","000257","0009","3347","18","C06","05"
"NCT","00045","000014","0008","18592","3","A04","04"
"NCT","00039","000260","0006","27889","4","A02","04"
"SNA","00027","001569","0011","108456","7","A02","05"
"NCT","00089","000257","0029","4958","6","A03","03"
"NCT","00118","000113","0020","176112","11","A02","07"
"NCT","00121","000226","0006","61587","45","A02","06"
"MOM","00010","004290","0007","72433","55","A02","04"
"NCT","00171","000100","0605","5035","13","C06","05"
"NCT","00161","000035","0005","10846","50","C06","06"
"NCT","00121","000086","0002","18722","25","A04","05"
"NCT","00134","000055","0008","85603","65","A02","04"
"NCT","00160","000051","0003","26727","45","A02","03"
"NCT","00068","000061","0041","2644","8","C02","07"
"NCT","00047","000008","0005","44415","4","A02","03"
"NCT","00177","000249","0005","45448","55","A02","05"
"FIU","00038","007500","0002","32537","7","A03","03"
"FIU","00038","007494","0001","25565","55","A03","03"
"NCT","00079","000073","0004","6327","25","C06","07"
"NCT","00026","000236","0003","25306","5","A02","02"
"FIU","00037","005272","0001","2386","6","A03","02"
"SNA","00006","000569","0031","37805","183","C04","02"
"SEU","00016","000798","0008","27114","5","A03","04"
"SNA","00006","001411","0001","484891","288","C01","05"
"SBA","00031","003367",,"27889","6","A03","03"
"NCT","00118","000193","0315","325368","14","A01","06"
"NCT","00090","000040","0038","52679","4","A02","04"
"FIU","00028","001824","0008","99418","55","A02","06"
"NCT","00233","000083","0006","34861","5","A02","04"
"NCT","00117","000408","0010","11279","21","C06","03"
"NCT","00148","000178","0010","92962","6","A02","05"
"NCT","00077","000275","0011","321804","186","C01","08"
"NCT","00119","000165","0001","225821","165","A02","06"
"CAI","00006","002548","0011","255863","69","C01","10"
"NCT","00135","000214","0028","94","13","C06","09"
"NCT","00135","000214","0003","108456","7","A02","05"
"NCT","00069","000324","0057","4261","15","C06","03"
"NCT","00236","000281","0026","1518","14","C06","02"
"NCT","00139","000076","0015","8057","13","C06","08"
"NCT","00207","000185","0002","59263","85","A02","04"
"SNA","00006","004069","0013","72433","55","A02","04"
"NCT","00098","000011","0003","52291","75","A02","04"
"FIU","00039","008729","0021","32279","5","A03","05"
"NCT","00092","000244","0007","46481","3","A02","05"
"SNA","00030","004633","0002","43382","8","A03","04"
"FIU","00037","007316","0002","2386","6","A03","02"
"SNA","00006","004340","0132","10639","20","C06","07"
"FIU","00037","007346","0001","41833","9","A03","03"
"SNA","00027","001572","0041","63266","35","A02","06"
"NCT","00079","000143","0103","2045","11","C06","05"
"SNA","00006","001473","0019","16475","58","C02","06"
"NCT","00091","000019","0013","52679","4","A02","04"
"NCT","00121","000084","0030","84828","45","A02","08"
"NCT","00173","000136","0018","581","15","C06","05"
"FIU","00023","001492","0002","38863","35","A02","03"
"NCT","00149","000151","0048","85603","65","A02","04"
"NCT","00039","000442","0006","2045","11","C06","05"
"NCT","00137","000337","0572","8573","10","C06","06"
"NCT","00216","000082","0009","7065","24","C06","08"
"NCT","00162","000125","0009","0","0",,
"CAI","00006","002524","0005","20658","4","A04","03"
"NCT","00085","000019","0066","2427","10","C06","02"
"FIU","00023","001237","0006","49063","5","A03","04"
"SNA","00029","006132","0021","48805","7","A02","04"
"NCT","00191","000347","0012","16268","105","C02","04"
"NCT","00039","000328","0010","28632","132","C03","04"
"NCT","00192","000274",,"9942","77","C06","03"
"SAL","00012","006311","0051","72175","65","A02","03"
"NCT","00183","000163","0025","471","16","C06","08"
"FIU","00005","007708","0011","29051","45","A03","05"
"NCT","00138","000011","0013","216783","115","A02","08"
"NCT","00117","000451","0504","41962","65","A03","02"
"SNA","00026","002527","0013","49967","45","A02","03"
"NCT","00085","000251","0024","99418","55","A02","06"
"NCT","00087","000038","0001","75532","65","A03","05"
"NCT","00067","000312","0188","85215","55","A02","05"
"FIU","00034","002852","0005","16268","35","A03","03"
"NCT","00121","000314","0022","128081","8","A02","07"
"NCT","00148","000222","0012","69722","45","A02","05"
"NCT","00175","000172","0003","38347","55","A03","02"
"NCT","00162","000041","0029","29825","55","A03","04"
"MOM","00015","003391","0010","114137","85","A07","02"
"NCT","00168","000096","0009","92962","6","A02","05"
"NCT","00174","000333","0003","65848","5","A02","04"
"NCT","00030","000025","0008","4493","29","C06","04"
"NCT","00163","000006","0021","29438","3","A02","06"
"SEU","00001","002422","0009","61975","75","A02","05"
"NCT","00171","000100","0457","3156","13","C02","05"
"NCT","00022","000034","0003","46481","5","A02","02"
"NCT","00027","000018","0005","4958","6","A02","05"
"NCT","00042","000234","0004","6915","13","C06","07"
"NCT","00179","000065","0017","3977","14","C06","03"
"NCT","00147","000075","0595","4648","12","C06","05"
"NCT","00262","000052","0004","41833","9","A03","03"
"NCT","00210","000010","0061","142","11","C06","03"
"NCT","00117","000066","0001","74757","75","C02","08"
"SNA","00010","005028","0020","9167","71","C06","03"
"NCT","00118","000217","0020","80051","5","A02","07"
"NCT","00273","000116","0004","35506","55","A03","05"
"NCT","00163","000006","0022","29438","3","A02","06"
"NCT","00207","000022","0033","63782","65","A02","06"
"NCT","00077","000100","0010","155713","2010","B01","03"
"NCT","00061","000305","0009","6074","28","C06","06"
"NCT","00245","000007","0033","96681","65","C01","07"
"NCT","00201","000325","0002","11765","34","C06","09"
"NCT","00017","000166","0075","4416","15","C06","08"
"NCT","00094","000008","0033","117494","65","A02","06"
"FIU","00039","008395","0003","3533","19","C03","03"
"SNA","00026","002527","0011","439","25","C02","03"
"NCT","00061","000305","0007","49063","5","A02","06"
"NCT","00061","000305","0008","44157","45","A02","06"
"NCT","00038","000121","0031","38605","65","A02","03"
"NCT","00207","000015","0043","18546","63","C06","08"
"BRE","00009","002927","0053","94253","5","A02","08"
"NCT","00062","000085","0001","98772","85","A03","05"
"NCT","00016","000030","0003","48805","7","A07","01"
"NCT","00118","000181","0013","68431","5","A02","06"
"NCT","00090","000126","0088","10123","14","C06","09"
"NCT","00092","000152","0043","9038","5","A02","06"
"NCT","00230","001737","0001","73208","105","A02","04"
"NCT","00122","000195","0005","79379","29","C01","08"
"SBA","00029","003650","0016","72433","55","A02","04"
"SNA","00030","001737","0002","6972","54","C06","03"
"NCT","00206","000140","0022","92962","6","A02","05"
"NCT","00118","000384","0033","155743","42","C01","10"
"BRE","00009","001164","0024","1839","4","C02","03"
"NCT","00074","000057","0007","4958","6","A02","05"
"NCT","00194","000092","0007","29825","55","A03","04"
"NCT","00121","000167","0540","103679","55","A02","08"
"NCT","00233","000008","0012","38605","65","A02","03"
"NCT","00116","000130","0501","20534","28","C06","05"
"NCT","00003","000018","0001","38605","65","A02","03"
"FIU","00032","006953","0006","3873","30","C02","03"
"NCT","00005","000476","0057","4152","12","C06","09"
"NCT","00210","000052","0003","13634","4","A04","04"
"SNA","00009","000785","0009","43021","170","C03","05"
"MOM","00007","003695","0003","16733","90","C02","05"
"MOM","00015","002043","0005","454368","93","C01","12"
"NCT","00208","000030","0002","4958","6","A03","03"
"NCT","00110","000077","0069","6383","12","C06","07"
"NCT","00089","000069","0010","61975","4","A02","05"
"NCT","00089","000118","0020","85215","55","A02","05"
"NCT","00125","000101","0003","581014","225","A08","02"
"NCT","00117","000164","0018","121088","38","C01","09"
"NCT","00148","000259","0011","13557","5","A10","03"
"NCT","00071","000062","0031","37185","4","A02","02"
"NCT","00148","000177","0004","133891","85","A07","03"
"NCT","00120","000063","0009","21433","25","C06","06"
"NCT","00118","000252","0010","232406","10","A01","06"
"NCT","00135","000012","0028","25565","3","A04","06"
"NCT","00089","000223","0002","92962","6","A02","05"
"NCT","00039","000188","0019","1291","10","C06","03"
"NCT","00175","000563","0004","38734","25","A02","05"
"NCT","00135","000012","0023","25565","3","A04","06"
"NCT","00085","000075","0039","36152","5","A04","05"
"FIU","00009","003563","0023","112459","65","C01","08"
"NCT","00123","000266","0006","69722","6","A03","05"
"NCT","00148","000169","0019","100709","65","A02","05"
"NCT","00071","000062","0026","41833","45","A02","02"
"NCT","00256","000140","0009","41575","7","A02","03"
"NCT","00249","000157","0007","2603","14","C06","05"
"NCT","00139","000055","0003","155841","85","A07","04"
"NCT","00017","000078","0006","35506","55","A03","05"
"NCT","00089","000223","0004","85215","55","A02","05"
"SEU","00001","000021","0029","3471","16","C06","06"
"NCT","00010","000031","0004","62471","288","C03","04"
"NCT","00240","000202","0006","25565","55","A03","03"
"NCT","00121","000315","0032","177403","458","C04","U"
"NCT","00080","000066","0042","34344","35","A03","04"
"NCT","00137","000065","0511","6275","3","A10","05"
"NCT","00183","000127","0013","1549","12","C06","03"
"NCT","00069","000162","0301","96092","42","C01","07"
"NCT","00117","000129","0003","626","31","C01","06"
"NCT","00067","000312","0234","496","4","C02","01"
"NCT","00210","000079","0043","4121","14","C06","08"
"NCT","00069","000290","0301","10226","3","A05","01"
"MOM","00015","002444","0008","346563","96","C01","10"
"NCT","00151","000091","0016","41833","6","A03","02"
"NCT","00207","000093","0095","38347","55","A02","04"
"NCT","00127","000091","0001","160102","155","A01","04"
"SAL","00013","007450","0003","146426","64","C01","07"
"NCT","00151","000245","0016","49967","45","A02","03"
"NCT","00170","000216","0042","446141","195","C01","07"
"NCT","00117","000202","0023","27135","37","C06","05"
"NCT","00069","000465","0307","33053","4","A03","03"
"BRE","00006","001255",,"68689","7","A02","04"
"NCT","00147","000083","0009","15881","5","A10","04"
"NCT","00018","000143","0301","1085","10","C02","02"
"NCT","00085","000075","0023","36152","5","A04","05"
"NCT","00118","000093","0004","198836","10","A01","05"
"MOM","00015","002561","0001","462084","128","C01","10"
"NCT","00120","000033","0002","64619","32","C01","06"
"NCT","00122","000172","0507","58231","55","A03","05"
"NCT","00138","000031","0029","155454","7","A02","09"
"MOM","00015","003226","0302","205199","77","C01","08"
"NCT","00135","000012","0033","38347","45","A04","06"
"NCT","00038","000188","0302","76601","412","C02","05"
"NCT","00122","000201","0016","23318","105","A02","09"
"SEU","00001","000213","0006","69722","10","A02","04"
"NCT","00137","000149","0012","4519","5","A03","04"
"NCT","00196","000434","0055","58101","5","A02","07"
"NCT","00157","000011","0003","69722","10","A02","04"
"NCT","00082","000193","0002","153646","85","A02","06"
"NCT","00137","000144","0001","46533","17","C01","08"
"BRE","00005","003568",,"40748","30","C06","09"
"NCT","00240","000232","0002","25565","55","A03","03"
"NCT","00138","000200","0508","46481","4","A02","05"
"SNA","00027","002050","0010","4648","12","C06","05"
"NCT","00121","000341","0012","234988","7","A10","08"
"NCT","00085","000067","0011","33053","4","A03","03"
"NCT","00271","000083","0502","39509","85","A04","06"
"NCT","00171","000100","0290","5035","13","C06","05"
"NCT","00085","000066","0049","13944","36","C02","08"
"NCT","00123","000285","0001","21872","11","A10","01"
"BRE","00009","001087","0015","136556","137","C03","06"
"NCT","00210","000022","0002","10846","25","A02","01"
"NCT","00045","000111","0014","3641","15","C06","02"
"NCT","00238","000465","0001","35429","7","A02","02"
"NCT","00068","000059","0001","85215","55","A02","05"
"MOM","00015","001864","0001","291767","94","C01","09"
"NCT","00089","000116","0011","59263","45","A02","04"
"NCT","00238","000199","0013","40671","75","A03","04"
"NCT","00017","000054","0004","1859","12","C06","04"
"NCT","00094","000018",,"13831","26","C02","10"
"NCT","00138","000048","0502","56036","35","A02","07"
"SAL","00008","003292","0504","40201","278","C01","04"
"NCT","00127","000005",,"52059","12","A02","01"
"NCT","00123","000057","0005","62","5","C02","01"
"NCT","00044","000066","0011","349383","11","A10","04"
"NCT","00147","000001","0042","222335","105","A02","07"
"NCT","00170","000231","0031","92962","6","A02","05"
"NCT","00151","000116","0014","39251","4","A03","04"
"NCT","00008","000112","0016","61975","75","A02","05"
"NCT","00141","000019","0008","127694","115","A02","03"
"NCT","00087","000169","0022","19754","15","A02","04"
"NCT","00036","000181","0002","3873","25","C06","04"
"NCT","00141","000096","0041","111038","10","A02","03"
"NCT","00175","000071","0007","72433","55","A02","04"
"NCT","00150","000054","0532","66623","6","A02","03"
"SEU","00011","000619","0010","93","10","C02","01"
"NCT","00150","000328","0005","85215","55","A02","05"
"NCT","00170","000205","0163","2479","12","C06","01"
"NCT","00067","000220","0047","7979","15","C06","07"
"MOM","00023","000100","0001","37779","95","A03","02"
"NCT","00135","000268","0001","161135","12","A07","02"
"NCT","00071","000062","0010","46481","5","A02","02"
"NCT","00118","000250","0013","28922","35","A02","03"
"NCT","00068","000031","0017","85215","55","A02","05"
"NCT","00208","000030","0004","4958","6","A03","03"
"NCT","00174","000053","0018","55519","5","A02","03"
"SNA","00027","000523","0009","29149","166","C02","03"
"NCT","00118","000432","0023","16527","2","A02","03"
"NCT","00124","000143","0004","111942","85","A02","04"
"BRE","00009","004259","0015","83212","76","C01","02"
"NCT","00240","000202","0001","25565","55","A03","03"
"NCT","00139","000108","0002","155454","7","A08","01"
"NCT","00121","000375","0004","18035","18","C06","07"
"NCT","00139","000099","0503","28418","155","A07","04"
"NCT","00136","000066","0025","5035","13","C06","05"
"NCT","00258","000034","0004","904","7","C02","03"
"NCT","00071","000042","0027","534","22","C06","02"
"NCT","00024","000061","0001","8243","38","C06","06"
"NCT","00244","000383","0002","1326","65","A10","02"
"NCT","00125","000066","0006","102388","65","A07","03"
"FIU","00021","002458","0002","33053","4","A03","03"
"NCT","00135","000012","0031","25565","3","A04","06"
"NCT","00140","000057","0001","37237","35","C01","02"
"NCT","00118","000233","0017","104066","65","A02","07"
"NCT","00088","000182","0031","59263","45","A02","04"
"NCT","00151","000091","0020","13195","35","A04","01"
"FIU","00008","000805","0001","9482","51","C02","05"
"NCT","00170","000232","0024","4261","15","C06","03"
"NCT","00151","000206","0020","5035","13","C06","05"
"NCT","00163","000128",,"19212","0","D07",
"NCT","00174","000051","0068","6383","12","C06","07"
"NCT","00069","000783","0031","6363","14","C06","06"
"NCT","00121","000387","0026","134279","4","A10","08"
"NCT","00163","000001","0308","2479","16","C06","04"
"NCT","00175","000504","0015","72433","55","A02","04"
"NCT","00149","000153","0008","8676","12","C06","09"
"NCT","00039","000401","0004","45448","55","A02","05"
"BRE","00009","001313","0002","117494","50","C01","07"
"NCT","00091","000376","0004","153646","85","A02","06"
"NCT","00168","000068","0009","7979","15","C06","07"
"NCT","00194","000031","0017","7086","28","C06","07"
"FIU","00021","002132","0016","46094","35","A02","04"
"NCT","00087","000069","0001","8511","16","C06","07"
"SBA","00029","001561","0003","122586","46","C01","08"
"NCT","00117","000414","0007","16031","16","C06","07"
"NCT","00138","000283","0046","233614","63","C01","10"
"FIU","00031","002326","0013","142929","45","A10","04"
"NCT","00089","000246","0094","8676","12","C06","09"
"NCT","00192","000223","0006","39251","4","A02","06"
"NCT","00150","000054","0542","118992","360","C02","07"
"NCT","00098","000066","0008","19522","45","A02","01"
"SNA","00030","005109","0003","1193","3","A03","02"
"NCT","00217","000129","0005","38347","55","A02","04"
"NCT","00121","000194","0008","93995","40","C01","07"
"BRE","00006","001746","0001","284661","31","C01","16"
"NCT","00091","000149","0002","89228","39","C01","07"
"NCT","00068","000186","0044","6817","15","C06","06"
