"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","id"
"2013","MILANO","MILANO","F205",,"243","3",,"AFFITTO","2016-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","35480","35843","24500","24500","2011-09-02T00:00:00.000","835438"
"2013","MILANO","MILANO","F205",,"206","10",,"AFFITTO","2016-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","21230","21010","6600","20400","2011-09-02T00:00:00.000","835352"
"2013","MILANO","MILANO","F205",,"206","38",,"AFFITTO","2016-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","22727","22736","15000","20000","2011-09-02T00:00:00.000","835360"
"2013","MILANO","MILANO","F205",,"206","16",,"AFFITTO","2016-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","21940","21668","8000","11000","2011-09-02T00:00:00.000","835354"
"2013","MILANO","MILANO","F205",,"206","10",,"AFFITTO","2016-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","21230","21010","13800","20400","2011-09-02T00:00:00.000","835352"
"2013","MILANO","MILANO","F205",,"206","16",,"AFFITTO","2016-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","21940","21668","3000","11000","2011-09-02T00:00:00.000","835354"
"2013","MILANO","MILANO","F205",,"206","38",,"AFFITTO","2016-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","22727","22736","5000","20000","2011-09-02T00:00:00.000","835360"
"2013","MILANO","ABBIATEGRASSO","A010",,"1","52",,"AFFITTO","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","7250","7263","50","7250","2011-01-01T00:00:00.000","115796"
"2013","MILANO","ABBIATEGRASSO","A010",,"1","121",,"AFFITTO","2022-11-11T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","12270","12384","785","12270","2011-05-30T00:00:00.000","115832"
"2013","MILANO","ABBIATEGRASSO","A010",,"3","88",,"AFFITTO","2022-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","13560","13436","577","13500","2011-01-01T00:00:00.000","115976"
"2013","MILANO","ABBIATEGRASSO","A010",,"7","148",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","9270","8985","4549","9200","2011-01-01T00:00:00.000","116331"
"2013","MILANO","ABBIATEGRASSO","A010",,"1","66",,"AFFITTO","2022-11-11T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","12170","12148","285","12170","2011-05-30T00:00:00.000","115799"
"2013","MILANO","ABBIATEGRASSO","A010",,"1","52",,"AFFITTO","2020-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","7250","7263","7200","7250","2011-01-01T00:00:00.000","115796"
"2013","MILANO","ABBIATEGRASSO","A010",,"1","121",,"AFFITTO","2022-11-11T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","12270","12384","11485","12270","2011-05-30T00:00:00.000","115832"
"2013","MILANO","ABBIATEGRASSO","A010",,"1","66",,"AFFITTO","2022-11-11T00:00:00.000","562","5","ERBA MEDICA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","12170","12148","11885","12170","2011-05-30T00:00:00.000","115799"
"2013","MILANO","ABBIATEGRASSO","A010",,"3","88",,"AFFITTO","2022-11-10T00:00:00.000","108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","13560","13436","12923","13500","2011-01-01T00:00:00.000","115976"
"2013","MILANO","ABBIATEGRASSO","A010",,"7","148",,"PROPRIETA",,"108","0","GRANTURCO (MAIS) - INSILATO","VARIETA' GENERICA","N","9270","8985","4651","9200","2011-01-01T00:00:00.000","116331"
"2013","MILANO","ABBIATEGRASSO","A010",,"1","93",,"AFFITTO","2022-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","4334","4339","4035","4300","2011-01-01T00:00:00.000","115816"
"2013","MILANO","ABBIATEGRASSO","A010",,"1","93",,"AFFITTO","2022-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4334","4339","265","4300","2011-01-01T00:00:00.000","115816"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"34","122",,"ALTRE FORME","2028-12-31T00:00:00.000","519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","590","580","580","590","2008-01-31T00:00:00.000","1200673"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"34","125",,"ALTRE FORME","2028-12-31T00:00:00.000","519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","2120","2119","1094","2120","2008-10-15T00:00:00.000","1200676"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"34","136",,"ALTRE FORME","2028-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","540","539","76","500","2005-06-17T00:00:00.000","1200683"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"34","131",,"ALTRE FORME","2028-12-31T00:00:00.000","519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","930","914","300","930","2008-10-15T00:00:00.000","1200679"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"34","131",,"ALTRE FORME","2028-12-31T00:00:00.000","163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","930","914","615","930","2008-10-15T00:00:00.000","1200679"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"34","131",,"ALTRE FORME","2028-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","930","914","15","930","2008-10-15T00:00:00.000","1200679"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"34","122",,"ALTRE FORME","2028-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","590","580","10","590","2008-01-31T00:00:00.000","1200673"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"34","125",,"ALTRE FORME","2028-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2120","2119","126","2120","2008-10-15T00:00:00.000","1200676"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"6","49",,"ALTRE FORME","2030-12-31T00:00:00.000","470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","610","608","610","610","2003-06-17T00:00:00.000","1198678"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"16","229",,"ALTRE FORME","2030-12-31T00:00:00.000","470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","N","10751","10778","5200","10751","2008-03-31T00:00:00.000","1199337"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"16","780",,"ALTRE FORME","2030-12-31T00:00:00.000","131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","662","652","662","662","2003-06-18T00:00:00.000","1199340"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"16","229",,"ALTRE FORME","2030-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","10751","10778","3051","10751","2008-03-31T00:00:00.000","1199337"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"28","67",,"PROPRIETA",,"163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","740","742","384","740","2007-02-27T00:00:00.000","1199807"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"28","67",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","740","742","333","740","2007-02-27T00:00:00.000","1199807"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"28","67",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","740","742","23","740","2007-02-27T00:00:00.000","1199807"
"2013","MILANO","MORIMONDO","D033",,"4","13",,"AFFITTO","2035-07-29T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","6570","6517","6570","6570","2013-08-23T00:00:00.000","468824"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"38","62",,"AFFITTO","2022-04-09T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","200","205","39","200","1999-04-29T00:00:00.000","1200952"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"27","32",,"AFFITTO","2022-04-09T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1590","1582","101","1590","2002-10-08T00:00:00.000","1199711"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"10","42",,"AFFITTO","2015-12-31T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","1780","1777","225","1780","2013-01-01T00:00:00.000","1222704"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"10","42",,"AFFITTO","2015-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1780","1777","1555","1780","2013-01-01T00:00:00.000","1222704"
"2013","MILANO","ZIBIDO SAN GIACOMO","M176",,"16","54",,"PROPRIETA",,"604","1","GRANTURCO (MAIS) - DA FORAGGIO","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","57620","57357","57300","57600","2002-12-06T00:00:00.000","1558794"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"1","7",,"PROPRIETA",,"519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","2010","1810","1516","2010","2003-03-09T00:00:00.000","1198242"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"1","32",,"PROPRIETA",,"519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","2390","2386","1828","2390","2003-03-09T00:00:00.000","1198262"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"1","31",,"PROPRIETA",,"519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","2270","2291","1551","2270","2003-03-09T00:00:00.000","1198261"
"2013","MILANO","ABBIATEGRASSO","A010",,"40","69",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","8940","8882","750","8900","2009-12-11T00:00:00.000","117752"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"1","12",,"PROPRIETA",,"519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","2110","2141","1832","2110","2003-03-09T00:00:00.000","1198247"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"1","33",,"PROPRIETA",,"519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","1960","1898","1692","1960","2003-03-09T00:00:00.000","1198263"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"1","30",,"PROPRIETA",,"519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","4820","4790","4639","4820","2003-03-09T00:00:00.000","1198260"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"1","37",,"PROPRIETA",,"519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","4130","4093","3778","4130","2003-03-10T00:00:00.000","1198267"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"1","39",,"PROPRIETA",,"519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","810","812","258","810","2003-03-10T00:00:00.000","1198269"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"1","7",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2010","1810","494","2010","2003-03-09T00:00:00.000","1198242"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"1","33",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1960","1898","268","1960","2003-03-09T00:00:00.000","1198263"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"1","32",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2390","2386","562","2390","2003-03-09T00:00:00.000","1198262"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"1","30",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4820","4790","181","4820","2003-03-09T00:00:00.000","1198260"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"1","12",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2110","2141","278","2110","2003-03-09T00:00:00.000","1198247"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"1","31",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2270","2291","719","2270","2003-03-09T00:00:00.000","1198261"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"1","39",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","810","812","552","810","2003-03-10T00:00:00.000","1198269"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"1","37",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4130","4093","352","4130","2003-03-10T00:00:00.000","1198267"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"11","137",,"AFFITTO","2013-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","380","382","80","380","2006-10-25T00:00:00.000","1199055"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"31","108",,"ALTRE FORME","2050-12-31T00:00:00.000","519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","1910","1904","94","1910","2004-10-23T00:00:00.000","1200429"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"31","108",,"ALTRE FORME","2050-12-31T00:00:00.000","163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","1910","1904","1816","1910","2004-10-23T00:00:00.000","1200429"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"5","148",,"PROPRIETA",,"163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","1150","1121","1121","1150","2010-01-07T00:00:00.000","3592189"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"5","6",,"PROPRIETA",,"163","P01","UVA DA VINO","ZONA DOC E/O DOCG","N","1260","1241","1011","1260","2010-01-07T00:00:00.000","3592112"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"5","148",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1150","1121","18","1150","2010-01-07T00:00:00.000","3592189"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"5","6",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1260","1241","10","1260","2010-01-07T00:00:00.000","3592112"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"27","30",,"AFFITTO","2018-12-31T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1990","1983","1831","1990","2002-10-08T00:00:00.000","1199709"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"27","34",,"AFFITTO","2022-04-09T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1300","1286","1286","1300","1999-04-29T00:00:00.000","1199713"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"27","32",,"AFFITTO","2022-04-09T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1590","1582","1489","1590","2002-10-08T00:00:00.000","1199711"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"38","60",,"AFFITTO","2022-04-09T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","1160","1138","1049","1160","2002-10-08T00:00:00.000","1200950"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"38","62",,"AFFITTO","2022-04-09T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","200","205","161","200","1999-04-29T00:00:00.000","1200952"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"38","24",,"AFFITTO","2022-04-09T00:00:00.000","491","0","PIOPPI A ROTAZIONE RAPIDA","VARIETA' GENERICA","N","1110","1093","1093","1110","2002-10-08T00:00:00.000","1200943"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"38","160",,"AFFITTO","2022-04-09T00:00:00.000","491","0","PIOPPI A ROTAZIONE RAPIDA","VARIETA' GENERICA","N","820","813","459","820","2002-10-08T00:00:00.000","1201017"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"38","160",,"AFFITTO","2022-04-09T00:00:00.000","519","3","ALTRE FORAGGERE ANNUALI","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","820","813","315","820","2002-10-08T00:00:00.000","1201017"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"27","30",,"AFFITTO","2018-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1990","1983","159","1990","2002-10-08T00:00:00.000","1199709"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"38","160",,"AFFITTO","2022-04-09T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","820","813","46","820","2002-10-08T00:00:00.000","1201017"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"27","34",,"AFFITTO","2022-04-09T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1300","1286","14","1300","1999-04-29T00:00:00.000","1199713"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"38","24",,"AFFITTO","2022-04-09T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1110","1093","17","1110","2002-10-08T00:00:00.000","1200943"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"38","60",,"AFFITTO","2022-04-09T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1160","1138","111","1160","2002-10-08T00:00:00.000","1200950"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"30","11",,"AFFITTO","2029-07-30T00:00:00.000","14","2","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","69160","68504","4500","69160","2013-07-30T00:00:00.000","1223720"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"30","23",,"AFFITTO","2029-07-30T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","27060","26445","25900","27060","2013-07-30T00:00:00.000","1223721"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"30","11",,"AFFITTO","2029-07-30T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","69160","68504","61300","69160","2013-07-30T00:00:00.000","1223720"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"30","22",,"AFFITTO","2029-07-30T00:00:00.000","561","0","SIEPI E FILARI","VARIETA' GENERICA","N","1250","1221","1250","1250","2013-07-30T00:00:00.000","3628584"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"30","23",,"AFFITTO","2029-07-30T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","27060","26445","1160","27060","2013-07-30T00:00:00.000","1223721"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"30","11",,"AFFITTO","2029-07-30T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","69160","68504","3360","69160","2013-07-30T00:00:00.000","1223720"
"2013","MILANO","MILANO","F205",,"286","10",,"PROPRIETA",,"551","0","VIVAI FLORICOLI","VARIETA' GENERICA","N","3780","4768","3400","3780","2013-07-30T00:00:00.000","3044712"
"2013","MILANO","MILANO","F205",,"286","10",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","3780","4768","380","3780","2013-07-30T00:00:00.000","3044712"
"2013","MILANO","MILANO","F205",,"158","12",,"ALTRE FORME","2019-05-01T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","10010","11610","8700","9750","2002-07-16T00:00:00.000","835144"
"2013","MILANO","MILANO","F205",,"158","12",,"ALTRE FORME","2019-05-01T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","10010","11610","1050","9750","2002-07-16T00:00:00.000","835144"
"2013","MILANO","MORIMONDO","D033",,"22","69",,"AFFITTO","2013-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","58400","58086","56836","56836","2012-11-10T00:00:00.000","469968"
"2013","MILANO","MORIMONDO","D033",,"22","112",,"AFFITTO","2013-11-10T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","55730","55709","54832","54832","2012-11-10T00:00:00.000","469989"
"2013","MILANO","MORIMONDO","D033",,"28","92",,"PROPRIETA",,"587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","25660","25631","25242","25242","2010-11-11T00:00:00.000","8246104"
"2013","MILANO","SAN COLOMBANO AL LAMBRO","H803",,"36","34",,"PROPRIETA",,"852","0","ALTRE COLTIVAZIONI A SEMINATIVI","VARIETA' GENERICA","N","1180","1177","1010","1010","2012-12-06T00:00:00.000","1200773"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"30","101",,"ALTRE FORME","2032-01-01T00:00:00.000","110","1","BOSCO","BOSCO MISTO","S","9420","9626","200","9420","2003-03-20T00:00:00.000","1223740"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"30","101",,"ALTRE FORME","2032-01-01T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","S","9420","9626","9220","9420","2003-03-20T00:00:00.000","1223740"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"30","2",,"ALTRE FORME","2032-01-01T00:00:00.000","470","0","ALTRE PIANTE ARBOREE DA FRUTTO","VARIETA' GENERICA","S","9980","9998","9000","9980","2003-03-20T00:00:00.000","1223716"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"10","63",,"AFFITTO","2015-12-31T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","802","812","413","802","2013-01-01T00:00:00.000","1222708"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"3","35",,"AFFITTO","2015-12-31T00:00:00.000","154","0","TRITICALE","VARIETA' GENERICA","N","7570","7503","6824","7570","2013-01-01T00:00:00.000","1222520"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"10","63",,"AFFITTO","2015-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","802","812","389","802","2013-01-01T00:00:00.000","1222708"
"2013","MILANO","SAN GIULIANO MILANESE","H930",,"3","35",,"AFFITTO","2015-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","7570","7503","746","7570","2013-01-01T00:00:00.000","1222520"
"2013","MILANO","ABBIATEGRASSO","A010",,"38","46",,"PROPRIETA","2015-05-05T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","17807","17785","17700","17700","2003-03-06T00:00:00.000","117558"
"2013","MILANO","ABBIATEGRASSO","A010",,"38","109",,"PROPRIETA","2015-05-05T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","1786","1979","1000","1700","2003-03-06T00:00:00.000","117615"
"2013","MILANO","ABBIATEGRASSO","A010",,"16","271",,"AFFITTO","2016-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","3000","2978","2800","2800","2011-06-08T00:00:00.000","1920876"
"2013","MILANO","ABBIATEGRASSO","A010",,"39","78",,"PROPRIETA",,"14","5","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","LAVORAZIONI MECCANICHE - INTENZIONE DI SEMINA DOPO IL 15 LUGLIO","N","14550","14476","13500","14550","2008-04-09T00:00:00.000","117691"
"2013","MILANO","ABBIATEGRASSO","A010",,"28","57",,"PROPRIETA",,"68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2739","2834","1300","2700","2011-04-20T00:00:00.000","1923859"
"2013","MILANO","ABBIATEGRASSO","A010",,"39","6",,"PROPRIETA",,"870","0","ORZO","VARIETA' GENERICA","N","11800","11747","11200","11800","2008-04-17T00:00:00.000","117640"
"2013","MILANO","ABBIATEGRASSO","A010",,"39","18",,"PROPRIETA",,"870","0","ORZO","VARIETA' GENERICA","N","14190","14118","13400","14190","2008-04-07T00:00:00.000","117647"
"2013","MILANO","ABBIATEGRASSO","A010",,"40","69",,"PROPRIETA",,"19","99","RISONE","ALTRO","N","8940","8882","8150","8900","2009-12-11T00:00:00.000","117752"
