"periodo","codice_struttura","denominazione_struttura","n_ric_1","n_ric_2"
"2014","030903-00","OSPEDALE DI CIRCOLO  A. MANZONI  - LECCO","241","91"
"2014","030904-00","OSPEDALE MORELLI - SONDALO","119","44"
"2014","030905-00","OSPEDALE PAPA GIOVANNI XXIII","759","531"
"2014","030906-00","PRES.OSPEDAL.SPEDALI CIVILI BRESCIA","3213","1304"
"2014","030907-00","PRESIDIO OSPEDALIERO  C. POMA  - MANTOVA","353","266"
"2014","030908-00","ISTITUTI OSPITALIERI - CREMONA","948","480"
"2014","030909-00","OSPEDALE S.GERARDO - MONZA","418","189"
"2014","030910-00","OSPEDALE FATEBENEFRATELLI E OFTALMICO","417","177"
"2014","030911-00","ISTITUTO ORTOPEDICO GAETANO PINI","509","210"
"2014","030913-00","OSPEDALE CA' GRANDA-NIGUARDA - MILANO","1814","1100"
"2014","030914-00","OSPEDALE S. PAOLO - MILANO","438","249"
"2014","030915-00","OSPEDALE S. CARLO BORROMEO - MILANO","226","166"
"2014","030916-00","OSPEDALE L. SACCO - MILANO","134","83"
"2014","030920-00","C.TRO BRONCOPNEUMOPATIE INRCA-CASATENOVO","266","59"
"2014","030922-00","FOND.IRCCS  ISTIT.NAZ.LE TUMORI MILANO","1470","962"
"2014","030923-00","FOND.IRCCS IST.NAZ.NEUROLOGICO C.BESTA","405","135"
"2014","030924-00","OSPEDALE POLICLINICO S. MATTEO - PAVIA","1230","533"
"2014","030925-00","FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO","530","270"
"2014","030934-00","CENTRO CARDIOLOGICO SPA  FOND. MONZINO","61","35"
"2014","030935-00","IRCCS    S. RAFFAELE - MILANO","735","193"
"2014","030938-00","FOND.MAUGERI-CENTRO MEDICO DI PAVIA","212","127"
"2014","030939-00","FOND.IST.NEUROL.C.MONDINO-PAVIA","359","142"
"2014","030941-00","ISTITUTO EUROPEO DI ONCOLOGIA-MILANO","343","281"
"2014","030943-00","IST. CLIN. HUMANITAS - ROZZANO","501","331"
"2014","030947-00","I.R.C.C.S. POLICLINICO SAN DONATO","569","293"
"2014","030948-00","CASA DI CURA MULTIMEDICA  S.P.A.","111","74"
"2015","030194-00","OSPEDALE CIVILE - VOGHERA","280","134"
"2015","030056-00","PRESIDIO OSPED. V. BUZZI - MILANO","145","79"
"2015","030239-00","OSP.CIVILE DESTRA SECCHIA-PIEVE CORIANO","25","21"
"2015","030004-00","OSPEDALE DI CIRCOLO - BUSTO ARSIZIO","664","421"
"2015","030097-00","ISTITUTO CLINICO CITTA' STUDI -  MILANO","53","22"
"2015","030939-00","FOND.IST.NEUROL.C.MONDINO-PAVIA","225","82"
"2015","030071-00","OSPEDALE S. MARIA DELLE STELLE MELZO","111","60"
"2015","030920-00","C.TRO BRONCOPNEUMOPATIE INRCA-CASATENOVO","257","83"
"2015","030943-00","IST. CLIN. HUMANITAS - ROZZANO","484","327"
"2015","030209-00","OSPEDALE MAGGIORE - CREMA","195","108"
"2015","030072-00","OSPEDALE DI CIRCOLO PREDABISSI-MELEGNANO","382","179"
"2015","030906-00","PRES.OSPEDAL.SPEDALI CIVILI BRESCIA","3483","1481"
"2015","030923-00","FOND.IRCCS IST.NAZ.NEUROLOGICO C.BESTA","252","74"
"2015","030281-00","OSPEDALE DI LEGNANO E CUGGIONO-LEGNANO","304","114"
"2015","030904-00","OSPEDALE MORELLI - SONDALO","66","25"
"2015","030925-00","FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO","324","172"
"2015","030024-00","OSPEDALE DI CIRCOLO S.L.MANDIC - MERATE","69","58"
"2015","030058-00","OSPEDALE BASSINI - CINISELLO BALSAMO","129","83"
"2015","030948-00","CASA DI CURA MULTIMEDICA  S.P.A.","103","62"
"2015","030915-00","OSPEDALE S. CARLO BORROMEO - MILANO","85","58"
"2015","030176-00","CASA DI CURA S. ANNA - BRESCIA","273","126"
"2015","030140-00","OSPEDALE BOLOGNINI - SERIATE","39","23"
"2015","030042-00","OSPEDALE CIVILE - SONDRIO","42","22"
"2015","030074-00","OSPEDALE CIVILE G. FORNAROLI - MAGENTA","266","153"
"2015","030911-00","ISTITUTO ORTOPEDICO GAETANO PINI","454","184"
"2015","030275-00","ISTITUTO CLINICO S. ROCCO S.P.A.","61","48"
"2015","030017-00","CASA DI CURA MATER DOMINI - CASTELLANZA","53","26"
"2015","030367-00","OSPEDALE S. GIUSEPPE - MILANO","256","119"
"2015","030138-00","OSPEDALE SS.TRINITA'-ROMANO DI LOMBARDIA","84","23"
"2015","030227-00","PRESIDIO OSPEDALIERO - ASOLA","28","20"
"2015","030282-00","PRESIDIO OSPEDALIERO DEL VERBANO","156","98"
"2015","030908-00","ISTITUTI OSPITALIERI - CREMONA","1125","541"
"2015","030909-00","OSPEDALE S.GERARDO - MONZA","215","106"
"2015","030015-00","CASA DI CURA SANTA MARIA - CASTELLANZA","54","48"
"2015","030147-00","POLICLINICO SAN MARCO S.R.L.-OSIO SOTTO","94","72"
"2015","030935-00","IRCCS    S. RAFFAELE - MILANO","687","199"
"2015","030159-00","P.O. MONTICHIARI- A.O. SPEDALI CIVILI","176","84"
"2015","030068-00","PRESIDIO OSPEDALIERO DI DESIO","270","179"
"2015","030006-00","OSP. S. ANTONIO ABATE - GALLARATE","605","282"
"2015","030085-00","CAUSA PIA OSPITALIERA UBOLDO-CERNUSCO SN","53","42"
"2015","030154-00","PRESIDIO OSPEDALIERO DI CHIARI","208","131"
"2015","030910-00","OSPEDALE FATEBENEFRATELLI E OFTALMICO","313","113"
"2015","030916-00","OSPEDALE L. SACCO - MILANO","245","93"
"2015","030010-00","OSPEDALE DI CIRCOLO GALMARINI - TRADATE","114","85"
"2015","030907-00","PRESIDIO OSPEDALIERO  C. POMA  - MANTOVA","323","277"
"2015","030950-00",,"88","46"
"2015","030295-00","POLIAMBULANZA - BRESCIA","744","488"
"2015","030070-00","PRESIDIO OSPEDALIERO DI CARATE","129","58"
"2015","030914-00","OSPEDALE S. PAOLO - MILANO","353","168"
"2015","030156-00","OSPEDALE DI DESENZANO","399","265"
"2015","030078-00","PRESIDIO OSPEDALIERO DI VIMERCATE","447","203"
"2015","030157-00","OSPEDALE CIVILE LA MEMORIA DI GAVARDO","121","87"
"2015","030051-00","P.O.  CITTA' DI SESTO S. GIOVANNI","101","87"
"2015","030913-00","OSPEDALE CA' GRANDA-NIGUARDA - MILANO","1806","1134"
"2015","030067-00","OSPEDALE MAGGIORE - LODI","65","40"
"2015","030381-00","FONDAZIONE MONZA E BRIANZA PER IL BAMBINO E LA SUA MAMMA","85","45"
"2015","030941-00","ISTITUTO EUROPEO DI ONCOLOGIA-MILANO","440","273"
"2015","030030-00","OSP.GENERALE DI ZONA VALDUCE - COMO","85","65"
"2015","030903-00","OSPEDALE DI CIRCOLO  A. MANZONI  - LECCO","235","106"
"2015","030193-00","OSPEDALE CIVILE - VIGEVANO","28","26"
"2015","030902-00","OSPEDALE S. ANNA - COMO","39","22"
"2015","030934-00","CENTRO CARDIOLOGICO SPA  FOND. MONZINO","56","25"
"2015","030922-00","FOND.IRCCS  ISTIT.NAZ.LE TUMORI MILANO","1444","985"
"2015","030066-00","OSPEDALE G.SALVINI-GARBAGNATE MIL.SE","179","81"
"2015","030031-00","OSP. MORIGGIA PELASCINI - GRAVEDONA","186","162"
"2015","030133-00","OSPEDALE PESENTI FENAROLI - ALZANO L.","32","26"
"2015","030131-00","OSPEDALE DI TREVIGLIO E CARAVAGGIO","78","25"
"2015","030274-00","OSPEDALE VALCAMONICA - ESINE","153","92"
"2015","030146-00","CASA DI CURA S. FRANCESCO - BERGAMO","34","22"
"2015","030901-00","OSPEDALE DI CIRCOLO E FONDAZIONE MACCHI","775","334"
"2015","030143-00","CLINICHE GAVAZZENI SPA - BERGAMO","125","82"
"2015","030178-00","IST.CLIN. CITTA' DI BRESCIA SPA-BRESCIA","402","196"
"2015","030073-00","OSPEDALE DI CIRCOLO - RHO","45","33"
"2015","030947-00","I.R.C.C.S. POLICLINICO SAN DONATO","348","198"
"2015","030008-00","OSP. GENERALE PROVINCIALE - SARONNO","185","130"
"2015","030167-00","OSPEDALE DEI BAMBINI UMBERTO I - BRESCIA","205","104"
"2015","030175-00","CASA DI CURA S. CAMILLO - BRESCIA","41","30"
"2015","030148-00","POLICLINICO SAN PIETRO S.P.A.","75","54"
"2015","030905-00","OSPEDALE PAPA GIOVANNI XXIII","752","514"
"2015","030924-00","OSPEDALE POLICLINICO S. MATTEO - PAVIA","1154","555"
"2015","030184-00","OSPEDALE DI MANERBIO","259","133"
"2015","030938-00","FOND.MAUGERI-CENTRO MEDICO DI PAVIA","213","100"
"2016","030915-00","OSPEDALE S. CARLO BORROMEO - MILANO","39","29"
"2016","030906-00","PRES.OSPEDAL.SPEDALI CIVILI BRESCIA","3484","1458"
"2016","030167-00","OSPEDALE DEI BAMBINI UMBERTO I - BRESCIA","162","80"
"2016","030031-00","OSP. MORIGGIA PELASCINI - GRAVEDONA","201","173"
"2016","030097-00","ISTITUTO CLINICO CITTA' STUDI -  MILANO","53","26"
"2016","030058-00","OSPEDALE BASSINI - CINISELLO BALSAMO","145","93"
"2016","030902-00","OSPEDALE S. ANNA - COMO","116","71"
"2016","030147-00","POLICLINICO SAN MARCO S.R.L.-OSIO SOTTO","37","25"
"2016","030920-00","C.TRO BRONCOPNEUMOPATIE INRCA-CASATENOVO","228","58"
"2016","030178-00","IST.CLIN. CITTA' DI BRESCIA SPA-BRESCIA","434","199"
"2016","030950-00",,"122","55"
"2016","030017-00","CASA DI CURA MATER DOMINI - CASTELLANZA","57","20"
"2016","030068-00","PRESIDIO OSPEDALIERO DI DESIO","272","184"
"2016","030209-00","OSPEDALE MAGGIORE - CREMA","239","112"
"2016","030357-00","OSP. SAN PELLEGRINO - CASTIGLIONE D/S","39","21"
"2016","030138-00","OSPEDALE SS.TRINITA'-ROMANO DI LOMBARDIA","84","27"
"2016","030137-00","OSPEDALE SS.CAPITANIO E GEROSA - LOVERE","41","24"
"2016","030121-00","CASA DI CURA S. PIO X - MILANO","51","26"
"2016","030193-00","OSPEDALE CIVILE - VIGEVANO","25","23"
"2016","030067-00","OSPEDALE MAGGIORE - LODI","107","55"
"2016","030924-00","OSPEDALE POLICLINICO S. MATTEO - PAVIA","1291","625"
"2016","030162-00","PRESIDIO OSPEDALIERO GARDONE V.T.","84","23"
"2016","030908-00","ISTITUTI OSPITALIERI - CREMONA","953","407"
"2016","030367-00","OSPEDALE S. GIUSEPPE - MILANO","125","28"
"2016","030947-00","I.R.C.C.S. POLICLINICO SAN DONATO","292","189"
"2016","030024-00","OSPEDALE DI CIRCOLO S.L.MANDIC - MERATE","99","53"
"2016","030925-00","FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO","408","202"
"2016","030282-01","OSPED.CIRCOLO CAUSA PIA LUVINI-CITTIGLIO","85","65"
"2016","030905-00","OSPEDALE PAPA GIOVANNI XXIII","735","511"
"2016","030071-02",,"84","58"
"2016","030140-00","OSPEDALE BOLOGNINI - SERIATE","136","62"
"2016","030939-00","FOND.IST.NEUROL.C.MONDINO-PAVIA","452","169"
"2016","030274-01","OSPEDALE VALCAMONICA - ESINE","163","102"
"2016","030281-01","OSPEDALE DI LEGNANO","79","51"
"2016","030133-00","OSPEDALE PESENTI FENAROLI - ALZANO L.","38","29"
"2016","030911-00","ISTITUTO ORTOPEDICO GAETANO PINI","473","210"
"2016","030073-00","OSPEDALE DI CIRCOLO - RHO","104","62"
"2016","030184-00","OSPEDALE DI MANERBIO","210","136"
"2016","030903-00","OSPEDALE DI CIRCOLO  A. MANZONI  - LECCO","178","62"
"2016","030943-00","IST. CLIN. HUMANITAS - ROZZANO","395","223"
"2016","030004-00","OSPEDALE DI CIRCOLO - BUSTO ARSIZIO","566","392"
"2016","030934-00","CENTRO CARDIOLOGICO SPA  FOND. MONZINO","44","28"
"2016","030157-00","OSPEDALE CIVILE LA MEMORIA DI GAVARDO","59","49"
"2016","030071-01",,"54","49"
"2016","030381-00","FONDAZIONE MONZA E BRIANZA PER IL BAMBINO E LA SUA MAMMA","84","41"
"2016","030907-00","PRESIDIO OSPEDALIERO  C. POMA  - MANTOVA","211","167"
"2016","030159-00","P.O. MONTICHIARI- A.O. SPEDALI CIVILI","174","78"
"2016","030901-01",,"249","97"
"2016","030275-00","ISTITUTO CLINICO S. ROCCO S.P.A.","52","44"
"2016","030051-00","P.O.  CITTA' DI SESTO S. GIOVANNI","150","128"
"2016","030935-00","IRCCS    S. RAFFAELE - MILANO","604","188"
"2016","030010-00","OSPEDALE DI CIRCOLO GALMARINI - TRADATE","89","62"
"2016","030066-00","OSPEDALE G.SALVINI-GARBAGNATE MIL.SE","345","152"
"2016","030948-00","CASA DI CURA MULTIMEDICA  S.P.A.","78","48"
"2016","030901-02",,"158","96"
"2016","030148-00","POLICLINICO SAN PIETRO S.P.A.","187","119"
"2016","030030-00","OSP.GENERALE DI ZONA VALDUCE - COMO","56","44"
"2016","030909-00","OSPEDALE S.GERARDO - MONZA","276","110"
"2016","030009-00","OSP. CIRCOLO A.BELLINI - SOMMA LOMBARDO","41","23"
"2016","030008-00","OSP. GENERALE PROVINCIALE - SARONNO","103","61"
"2016","030938-00","FOND.MAUGERI-CENTRO MEDICO DI PAVIA","153","55"
"2016","030938-00","FOND.MAUGERI-CENTRO MEDICO DI PAVIA","153","55"
"2016","030922-00","FOND.IRCCS  ISTIT.NAZ.LE TUMORI MILANO","1683","1157"
"2016","030176-00","CASA DI CURA S. ANNA - BRESCIA","205","108"
"2016","030910-00","OSPEDALE FATEBENEFRATELLI E OFTALMICO","317","135"
"2016","030072-01",,"348","157"
"2016","030154-01","PRESIDIO OSPEDALIERO DI CHIARI","182","111"
"2016","030156-00","OSPEDALE DI DESENZANO","473","294"
"2016","030914-00","OSPEDALE S. PAOLO - MILANO","345","170"
"2016","030143-00","CLINICHE GAVAZZENI SPA - BERGAMO","61","24"
"2016","030006-00","OSP. S. ANTONIO ABATE - GALLARATE","590","295"
"2016","030078-00","PRESIDIO OSPEDALIERO DI VIMERCATE","442","240"
"2016","030194-00","OSPEDALE CIVILE - VOGHERA","130","85"
"2016","030916-00","OSPEDALE L. SACCO - MILANO","236","113"
"2016","030175-00","CASA DI CURA S. CAMILLO - BRESCIA","39","21"
"2016","030923-00","FOND.IRCCS IST.NAZ.NEUROLOGICO C.BESTA","378","150"
"2016","030085-01",,"47","37"
"2016","030913-00","OSPEDALE CA' GRANDA-NIGUARDA - MILANO","1821","1089"
"2016","030042-00","OSPEDALE CIVILE - SONDRIO","39","20"
"2016","030941-00","ISTITUTO EUROPEO DI ONCOLOGIA-MILANO","413","261"
"2016","030056-00","PRESIDIO OSPED. V. BUZZI - MILANO","123","74"
"2016","030131-00","OSPEDALE DI TREVIGLIO E CARAVAGGIO","152","79"
"2016","030070-00","PRESIDIO OSPEDALIERO DI CARATE","162","98"
"2016","030074-00","OSPEDALE CIVILE G. FORNAROLI - MAGENTA","283","148"
"2016","030295-00","POLIAMBULANZA - BRESCIA","863","568"
"2016","030015-00","CASA DI CURA SANTA MARIA - CASTELLANZA","64","50"
"2017","030939-00","FOND.IST.NEUROL.C.MONDINO-PAVIA","333","131"
"2017","030935-00","IRCCS    S. RAFFAELE - MILANO","805","226"
"2017","030157-00","OSPEDALE CIVILE LA MEMORIA DI GAVARDO","86","58"
"2017","030156-00","OSPEDALE DI DESENZANO","476","290"
"2017","030902-00","OSPEDALE S. ANNA - COMO","38","22"
"2017","030008-00","OSP. GENERALE PROVINCIALE - SARONNO","255","109"
"2017","030148-00","POLICLINICO SAN PIETRO S.P.A.","99","71"
"2017","030920-00","C.TRO BRONCOPNEUMOPATIE INRCA-CASATENOVO","291","64"
"2017","030176-00","CASA DI CURA S. ANNA - BRESCIA","121","53"
"2017","030925-00","FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO","283","131"
"2017","030948-00","CASA DI CURA MULTIMEDICA  S.P.A.","88","58"
"2017","030167-00","OSPEDALE DEI BAMBINI UMBERTO I - BRESCIA","173","100"
"2017","030175-00","CASA DI CURA S. CAMILLO - BRESCIA","33","21"
"2017","030947-00","I.R.C.C.S. POLICLINICO SAN DONATO","345","203"
"2017","030017-00","CASA DI CURA MATER DOMINI - CASTELLANZA","54","27"
"2017","030178-00","IST.CLIN. CITTA' DI BRESCIA SPA-BRESCIA","412","186"
"2017","030058-00","OSPEDALE BASSINI - CINISELLO BALSAMO","73","56"
"2017","030910-00","OSPEDALE FATEBENEFRATELLI E OFTALMICO","110","73"
"2017","030004-00","OSPEDALE DI CIRCOLO - BUSTO ARSIZIO","484","375"
"2017","030162-00","PRESIDIO OSPEDALIERO GARDONE V.T.","81","22"
"2017","030056-00","PRESIDIO OSPED. V. BUZZI - MILANO","99","49"
"2017","030914-00","OSPEDALE S. PAOLO - MILANO","363","184"
"2017","030295-00","POLIAMBULANZA - BRESCIA","1069","667"
"2017","030051-00","P.O.  CITTA' DI SESTO S. GIOVANNI","96","80"
"2017","030916-00","OSPEDALE L. SACCO - MILANO","123","70"
"2017","030194-00","OSPEDALE CIVILE - VOGHERA","106","64"
"2017","030901-01",,"497","167"
"2017","030281-01","OSPEDALE DI LEGNANO","72","46"
"2017","030367-00","OSPEDALE S. GIUSEPPE - MILANO","170","64"
"2017","030078-00","PRESIDIO OSPEDALIERO DI VIMERCATE","196","126"
"2017","030133-00","OSPEDALE PESENTI FENAROLI - ALZANO L.","58","47"
"2017","030943-00","IST. CLIN. HUMANITAS - ROZZANO","428","211"
"2017","030147-00","POLICLINICO SAN MARCO S.R.L.-OSIO SOTTO","56","42"
"2017","030010-00","OSPEDALE DI CIRCOLO GALMARINI - TRADATE","125","95"
"2017","030006-00","OSP. S. ANTONIO ABATE - GALLARATE","442","151"
"2017","030915-00","OSPEDALE S. CARLO BORROMEO - MILANO","79","48"
"2017","030073-00","OSPEDALE DI CIRCOLO - RHO","112","60"
"2017","030209-00","OSPEDALE MAGGIORE - CREMA","182","82"
"2017","030067-00","OSPEDALE MAGGIORE - LODI","160","74"
"2017","030275-00","ISTITUTO CLINICO S. ROCCO S.P.A.","42","32"
"2017","030030-00","OSP.GENERALE DI ZONA VALDUCE - COMO","29","21"
"2017","030071-01",,"115","78"
"2017","030159-00","P.O. MONTICHIARI- A.O. SPEDALI CIVILI","231","107"
"2017","030938-00","FOND.MAUGERI-CENTRO MEDICO DI PAVIA","54","36"
"2017","030938-00","FOND.MAUGERI-CENTRO MEDICO DI PAVIA","54","36"
"2017","030131-00","OSPEDALE DI TREVIGLIO E CARAVAGGIO","66","24"
"2017","030913-00","OSPEDALE CA' GRANDA-NIGUARDA - MILANO","1429","900"
"2017","030070-00","PRESIDIO OSPEDALIERO DI CARATE","174","111"
"2017","030907-00","PRESIDIO OSPEDALIERO  C. POMA  - MANTOVA","99","65"
"2017","030909-00","OSPEDALE S.GERARDO - MONZA","339","138"
"2017","030184-00","OSPEDALE DI MANERBIO","216","116"
"2017","030922-00","FOND.IRCCS  ISTIT.NAZ.LE TUMORI MILANO","1632","1091"
"2017","030072-01",,"330","130"
"2017","030193-00","OSPEDALE CIVILE - VIGEVANO","22","20"
"2017","030042-00","OSPEDALE CIVILE - SONDRIO","41","25"
"2017","030097-00","ISTITUTO CLINICO CITTA' STUDI -  MILANO","49","22"
"2017","030911-00","ISTITUTO ORTOPEDICO GAETANO PINI","395","149"
"2017","030381-00","FONDAZIONE MONZA E BRIANZA PER IL BAMBINO E LA SUA MAMMA","101","49"
"2017","030100-00","CASA DI CURA IGEA - MILANO","29","24"
"2017","030906-00","PRES.OSPEDAL.SPEDALI CIVILI BRESCIA","3421","1589"
"2017","030074-00","OSPEDALE CIVILE G. FORNAROLI - MAGENTA","253","154"
"2017","030015-00","CASA DI CURA SANTA MARIA - CASTELLANZA","61","53"
"2017","030274-01","OSPEDALE VALCAMONICA - ESINE","184","121"
"2017","030901-02",,"162","92"
"2017","030905-00","OSPEDALE PAPA GIOVANNI XXIII","479","293"
"2017","030924-00","OSPEDALE POLICLINICO S. MATTEO - PAVIA","1162","579"
"2017","030031-00","OSP. MORIGGIA PELASCINI - GRAVEDONA","67","48"
"2017","030903-00","OSPEDALE DI CIRCOLO  A. MANZONI  - LECCO","72","21"
"2017","030282-01","OSPED.CIRCOLO CAUSA PIA LUVINI-CITTIGLIO","100","78"
"2017","030068-00","PRESIDIO OSPEDALIERO DI DESIO","214","141"
"2017","030941-00","ISTITUTO EUROPEO DI ONCOLOGIA-MILANO","419","305"
"2017","030154-01","PRESIDIO OSPEDALIERO DI CHIARI","186","120"
"2017","030140-00","OSPEDALE BOLOGNINI - SERIATE","71","20"
"2017","030908-00","ISTITUTI OSPITALIERI - CREMONA","818","415"
"2017","030085-01",,"53","43"
"2017","030950-00",,"126","35"
"2017","030066-00","OSPEDALE G.SALVINI-GARBAGNATE MIL.SE","271","115"
"2017","030923-00","FOND.IRCCS IST.NAZ.NEUROLOGICO C.BESTA","351","154"
"2018","030938-00","FOND.MAUGERI-CENTRO MEDICO DI PAVIA","28","25"
"2018","030067-00","OSPEDALE MAGGIORE - LODI","85","46"
"2018","030947-00","I.R.C.C.S. POLICLINICO SAN DONATO","236","151"
"2018","030948-00","CASA DI CURA MULTIMEDICA  S.P.A.","54","27"
"2018","030295-00","POLIAMBULANZA - BRESCIA","754","515"
"2018","030051-00","P.O.  CITTA' DI SESTO S. GIOVANNI","108","88"
"2018","030935-00","IRCCS    S. RAFFAELE - MILANO","639","187"
"2018","030024-00","OSPEDALE DI CIRCOLO S.L.MANDIC - MERATE","32","23"
"2018","030022-00","OSPEDALE S. ANTONIO ABATE - CANTU'","25","24"
"2018","030275-00","ISTITUTO CLINICO S. ROCCO S.P.A.","31","23"
"2018","030157-00","OSPEDALE CIVILE LA MEMORIA DI GAVARDO","71","59"
"2018","030030-00","OSP.GENERALE DI ZONA VALDUCE - COMO","37","22"
"2018","030924-00","OSPEDALE POLICLINICO S. MATTEO - PAVIA","1142","567"
"2018","030100-00","CASA DI CURA IGEA - MILANO","51","35"
"2018","030908-00","ISTITUTI OSPITALIERI - CREMONA","810","443"
"2018","030908-00","ISTITUTI OSPITALIERI - CREMONA","810","443"
"2018","030178-00","IST.CLIN. CITTA' DI BRESCIA SPA-BRESCIA","337","159"
"2018","030920-00","C.TRO BRONCOPNEUMOPATIE INRCA-CASATENOVO","235","55"
"2018","030209-00","OSPEDALE MAGGIORE - CREMA","104","57"
"2018","030163-00","PRESIDIO OSPEDALIERO DI ISEO","74","22"
"2018","030913-00","OSPEDALE CA' GRANDA-NIGUARDA - MILANO","1468","821"
"2018","030097-00","ISTITUTO CLINICO CITTA' STUDI -  MILANO","40","25"
"2018","030282-01","OSPED.CIRCOLO CAUSA PIA LUVINI-CITTIGLIO","42","36"
"2018","030914-00","OSPEDALE S. PAOLO - MILANO","221","118"
"2018","030066-00","OSPEDALE G.SALVINI-GARBAGNATE MIL.SE","369","151"
"2018","030074-01",,"184","131"
"2018","030072-01",,"274","102"
"2018","030058-00","OSPEDALE BASSINI - CINISELLO BALSAMO","95","67"
"2018","030078-00","PRESIDIO OSPEDALIERO DI VIMERCATE","178","124"
"2018","030905-00","OSPEDALE PAPA GIOVANNI XXIII","784","451"
"2018","030159-00","P.O. MONTICHIARI- A.O. SPEDALI CIVILI","135","72"
"2018","030167-00","OSPEDALE DEI BAMBINI UMBERTO I - BRESCIA","238","143"
"2018","030902-00","OSPEDALE S. ANNA - COMO","57","33"
"2018","030176-00","CASA DI CURA S. ANNA - BRESCIA","52","31"
"2018","030901-02",,"131","75"
"2018","030154-01","PRESIDIO OSPEDALIERO DI CHIARI","322","184"
"2018","030910-00","OSPEDALE FATEBENEFRATELLI E OFTALMICO","119","72"
"2018","030194-00","OSPEDALE CIVILE - VOGHERA","58","47"
"2018","030073-00","OSPEDALE DI CIRCOLO - RHO","44","25"
"2018","030941-00","ISTITUTO EUROPEO DI ONCOLOGIA-MILANO","391","229"
"2018","030925-00","FONDAZ.IRCCS CA' GRANDA - OSPEDALE MAGGIORE POLICLINICO","439","176"
"2018","030071-01",,"36","30"
"2018","030008-00","OSP. GENERALE PROVINCIALE - SARONNO","76","45"
"2018","030006-00","OSP. S. ANTONIO ABATE - GALLARATE","371","152"
"2018","030156-00","OSPEDALE DI DESENZANO","390","249"
"2018","030916-00","OSPEDALE L. SACCO - MILANO","113","70"
"2018","030906-00","PRES.OSPEDAL.SPEDALI CIVILI BRESCIA","3417","1504"
"2018","030015-00","CASA DI CURA SANTA MARIA - CASTELLANZA","26","21"
"2018","030939-00","FOND.IST.NEUROL.C.MONDINO-PAVIA","268","97"
"2018","030909-00","OSPEDALE S.GERARDO - MONZA","432","142"
"2018","030367-00","OSPEDALE S. GIUSEPPE - MILANO","180","78"
"2018","030085-01",,"32","23"
"2018","030943-00","IST. CLIN. HUMANITAS - ROZZANO","492","236"
"2018","030907-00","PRESIDIO OSPEDALIERO  C. POMA  - MANTOVA","87","62"
"2018","030184-00","OSPEDALE DI MANERBIO","128","105"
"2018","030133-00","OSPEDALE PESENTI FENAROLI - ALZANO L.","78","55"
"2018","030068-00","PRESIDIO OSPEDALIERO DI DESIO","216","134"
"2018","030010-00","OSPEDALE DI CIRCOLO GALMARINI - TRADATE","76","47"
"2018","030915-00","OSPEDALE S. CARLO BORROMEO - MILANO","69","51"
"2018","030922-00","FOND.IRCCS  ISTIT.NAZ.LE TUMORI MILANO","1487","1024"
"2018","030903-00","OSPEDALE DI CIRCOLO  A. MANZONI  - LECCO","68","20"
"2018","030274-01","OSPEDALE VALCAMONICA - ESINE","129","87"
"2018","030004-00","OSPEDALE DI CIRCOLO - BUSTO ARSIZIO","437","324"
"2018","030056-00","PRESIDIO OSPED. V. BUZZI - MILANO","110","50"
"2018","030934-00","CENTRO CARDIOLOGICO SPA  FOND. MONZINO","37","22"
"2018","030281-01","OSPEDALE DI LEGNANO","284","131"
"2018","030911-00","ISTITUTO ORTOPEDICO GAETANO PINI","228","89"
"2018","030017-00","CASA DI CURA MATER DOMINI - CASTELLANZA","51","23"
"2018","030901-01",,"452","181"
"2018","030070-00","PRESIDIO OSPEDALIERO DI CARATE","58","44"
"2018","030162-00","PRESIDIO OSPEDALIERO GARDONE V.T.","74","22"
"2018","030923-00","FOND.IRCCS IST.NAZ.NEUROLOGICO C.BESTA","282","111"
"2018","030950-00",,"133","60"
"2018","030148-00","POLICLINICO SAN PIETRO S.P.A.","212","136"
"2018","030147-00","POLICLINICO SAN MARCO S.R.L.-OSIO SOTTO","36","23"
"2019","030908-00","ISTITUTI OSPITALIERI - CREMONA","429","218"
"2019","030908-00","ISTITUTI OSPITALIERI - CREMONA","429","218"
"2019","030947-00","I.R.C.C.S. POLICLINICO SAN DONATO","71","24"
"2019","030924-00","OSPEDALE POLICLINICO S. MATTEO - PAVIA","1099","468"
"2019","030159-00","P.O. MONTICHIARI- A.O. SPEDALI CIVILI","76","39"
"2019","030904-00","OSPEDALE MORELLI - SONDALO","55","21"
"2019","030922-00","FOND.IRCCS  ISTIT.NAZ.LE TUMORI MILANO","1506","1015"
"2019","030156-00","OSPEDALE DI DESENZANO","285","172"
"2019","030068-00","PRESIDIO OSPEDALIERO DI DESIO","191","111"
"2019","030097-00","ISTITUTO CLINICO CITTA' STUDI -  MILANO","63","38"
"2019","030913-00","OSPEDALE CA' GRANDA-NIGUARDA - MILANO","1422","864"
"2019","030941-00","ISTITUTO EUROPEO DI ONCOLOGIA-MILANO","357","221"
"2019","030282-01","OSPED.CIRCOLO CAUSA PIA LUVINI-CITTIGLIO","70","53"
"2019","030056-00","PRESIDIO OSPED. V. BUZZI - MILANO","42","23"
