"percorso","capofila","sede_capofila","sede_corso","civico","comune","prov","tel","ore_aula","ore_stage","denom_perc_formativo","desc_perc_formativo","competenze_prof_fondamentali","coory","coorx","location"
"Tecniche per la promozione di prodotti e servizi turistici con attenzione alle risorse, opportunità ed eventi del territorio","IPSSCTS ""Gaetano Pessina""","VIA MILANO  182   22100 COMO","VIA MILANO","182","COMO","CO","0312765511/42","700","300","Progettazione e realizzazione di prodotti e servizi turistici per la valorizzazione sostenibile dell’area pedemontana dei laghi lombardi","Il percorso mira a formare una figura di Tecnico dei servizi turistici in grado di elaborare, programmare, promuovere e gestire prodotti e servizi, attivando progetti ed iniziative di salvaguardia e valorizzazione del patrimonio locale, rappresentato dell’insieme delle risorse turistiche del territorio, siano esse di natura ambientale, paesaggistica o culturale e enogastronomica, incoraggiandone la conservazione, in un’ottica di sviluppo sostenibile del territorio o dell’economia turistica ad esso collegata","1. identificare ed erogare servizi turistici finalizzati a valorizzare e integrare risorse ambientali, culturali ed enogastronomiche del territorio. 2. gestire in almeno 2 lingue, le relazioni con i clienti 3. interagire nel gruppo di lavoro adottando modalità di comunicazione e comportamenti in grado di assicurare il raggiungimento di un risultato comune ambito relazionale delle competenze comuni 4. assumere comportamenti e strategie funzionali ad un’efficace ed efficiente esecuzione delle attività ambito gestionale delle competenze comuni","45.80145306","9.08635271","(45.80145306, 9.08635271)"
"Tecniche di progettazione e realizzazione di processi artigianali e di trasformazione agroalimentare con produzioni tipiche del territorio e della tradizione enogastronomica","Azienda Speciale per la Formazione della provincia di Sondrio","VIA CARLO BESTA 3 23100 SONDRIO","VIA CARLO BESTA","3","SONDRIO","SO","0342 515290/ 218446","700","300","Tecniche di progettazione e realizzazione di processi artigianali e di trasformazione agroalimentare con produzioni tipiche del territorio e della tradizione enogastronomica","ll “Tecnico superiore per la ristorazione e la valorizzazione dei prodotti territoriali e delle produzioni tipiche”, è in possesso di competenze che consentono alla figura formata di intervenire sia nei processi aziendali legati alla riduzione, organizzazione ed erogazione dei servizi ristorativi, con particolare riferimento alla produzione pasti ed un’attenzione particolare alle nuove esigenze e modelli di comportamento in materia di alimentazione, sia in quelli legati alla valorizzazione e promozione dei prodotti tipici locali.","Progettare e realizzare menù e prodotti che prevedano l’utilizzo e la valorizzazione delle tipicità enogastronomiche del territorio, selezionando i fornitori e adottando tecniche di preparazione, cottura e servizio che ne esaltino le caratteristiche e proprietà. Interagire nel gruppo di lavoro, adottando modalità di comunicazione e comportamenti in grado di assicurare il raggiungimento di un risultato comune. Assumere comportamenti e strategie funzionali ad un’efficace ed efficiente esecuzione delle attività.  Effettuare l’analisi dei sistemi e delle produzioni della filiera agro-alimentare","46.17671613","9.87753258","(46.17671613, 9.87753258)"
"Tecniche di installazione e manutenzione di impianti civili ed industriali","ASLAM Associazione Scuole Lavoro Alto Milanese","PIAZZA XXV APRILE, 1  21052 BUSTO ARSIZIO VA","Via Magenta","9","MAGENTA","MI","02 97285428","700","300","Tecnico superiore per la gestione delle installazioni di impianti civili e industriali","Il percorso formativo, progettato in base alla rilevazione dei fabbisogni formativi e occupazionali delle aziende, prevede l’insegnamento di contenuti innovativi ed si propone di sviluppare sia competenze  professionali  coerenti con l’ambito produttivo di riferimento sia competenze trasversali e tecnico professionali relative alla specializzazione nazionale. L’ulteriore sviluppo di una competenza, mediata dal QRSP regionale e riferita al profilo di promoter, permetterà agli studenti che avranno terminato con successo, di occuparsi a pieno titolo sia del coordinamento delle attività sia della commercializzazione di prodotti e servizi offerti dalle aziende.","Interagire nel gruppo di lavoro, adottando modalità di comunicazione e comportamenti in grado di assicurare il raggiungimento di un risultato comune. Assumere comportamenti e strategie funzionali ad un’efficace ed efficiente esecuzione delle attività. Organizzare il servizio di installazione e manutenzione di impianti civili ed industriali. Effettuare la presentazione di un prodotto/ servizio al cliente/utente.","45.46060929","8.86222705","(45.46060929, 8.86222705)"
"Specializzazione IFTS in tecniche per la progettazione e lo sviluppo di applicazioni informatiche","E.L.Fo.L. Ente Lombardo Formazione Lavoratori","CORSO MILANO 4   27029  VIGEVANO","CORSO MILANO","4","VIGEVANO","PV","0381 76976","700","300","Progettazione inform@tica:dalle risorse informatiche alle applicazione software attraverso gli step di progetto e sviluppo.","Il percorso formativo ha la finalità di preparare figure professionali impegnate nell’ambito della progettazione e dello sviluppo di applicazioni informatiche: la meta progettuale consiste nella trasmissione di informazioni, principi, pratiche e teorie che sono necessari al corretto espletamento della professione e che concorrono all’offerta ai beneficiari di una cultura professionale adeguata a saper gestire ed organizzare la loro futura attività lavorativa","Conoscere e applicare i diversi strumenti e le differenti metodologie di progetto. Pianificare correttamente le attività.  Applicare tecniche di installazione e configurazione delle applicazioni.  Utilizzare gli opportuni linguaggi di programmazione. Eseguire la fase di test e collaudo. Elaborare la documentazione descrittiva e funzionale del progetto.","45.32056682","8.86033931","(45.32056682, 8.86033931)"
"Tecniche di disegno e progettazione industriale","IIS “Antonio Badoni”","VIA RIVOLTA 10  23900 LECCO","VIA RIVOLTA","10","LECCO","LC","0341 365339","700","300","Tecniche di disegno e progettazione          industriale per il settore  metalmeccanico","Fatta salvo l’impianto modulare del progetto, il percorso formativo avrà due fasi principali: 1. Verifica e consolidamento dei saperi di base, anche al fine di rendere omogenea la classe; 2.  realizzazione di uno o più prodotti concordati con le aziende. Progettazione e  realizzazione di quei prodotti saranno il filo che legherà     i contenuti delle discipline teoriche e le attività di laboratorio. Queste ultime avranno un ruolo preponderante nel percorso formativo. La fase 2 darà  valore aggiunto in termini di conoscenze e competenze","Realizzare disegni di parti e di assiemi di particolari, sottogruppi e gruppi. Dimensionare parti e selezionare componenti meccanici e di automazione.  Organizzare e gestire processi tecnologici e risorse. Adottare metodologie razionali di analisi e progettazione. Comunicare tecnicamente in lingua inglese","45.8526608","9.40136364","(45.8526608, 9.40136364)"
"Tecniche di produzione multimediale","Fondazione Enaip Lombardia","VIA LUINI 5   20123 MILANO","Via Panoramica","42","BOTTICINO","BS","030-2191122","700","300","COMUNICAZIONE MULTIMEDIALE PER I BENI CULTURALI","Il Tecnico specializzato progetta e realizza prodotti multimediali finalizzati alla valorizzazione del patrimonio culturale, avvalendosi di strumenti di comunicazione che integrano in modo efficace media diversi, linguaggi molteplici e strategie di comunicazione differenziate. Esercita la propria attività relazionandosi in maniera produttiva ed efficace con le professionalità tecniche coinvolte nel processo di valorizzazione/comunicazione e con la committenza.","Progettare e sviluppare soluzioni per la comunicazione multimediale dei beni culturali, articolata nelle seguenti sotto-competenze: Progettare e ideare un prodotto di comunicazione multimediale per i beni culturali, Sviluppare  e realizzare un prodotto di comunicazione multimediale per i beni culturali.","45.55301891","10.30149667","(45.55301891, 10.30149667)"
"Tecniche di allestimento scenico","IPSIA di Monza","VIA MONTEGRAPPA 1    20900 MONZA","via Santa Marta","18","MILANO","MI","02/854511.60","700","300","TECNICO SUPERIORE PER LA REALIZZAZIONE E GESTIONE DI UN ALLESTIMENTO SCENICO","Il percorso formativo assomma in un unico profilo le competenze di diverse figure professionali: costruttore di scene, macchinista di palcoscenico e meccanico teatrale. L’obiettivo è quello di preparare un esperto  in grado di occuparsi della costruzione e della riparazione e/o modifica degli elementi di scena in laboratorio e delle attività di montaggio/smontaggio e movimentazione delle scene teatrali in palcoscenico.","Realizzare allestimenti scenici. Realizzare la messa in scena di uno spettacolo. Interagire nel gruppo di lavoro, adottando modalità di comunicazione e comportamenti in grado di assicurare il raggiungimento di un risultato comune Ambito Relazionale delle competenze comuni. Assumere comportamenti e strategie funzionali ad un’efficace ed efficiente esecuzione delle attivitàAmbito Gestionale delle competenze comuni","45.46166161","9.1821718","(45.46166161, 9.1821718)"
"Tecniche per l'amministrazione economico-finanziaria","Galdus Società cooperativa sociale","VIA POMPEO LEONI 2   20141 MILANO","VIA POMPEO LEONI","2","MILANO","MI","02 49516000","700","300","SPECIALIZZAZIONE IFTS “ESPERTO IN TECNICHE CONTABILI NAZIONALI ED INTERNAZIONALI”","Il profilo in uscita è un tecnico superiore per l’amministrazione economico finanziaria con competenze nell’ambito della contabilità generale e del controllo di gestione e, soprattutto,  nei principi contabili internazionali . Svilupperà un’ottima padronanza dei sistemi contabili nazionali e  la capacità di effettuare operazioni di  conversione dai sistemi contabili nazionali a quelli internazionali. Avrà inoltre un’ottima conoscenza dell’inglese, con uno specifico accento sull’inglese “for accounting and finance”.","COMPETENZA TECNICO-SPECIFICA: costruire e implementare  un sistema di contabilità generale e analitica. COMPETENZA TECNICO-SPECIFICA: collaborare di un sistema di controllo di gestione integrando gli aspetti economico-finanziari con gli indicatori di efficacia ed efficienza di prodotto e di processo. AMBITO RELAZIONALE: Interagire nel gruppo di lavoro, adottando modalità di comunicazione e comportamenti in grado di assicurare il raggiungimento di un risultato comune. AMBITO GESTIONALE:Assumere comportamenti e strategie funzionali ad un'efficace ed efficiente esecuzione delle attività.","45.4460136","9.19444033","(45.4460136, 9.19444033)"
"Tecniche di monitoraggio e gestione del territorio e dell’ambiente","Fondazione ITS Energia Ambiente ed edilizia sostenibile","VIA BELLINI 10  20900 MONZA","VIA BELLINI","10","MONZA","MB","039 6081005","600","400","SUPERIORE PER IL MONITORAGGIO E LA GESTIONE DEL TERRITORIO E DELL’AMBIENTE FINALIZZATO ALLA SOSTENIBILITA’ E AL RISPARMIO ENERGETICO","Il tecnico superiore per il monitoraggio e la gestione del territorio e dell’ambiente finalizzato alla sostenibilità e al risparmio energetico opera per la difesa del suolo e la salvaguardia dall’inquinamento dell’atmosfera e dell’ambiente . E’ in grado di valutare situazioni di rischio ed indicare le misure di primo intervento ai fini del loro contenimento. Ha conoscenza di tutti gli strumenti tecnologici per la gestione dei sistemi informativi territoriali S.I.T..","Individuare le possibili trasformazioni dell’ambiente fisico. Riconoscere gli effetti degli interventi antropici e gli elementi fondamentali dello sviluppo sostenibile. Applicare la normativa in materia di difesa del suolo e salvaguardia del territorio. Partecipare alle valutazioni di impatto ambientale e ai piani di monitoraggio per la salvaguardia del territorio. Utilizzare metodologie e strumenti per collaborare alla gestione e manutenzione del territorio. Utilizzare tecniche di valutazione delle contaminazioni, applicare metodi di disinquinamento e di ottimizzazione del ciclo produttivo dei rifiuti","45.59630788","9.26893839","(45.59630788, 9.26893839)"
"Tecnico per la progettazione e lo sviluppo di applicazioni informatiche","lstituto Superiore ""E. Fermi""","VIA STRADA SPOLVERINA 5   46100 MANTOVA","VIA STRADA SPOLVERINA","5","MANTOVA","MN","0376 262675","700","300","Sviluppatore di App e siti web dinamici","Il percorso formativo è indicato per chi aspiri a lavorare in una web agency, in una softhouse e più in generale per grandi aziende utenti di IT. Inoltre sono possibili sbocchi di tipo imprenditoriale, come sviuluppatore freelance o in rete con altri sviluppatori o designer. il destinatario ideale è un diplomato in ambito tecnico informatico o studente universitario di facoltà tecniche. Verranno presi in considerazione per la selezione anche appassionati di informatica - autodidatta, che presentino però solide competenze informatiche di base. Il corso si svilupperà attraverso una panoramica dello scenario generale dell'e-business, introducendo le diverse tipologie di piattaforme. lo sviluppatore di app si distingue da altri programmatori software per la capacità di utilizzare specifici linguazggi di programmazione ad oggetti, con suite dedicate di tools di sviluppo, in funzione dell'ambiente operativo prescelto .","Collaborare nelle attività di individuazione e formzione dei requisiti del software: Partecipare alle attività di pianificazione e progettazione del software di base e applicativo. Contribuire alle fasi di sviluppo del software applicativo. Analizzare le potenzialità di un idea per la creazione e la commercializzazione di un webapp e per la progettazione e lo sviluppo di un sito web. Implementare nel codice sw le diverse metodologie e srumenti di gestsione di grafica e interfacce utente. Aviluppare con tecnologie supportate da tutti i device. Utilizzare e conoscere le procedure di pubblicazione delle WebAppl.","45.13877404","10.76622711","(45.13877404, 10.76622711)"
"Tecniche di monitoraggio e gestione del territorio e dell'ambiente","Istituto d'Istruzione Secondaria Superiore ""James Clerk Maxwell""","VIA DON G. CALABRIA  20132 MILANO","VIA DON G. CALABRIA",,"MILANO","MI","02 2825958","700","300","Tecniche di monitoraggio e analisi ambientale con sistemi aerei a pilotaggio remoto.","Il corso  è finalizzato ad ottenere tecnici in grado di svolgere  attività di  rilevamento e monitoraggio  ambientale con sistemi aerei a pilotaggio remoto,  e prendere parte ad attivita’ di  elaborazione e analisi dei dati, finalizzati alla gestione dell’ambiente e del territorio.La figura in oggetto e’ anche in grado di condurre  l’APR in totale sicurezza e nel rispetto delle normative aeronautiche vigenti.","Condurre l’APR in sicurezza nel rispetto della regolamentazione vigente. Pianificare un volo e gestire gli aspetti tecnici del mezzo. Riconoscere ed usare gli strumenti,le attrezzature e gli applicativi di bordo  necessari per eseguire una corretta attivita’  di rilevamento e monitoraggio dell’ambiente e del territorio con il sapr.Eseguire attivita’  integrazione, analisi e distribuzione dei dati rilevati con il sapr. Essere in grado di prendere parte ai processi di via valutazione di impatto ambientale  Individuare opere di primo intervento per la tutela dell’ambiente e del territorio.","45.49961045","9.24209995","(45.49961045, 9.24209995)"
"Tecniche di installazione e manutenzione di impianti civili e industriali","Centro Formazione AIB","VIA CEFALONIA 60  25124 BRESCIA","VIA CANTORE","9","BRESCIA","BS","0302786990","672","288","Tecniche di installazione e manutenzione di impianti dell’industria meccanica, metallurgica e siderurgica.","Scopo del progetto è realizzare, in aziende meccaniche, siderurgiche e metallurgiche della provincia di Brescia, inserimenti qualificati di giovani diplomati, attraverso un percorso formativo teorico-pratico, focalizzato sull’acquisizione di competenze tecnico-professionali specialistiche. Il progetto è volto al trasferimento ai partecipanti di conoscenze e competenze necessarie a svolgere le attività proprie del Tecnico di installazione e manutenzione di impianti civili e industriali","Applicare le metodologie di organizzazione della manutenzione e le procedure di manutenzione in relazione al sistema qualità; Pianificare, in relazione all’impianto, la manutenzione preventiva o quella di pronto intervento; Operare con software di supporto alla gestione del sistema-manutenzione; Porre in relazione i mezzi e le procedure della sicurezza con i rischi potenziali presenti nell’ambiente di lavoro; Associare le caratteristiche del contesto di operatività alle modalità di intervento; Applicare tecniche di pianificazione.","45.55599375","10.21550954","(45.55599375, 10.21550954)"
"Tecnico per la programmazione della produzione e la logistica","ITCS Pacle ""Elsa Morante""","VIA BONAPARTE 2 BIS   20812 LIMBIATE MB","VIA BONAPARTE","2 bis","LIMBIATE","MB","02 9964933/4","560","240","TECNICO PER LA PROGRAMMAZIONE DELLA PRODUZIONE E LA LOGISTICA","Il percorso mira a fornire competenze superiori sulle componenti della logistica integrata ed il suo funzionamento attraverso stage lavorativi e moduli formativi trattati da docenti di scuole superiori/università  e da esperti aziendali. Gli sbocchi occupazionali prevedono l’inserimento in aziende medio-grandi del settore manifatturiero, di distribuzione e di altre tipologie, all’interno delle quali questa figura tecnica interagisce con gli addetti alla logistica e alla gestione del magazzino, con l’ufficio vendite e acquisti, con i fornitori esterni incaricati di gestire la realizzazione dei trasporti e con l’ufficio gestione dei sistemi informatici, integrando al meglio le relazioni e le procedure tra tutti i soggetti coinvolti.","Programmazione dell’avanzamento della produzione.Organizzazione, gestione e controllo della movimentazione della merce all’interno e all’esterno dell’azienda approvvigionamento e spedizioni. Reti di distribuzione, comunicazione e trasporti. Logistica integrata con utilizzo di software specifici. Procedure amministrative, fiscali e doganali relative alle spedizioni nazionali ed internazionali","45.61525783","9.13497205","(45.61525783, 9.13497205)"
"Tecniche di progettazione e realizzazione di processi artigianali e di trasformazione agroalimentare con produzioni tipiche del territorio e della tradizione enogastronomica","APOLF -Agenzia Provinciale per l'orientamento, il lavoro e la formazione","VIA SAN GIOVANNI BOSCO 23  27100 PAVIA","VIA SAN GIOVANNI BOSCO","23","PAVIA","PV","0382 471389","700","300","IFTS tecnico esperto nella creazione e realizzazione di menu per la valorizzazione delle tipicità enogastronomiche e nella salvaguardia di processi artigianali che coniugano tradizione, sostenibilità e biodiversità.","Il percorso formativo sarà strutturato a partire dalla declinazione di 4 filiere agroalimentari e gastronomiche, attraverso le quali si svilupperanno le competenze del Profilo. Le 4 filiere sono: latte e suoi derivati; orticola; frutticola comprensiva della specificità vitivinicola; cerealicola. Per ciascuna filiera sono stati identificare alcuni prodotti tipici ed emblematici del territorio che saranno tuilizzati per gli approfondimenti di tipo enogastronomico, tecnico-scientifico, culturale e per le esercitazioni pratiche nei laboratori di cucina e di trsformazione, con la conseguente realizzazione dei menù delle tipicità.","Ideare in modo creativo menù e realizzarli utilizzando prodotti e procedure che valorizzano le tipicità territoriali. Conoscere e realizzare processi artigianali e di trasformazione agroalimentare di alcune produzioni tipiche e tradizionali. Conoscere, valorizzare e comunicare le qualità dei prodotti utilizzati, dal putno di vista organolettico, dietetico, nutrizionale. Conoscere, valorizzare e comunicare le specificità dei prodtti utilizzati da punto di vista storico-culturale, ambientale e della rintracciabilità di filiere. Salvaguardare nella pratica gastronomica la biodiversità vegetale tradizionale, la cultura rurale, i sapperi popolari, le pratiche locali, la tutela e sostenibilità ambientale. Selezionare i fornitori e produttori che possano dare maggiori garanzie sulla qualità dei prodotti alimentari e sui relativi processi produttivi.","45.17691778","9.1779139","(45.17691778, 9.1779139)"
"Tecniche di produzione multimediale","ISIS Daverio-Casula","VIA BERTOLONE 13   21100 VARESE","VIA BERTOLONE","13","VARESE","VA","0332 283200","700","300","Tecniche di produzione multimediale","Il corso “Tecniche di produzione multimediale” ha l’obiettivo di sviluppare le competenze legate alle varie fasi di sviluppo del ciclo di produzione di progetti software nel campo della comunicazione web e digitale, dall’analisi delle esigenze del cliente fino alle fasi di installazione e configurazione. Questo profilo professionale è richiesto dal tessuto imprenditoriale locale, anche in ragione della multidimensionalità del percorso didattico, finalizzato a integrare le competenze di comunicazione e di produzione software.","Collaborare alla progettazione di prodotti/servizi di comunicazione digitale, tenendo conto degli obiettivi da raggiungere e dell’usabilità e curare la definizione di architetture informative e interfacce utente; impostare le linee essenziali di progettazione di siti web statici e dinamici, organizzando opportunamente i contenuti; utilizzare strumenti software per produrre impaginati e siti web; utilizzare strumenti software per realizzare immagini bitmap e vettoriali; utilizzare strumenti software per la produzione di semplici filmati e animazioni, per l’elaborazione di suoni e per l’editing video; collaborare alla pubblicazione, installazione e configurazione su reti telematiche fisse e mobili dei prodotti/servizi realizzati.","45.81815368","8.81802432","(45.81815368, 8.81802432)"
"Tecniche per la progettazione e lo sviluppo di applicazioni informatiche","Fondazione Istituto Tecnico Superiore Angelo Rizzoli per le Tecnologie dell’Informazione e della Comunicazione","MILANO CAP 20121 PIAZZA CASTELLO 28","VIA Soderini","24","MILANO","MI","0277405226","700","300","CORSO PER APPDEVELOPER: PROGRAMMARE E PUBBLICARE APPLICAZIONI MOBILE","Il Tecnico per la progettazione e lo sviluppo di applicazioni informatiche  opera e collabora nelle attività di analisi e progettazione, manutenzione evolutiva e collaudo delle soluzioni software, sulla base delle specifiche individuate utilizzando le metodologie più appropriate; contribuisce alle fasi di sviluppo, individuando gli strumenti più opportuni alla realizzazione delle applicazioni software. Nel mondo complesso e in rapida evoluzione della programmazione si occuperà prevalentemente delle tecnologie necessarie allo sviluppo di applicazioni mobile.","Collabora nelle attività di individuazione e formalizzazione dei requisiti del software, in termini funzionali ed architetturali; Partecipa alle attività di pianificazione e progettazione del software di base ed applicativo; Interviene nelle fasi di individuazione e selezione degli strumenti e delle metodologie per la conduzione delle attività di analisi, progettazione e sviluppo del software; Contribuisce alle fasi di sviluppo del software applicativo, anche utilizzando metodologie volte all’integrazione per componenti software; Collabora nelle operazioni di installazione e configurazione del software realizzato; Partecipa alle attività di collaudo, gestione tecnica, manutenzione e assistenza del software realizzato.","45.4567334","9.14281345","(45.4567334, 9.14281345)"
"Tecniche per la progettazione e gestione di database","Fondazione Le Vele","VIALE LUNGO TICINO SFORZA 56    PAVIA","VIALE LUNGO TICINO SFORZA","56","PAVIA","PV","0382 466854","700","300","Tecnico Superiore in Data Science: Big Data, Analytics e Information Management. Dalla progettazione alla messa in esercizio, allo sviluppo di applicazioni e servizi","Il percorso presenta caratteristiche fortemente innovative perché risponde alle esigenze del settore ICT di nuove professionalità che siano esperte nella trattazione ed elaborazione di dati, andando così a migliorare la situazione di occupabilità soprattutto per i giovani","Collaborare all’analisi delle necessità del cliente, identificando opportunità e vincoli per lo sviluppo di soluzioni di information management usando dati strutturati e non. Partecipare alle attività di progettazione e design delle soluzioni di elaborazione dati, integrando le diverse fonti, i diversi formati, le diverse strutture logiche. Intervenire nelle fasi di individuazione degli strumenti e delle metodologie per la conduzione della attività. Contribuire alle fasi di sviluppo del servizio o del prodotto utilizzando gli strumenti più appropriati. Collaborare nelle operazioni di installazione e configurazione degli strumenti scelti. Partecipare allo sviluppo di applicazioni, alle attività di collaudo, alla gestione tecnica dei servizi o dei prodotti realizzati","45.17809094","9.16585164","(45.17809094, 9.16585164)"
"Tecniche per la progettazione e lo sviluppo di applicazioni informatiche","ITIS Feltrinelli","PIAZZA TITO LUCREZIO CARO 8   20136 MILANO","PIAZZA TITO LUCREZIO CARO","8","MILANO","MI","02 8376741","700","300","Tecniche per la progettazione e lo sviluppo di applicazioni informatiche – Professionisti del ciclo di sviluppo del software","Come risulta da recenti studi sul livello occupazionale, il settore ICT, ed in particolare quello legato agli sviluppatori di software, è uno dei pochi ancora coinvolto da un grande fermento e da una scarsa reperibilità di figure professionali sul mercato. Per questo motivo il progetto ha lo scopo di formare porofessionisti nell’ambito di sviluppo software, che siano in grado di analizzare, progettare, implementare, sviluppare, collaudare e manutenere un software.","Progettare applicazioni software. Utilizza tecniche e linguaggi di programmazione. Sviluppa applicazioni software con tecniche di codifica e algoritmi. Effettua la verifica ed il collaudo delle specifiche dell’architettura del sistema.","45.44869189","9.18280281","(45.44869189, 9.18280281)"
"Tecniche di industrializzazione del prodotto processo","Fondazione ITS per la filiera dei trasporti e della logistica intermodale","VIA LEONARDO DA VINCI, 5 21019 SOMMA LOMBARDO FRAZIONE CASE NUOVE  VA","VIA LEONARDO DA VINCI","5","SOMMA LOMBARDO","VA","0331 1820100","700","300","Tecnico Superiore per la gestione dei tempi e dei metodi nella produzione meccanica e aeronautica","Il percorso IFTS intende sviluppare un profilo professionale altamente specializzato in grado di assicurare lo studio, l’elaborazione ed il rilascio dei cicli di lavorazione delle attività produttive, determinando di conseguenza le fasi, le cronologie, i tempi, i costi, le attrezzature ed il fabbisogno originario dei materiali occorrenti per la produzione secondo i criteri di massima efficienza e produttività.","Rilevare ed esaminare gli scostamenti rispetto ai parametri di produzione, agli standard di qualità, alla sicurezza ambientale ed ai problemi specifici di produzione, adottando metodi e tecniche di progettazione ell’industrializzazione del prodotto; Competenza da specializzazione IFTS NazionaleEffettuare la formalizzazione del processo di realizzazione del prodotto Competenza da QRSP RegionaleEffettuare la standardizzazione del processo di lavorazione Competenza da QRSP RegionaleRilevare i tempi/metodi/costi di lavorazione di un prodotto Competenza da QRSP Regionale","45.63880623","8.70961429","(45.63880623, 8.70961429)"
"Tecniche di produzione multimediale","Istituto Magistrale Statale  A. Cairoli","CORSO MAZZINI 7   27100 PAVIA","CORSO MAZZINI","7","PAVIA","PV","0382 24794","700","300","Tecnico Superiore per la Comunicazione e il Multimedia: la via digitale al lavoro","Il percorso rappresenta un elemento significativo di ponte tra l’universo della formazione scolastica e il lavoro per tutti coloro che desiderano intraprendere una carriera nel mondo digitale ed esplorare le nuove frontiere della comunicazione 2.0.","Collaborare all’analisi delle necessità del cliente, identificando opportunità e vincoli per lo sviluppo di soluzioni di comunicazione; Partecipare alle attività di progettazione e design della soluzione, integrando le diverse tecnologie di comunicazione; Intervenire nelle fasi di individuazione degli strumenti e delle metodologie per la conduzione della attività; Contribuire alle fasi di sviluppo del servizio o del prodotto utilizzando gli strumenti più appropriati; • Collaborare nelle operazioni di installazione e configurazione del prodotto realizzato; partecipare alle attività di collaudo, gestione tecnica, manutenzione e assistenza del servizio o del prodotto realizzato;","45.1849348","9.15764156","(45.1849348, 9.15764156)"
"Tecniche di progettazione e realizzazione di processi artigianali di trasformazione agroalimentare con produzioni tipiche del territorio e della tradizione enogastronomica","IS Prealpi scuole c/O Enaip","MILANO C.SO BUENOS AIRES, 2                                                                                       SARONNO VIA SAN FRANCESCO, 13","VIALE STELVIO","143","BUSTO ARSIZIO","VA","0331/37211","665","285","Dalla terra alla tavola: corso di specializzazione per  la promozione delle produzioni eno-gastronomiche di qualità.","L’attività didattica si pone come obiettivo quello di far maturare negli allievi le capacità di: a Analisi e interpretazione delle caratteristiche delle produzioni agroalimentari di un determinato territorio/segmento di prodotto; b    Analisi delle tendenze nei gusti e nelle scelte alimentari operate dalla clientela; c   Promozione e commercializzazione di prodotti e servizi enogastronomici che si caratterizzino per aspetti di eccellenza enogastronomica, di sostenibilità e/o per le caratteristiche di prevenzione delle patologie.","Progettare e realizzare menù e prodotti che prevedano l’utilizzo e la valorizzazione delle tipicità enogastronomiche del territorio, selezionando i fornitori e adottando tecniche di preparazione, cottura e servizio che ne esaltino le caratteristiche e le proprietà; Effettuare il rifornimento delle forniture per un ristorante; Interagire nel gruppo di lavoro, adottando modalità di comunicazione e comportamenti in grado di assicurare il raggiungimento di un risultato comune; Assumere comportamenti e strategie funzionali ad un’efficace ed efficiente esecuzione delle attività.","45.6310163","8.83093295","(45.6310163, 8.83093295)"
"Tecniche per la realizzazione artigianale di prodotti del made in Italy","CR Forma - Azienda Speciale Servizi di formazione della Provincia di Cremona","VIA CESARI 7   26100 CREMONA","VIA COLLETTA","5","CREMONA","CR","0372/38689","700","300","MESSA A PUNTO ACUSTICA DEGLI STRUMENTI AD ARCO","L’ obiettivo specifico sarà di formare un tecnico in grado di effettuare il controllo delle qualità sonore degli strumenti, attraverso l’impiego di conoscenze di fisica acustica utili per progettare un prodotto di qualità e di competenze specialistiche per intervenire su strumenti esistenti in funzione di un miglioramento del suono.","Il percorso sarà finalizzato al conseguimento di competenze specialistiche relative al suono, al suo controllo ed alla sua verifica per il miglioramento acustico degli strumenti ad arco, da perseguire sia con strumentazioni scientifiche, sia attraverso la collaborazione e l’interazione con i musicisti, prevedendo sia la costruzione di strumenti nuovi che interventi su strumenti esistenti.","45.13430056","10.01731192","(45.13430056, 10.01731192)"
"Tecniche di industrializzazione del prodotto e del processo","IS Giorgi","VIA LIGURIA 21   20143 MILANO","VIA LIGURIA","21","MILANO","MI","02 89400450","700","300","TECNICO SUPERIORE PER L'INNOVAZIONE DEL PRODOTTO E DEL PROCESSO IN AMBITO MANUFATTURIERO E DELLE ENERGIE RINNOVABILI","La figura professionale che si intende formare sarà in grado di seguire tutto il processo di industrializzazione dalla nascita del prodotto, al monitoraggio e al controllo finale, in un'ottica di risparmio produttivo ed energetico e secondo parametri di sicurezza ambientale. Sarà in grado, inoltre, di controllare processi altamente specializzati e finalizzati operando nell'ambito della robotica e dei sistemi di automazione industriale.","Sapere ricercare, sviluppare ed elaborare strategie per l'ottimizzazione dei flussi produttivi; sapere utilizzare procedure per il controllo e la gestione della qualità; collaborare con l'area ricerca e sviluppo, sapendosi relazionare con il gruppo di progetto proponendo anche proprie ipotesi di lavoro; sapere scegliere le tecnologie di controllo più adeguate ad ogni specifica classe di problemi individuando i percorsi da seguire per approfondire la ricerca delle soluzioni possibili.","45.44402544","9.17066979","(45.44402544, 9.17066979)"
