"anno","elezione","tornataelettorale","tipoelezionicorrente","soggettovotato","collegioelettorale","idsezione","lista","numerovotivalidi"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","74","SI","257"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","37","SI","396"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","73","NO","217"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","79","SI","339"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","92","SI","306"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","10","SI","310"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","80","SI","317"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","98","NO","310"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","11","SI","417"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","55","NO","367"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","65","SI","292"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","94","SI","349"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","50","SI","315"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","46","NO","271"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","52","NO","406"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","44","NO","5"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","52","SI","385"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","88","NO","380"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","28","NO","309"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","9","NO","279"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","81","NO","390"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","82","NO","57"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","13","NO","428"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","38","SI","374"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","67","SI","361"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","57","NO","67"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","87","SI","269"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","25","SI","333"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","74","SI","168"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","5","NO","287"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","27","SI","396"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","25","NO","55"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","54","NO","329"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","81","SI","308"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","6","SI","307"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","103","NO","46"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","48","SI","201"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","58","NO","79"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","8","NO","315"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","103","SI","243"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","82","NO","294"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","87","SI","182"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","99","NO","83"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","96","SI","188"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","100","NO","401"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","33","NO","313"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","4","NO","267"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","44","SI","16"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","43","SI","12"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","39","SI","391"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","65","NO","318"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","28","SI","405"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","4","SI","475"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","73","SI","247"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","77","SI","282"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","33","NO","56"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","46","SI","208"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","57","SI","249"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","98","NO","45"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","73","SI","178"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","8","SI","167"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","71","NO","389"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","13","SI","400"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","64","NO","251"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","27","NO","306"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","68","NO","375"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","93","NO","313"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","86","SI","195"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","1","SI","194"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","77","NO","62"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","9","NO","64"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","100","SI","294"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","81","SI","273"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","76","SI","269"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","67","NO","306"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","48","NO","296"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","84","NO","338"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","24","NO","278"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","85","SI","23"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","54","NO","64"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","6","SI","183"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","61","NO","52"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","51","SI","226"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","30","SI","240"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","44","SI","17"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","66","NO","294"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","15","NO","338"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","99","SI","432"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","98","SI","286"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","76","NO","268"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","84","SI","299"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","92","NO","288"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","40","NO","261"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","75","SI","306"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","39","NO","259"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","82","SI","296"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","95","SI","281"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","8","NO","50"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","71","SI","211"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","69","SI","245"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","40","SI","172"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","102","SI","121"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","93","NO","58"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","101","SI","367"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","11","SI","272"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","31","NO","101"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","7","SI","171"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","95","NO","78"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","12","NO","320"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","75","NO","68"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","7","SI","379"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","95","NO","319"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","69","SI","394"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","56","NO","347"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","62","SI","416"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","55","SI","446"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","1","NO","303"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","59","NO","350"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","53","NO","276"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","100","SI","361"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","83","NO","83"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","41","NO","52"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","66","NO","53"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","91","SI","232"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","79","SI","314"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","32","SI","236"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","16","SI","190"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","11","NO","65"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","58","SI","203"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","55","NO","75"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","31","SI","237"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","49","NO","289"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","50","NO","292"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","16","NO","319"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","11","NO","342"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","95","SI","396"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","21","NO","294"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","60","SI","322"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","86","NO","272"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","47","NO","318"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","43","SI","26"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","25","NO","216"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","53","SI","342"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","17","NO","51"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","50","SI","194"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","63","SI","190"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","10","NO","49"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","15","NO","60"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","100","NO","94"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","56","SI","253"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","91","NO","47"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","38","NO","75"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","23","SI","161"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","32","NO","65"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","19","SI","330"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","14","NO","326"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","96","NO","294"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","83","SI","357"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","86","SI","255"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","35","SI","355"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","22","NO","283"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","70","NO","377"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","77","NO","317"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","45","NO","33"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","20","NO","313"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","41","SI","403"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","30","SI","326"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","33","SI","385"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","49","SI","451"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","62","NO","319"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","101","NO","459"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","37","NO","333"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","22","SI","396"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","87","NO","255"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","59","SI","385"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","15","SI","397"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","24","SI","360"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","60","NO","256"
"2016","Referendum Costituzionale 2016","Turno Unico","REFERENDUM","REFERENDUM COSTITUZIONALE","ITALIA NORD OCCIDENTALE","18","NO","359"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","36","SI","194"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","87","NO","60"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","45","NO","3"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","38","SI","261"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","24","NO","48"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","94","NO","77"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","86","NO","50"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","19","SI","196"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","65","SI","216"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","41","SI","206"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","67","NO","63"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","14","NO","55"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","45","SI","12"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","24","SI","193"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","42","NO","5"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","39","SI","201"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","2","NO","71"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","101","NO","101"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","1","NO","57"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","81","NO","62"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","50","NO","69"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","82","SI","204"
"2016","Referendum 2016","Turno Unico","REFERENDUM","CONCESSIONE TRIVELLE","ITALIA","26","SI","169"
"2014","Elezioni Europee ed Amm. 2014","1° Turno","COMUNALI","CONSIGLIO COMUNALE","COMUNE BERGAMO","85","FORZA ITALIA","1"
