"idsensore","data","valore","stato"
"14384","2024-04-19T02:30:00.000","0.00","VA"
"14384","2024-04-19T02:40:00.000","0.00","VA"
"14384","2024-04-19T02:50:00.000","0.00","VA"
"14384","2024-04-19T03:00:00.000","0.00","VA"
"14384","2024-04-19T03:10:00.000","0.00","VA"
"14384","2024-04-19T03:20:00.000","0.00","VA"
"14384","2024-04-19T03:30:00.000","0.00","VA"
"14384","2024-04-19T03:40:00.000","0.00","VA"
"14384","2024-04-19T03:50:00.000","0.00","VA"
"14384","2024-04-19T04:00:00.000","0.00","VA"
"14384","2024-04-19T04:10:00.000","0.00","VA"
"14384","2024-04-19T04:20:00.000","0.00","VA"
"14384","2024-04-19T04:30:00.000","0.00","VA"
"14384","2024-04-19T04:40:00.000","0.00","VA"
"14384","2024-04-19T04:50:00.000","0.00","VA"
"14384","2024-04-19T05:00:00.000","0.00","VA"
"14384","2024-04-19T05:10:00.000","0.00","VA"
"14384","2024-04-19T05:20:00.000","0.00","VA"
"14384","2024-04-19T05:30:00.000","0.00","VA"
"14384","2024-04-19T05:40:00.000","0.00","VA"
"14384","2024-04-19T05:50:00.000","0.00","VA"
"14384","2024-04-19T06:00:00.000","0.00","VA"
"14384","2024-04-19T06:10:00.000","0.00","VA"
"14384","2024-04-19T06:20:00.000","0.00","VA"
"14384","2024-03-20T12:00:00.000","0.00","VA"
"14384","2024-03-20T12:10:00.000","0.00","VA"
"14384","2024-03-20T12:20:00.000","0.00","VA"
"14384","2024-03-20T12:30:00.000","0.00","VA"
"14384","2024-03-20T12:40:00.000","0.00","VA"
"14384","2024-03-20T12:50:00.000","0.00","VA"
"14384","2024-03-20T13:00:00.000","0.00","VA"
"14384","2024-03-20T13:10:00.000","0.00","VA"
"14384","2024-03-20T13:20:00.000","0.00","VA"
"14384","2024-03-20T13:30:00.000","0.00","VA"
"14384","2024-03-20T13:40:00.000","0.00","VA"
"14384","2024-03-20T13:50:00.000","0.00","VA"
"14384","2024-03-20T17:20:00.000","0.00","VA"
"14384","2024-03-20T17:30:00.000","0.00","VA"
"14384","2024-03-20T17:40:00.000","0.00","VA"
"14384","2024-03-20T17:50:00.000","0.00","VA"
"14384","2024-03-20T18:00:00.000","0.00","VA"
"14384","2024-03-20T18:10:00.000","0.00","VA"
"14384","2024-03-20T18:20:00.000","0.00","VA"
"14384","2024-02-28T18:10:00.000","0.00","VA"
"14384","2024-02-28T18:30:00.000","0.00","VA"
"14384","2024-02-28T18:40:00.000","0.00","VA"
"14384","2024-02-28T18:50:00.000","0.00","VA"
"14384","2024-02-28T19:00:00.000","0.00","VA"
"14384","2024-02-28T19:10:00.000","0.00","VA"
"14384","2024-02-28T19:20:00.000","0.00","VA"
"14384","2024-02-28T19:50:00.000","0.00","VA"
"14384","2024-02-28T20:00:00.000","0.00","VA"
"14384","2024-02-28T20:10:00.000","0.00","VA"
"14384","2024-01-11T11:40:00.000","0.00","VA"
"14384","2024-01-11T11:50:00.000","0.00","VA"
"14384","2024-01-11T12:00:00.000","0.00","VA"
"14384","2024-01-11T12:10:00.000","0.00","VA"
"14384","2024-01-11T12:30:00.000","0.00","VA"
"14384","2024-04-19T06:30:00.000","0.00","VA"
"14384","2024-04-19T06:40:00.000","0.00","VA"
"14384","2024-04-19T06:50:00.000","0.00","VA"
"14384","2024-04-19T07:00:00.000","0.00","VA"
"14384","2024-04-19T07:10:00.000","0.00","VA"
"14384","2024-04-19T07:20:00.000","0.00","VA"
"14384","2024-04-19T07:30:00.000","0.00","VA"
"14384","2024-04-19T07:40:00.000","0.00","VA"
"14384","2024-04-19T07:50:00.000","0.00","VA"
"14384","2024-04-19T08:00:00.000","0.00","VA"
"14384","2024-04-19T08:10:00.000","0.00","VA"
"14384","2024-04-19T08:20:00.000","0.00","VA"
"14384","2024-04-19T08:30:00.000","0.00","VA"
"14384","2024-04-19T08:40:00.000","0.00","VA"
"14384","2024-04-19T08:50:00.000","0.00","VA"
"14384","2024-04-19T09:00:00.000","0.00","VA"
"14384","2024-04-19T09:10:00.000","0.00","VA"
"14384","2024-04-19T09:20:00.000","0.00","VA"
"14384","2024-04-19T09:30:00.000","0.00","VA"
"14384","2024-04-19T09:40:00.000","0.00","VA"
"14384","2024-04-19T09:50:00.000","0.00","VA"
"14384","2024-04-19T10:00:00.000","0.00","VA"
"14384","2024-04-19T10:10:00.000","0.00","VA"
"14384","2024-04-19T10:20:00.000","0.00","VA"
"14384","2024-04-19T10:30:00.000","0.00","VA"
"14384","2024-04-19T10:40:00.000","0.00","VA"
"14384","2024-04-19T10:50:00.000","0.00","VA"
"14384","2024-04-19T11:00:00.000","0.00","VA"
"14384","2024-04-19T11:10:00.000","0.00","VA"
"14384","2024-04-19T11:20:00.000","0.00","VA"
"14384","2024-04-19T11:30:00.000","0.00","VA"
"14384","2024-04-19T11:40:00.000","0.00","VA"
"14384","2024-04-19T11:50:00.000","0.00","VA"
"14384","2024-04-19T12:00:00.000","0.00","VA"
"14384","2024-04-19T12:10:00.000","0.00","VA"
"14384","2024-04-19T12:20:00.000","0.00","VA"
"14384","2023-11-25T00:20:00.000","0.00","VA"
"14384","2023-11-25T00:30:00.000","0.00","VA"
"14384","2023-11-25T00:40:00.000","0.00","VA"
"14384","2023-11-25T00:50:00.000","0.00","VA"
"14384","2023-11-25T01:00:00.000","0.00","VA"
"14384","2023-11-25T01:10:00.000","0.00","VA"
"14384","2023-11-25T01:20:00.000","0.00","VA"
"14384","2023-11-25T01:30:00.000","0.00","VA"
"14384","2023-11-25T01:40:00.000","0.00","VA"
"14384","2023-11-25T01:50:00.000","0.00","VA"
"14384","2023-11-25T02:00:00.000","0.00","VA"
"14384","2023-11-25T02:10:00.000","0.00","VA"
"14384","2023-11-25T02:20:00.000","0.00","VA"
"14384","2023-11-25T02:30:00.000","0.00","VA"
"14384","2023-11-25T02:40:00.000","0.00","VA"
"14384","2023-11-25T02:50:00.000","0.00","VA"
"14384","2023-11-25T03:00:00.000","0.00","VA"
"14384","2023-11-25T03:10:00.000","0.00","VA"
"14384","2023-11-25T03:20:00.000","0.00","VA"
"14384","2023-11-25T03:30:00.000","0.00","VA"
"14384","2023-11-25T03:40:00.000","0.00","VA"
"14384","2023-11-25T03:50:00.000","0.00","VA"
"14384","2023-11-25T04:00:00.000","0.00","VA"
"14384","2023-11-25T04:10:00.000","0.00","VA"
"14384","2023-11-25T04:20:00.000","0.00","VA"
"14384","2023-11-25T04:30:00.000","0.00","VA"
"14384","2023-11-25T04:40:00.000","0.00","VA"
"14384","2023-11-25T04:50:00.000","0.00","VA"
"14384","2023-11-25T05:00:00.000","0.00","VA"
"14384","2023-11-25T05:10:00.000","0.00","VA"
"14384","2023-11-25T05:20:00.000","0.00","VA"
"14384","2023-11-25T05:30:00.000","0.00","VA"
"14384","2023-11-25T05:40:00.000","0.00","VA"
"14384","2023-11-25T05:50:00.000","0.00","VA"
"14384","2023-11-25T06:00:00.000","0.00","VA"
"14384","2023-11-25T06:10:00.000","0.00","VA"
"14384","2023-11-25T06:20:00.000","0.00","VA"
"14384","2024-02-29T02:40:00.000","0.00","VA"
"14384","2024-02-29T02:50:00.000","0.00","VA"
"14384","2024-02-29T03:00:00.000","0.00","VA"
"14384","2024-02-29T03:10:00.000","0.00","VA"
"14384","2024-02-29T03:20:00.000","0.00","VA"
"14384","2024-02-29T03:30:00.000","0.00","VA"
"14384","2024-02-29T03:40:00.000","0.00","VA"
"14384","2024-02-29T03:50:00.000","0.00","VA"
"14384","2024-02-29T04:00:00.000","0.00","VA"
"14384","2024-02-29T04:10:00.000","0.00","VA"
"14384","2024-02-29T04:20:00.000","0.00","VA"
"14384","2024-02-29T04:30:00.000","0.00","VA"
"14384","2024-02-29T04:40:00.000","0.00","VA"
"14384","2024-02-29T04:50:00.000","0.00","VA"
"14384","2024-02-29T05:00:00.000","0.00","VA"
"14384","2024-02-29T05:10:00.000","0.00","VA"
"14384","2024-02-29T05:20:00.000","0.00","VA"
"14384","2024-02-29T05:30:00.000","0.00","VA"
"14384","2024-02-29T05:40:00.000","0.00","VA"
"14384","2024-02-29T05:50:00.000","0.00","VA"
"14384","2024-02-29T06:00:00.000","0.00","VA"
"14384","2024-02-29T06:10:00.000","0.00","VA"
"14384","2024-01-11T12:20:00.000","0.00","VA"
"14384","2024-01-11T12:40:00.000","0.00","VA"
"14384","2024-01-11T12:50:00.000","0.00","VA"
"14384","2024-01-11T13:00:00.000","0.00","VA"
"14384","2024-01-11T13:10:00.000","0.00","VA"
"14384","2024-01-11T13:20:00.000","0.00","VA"
"14384","2024-01-11T13:30:00.000","0.00","VA"
"14384","2024-01-11T13:40:00.000","0.00","VA"
"14384","2024-01-11T13:50:00.000","0.00","VA"
"14384","2023-12-08T14:30:00.000","0.00","VA"
"14384","2023-12-08T14:40:00.000","0.00","VA"
"14384","2023-12-08T14:50:00.000","0.00","VA"
"14384","2023-12-08T15:00:00.000","0.00","VA"
"14384","2023-12-08T15:10:00.000","0.00","VA"
"14384","2023-12-08T15:20:00.000","0.00","VA"
"14384","2023-12-08T15:30:00.000","0.00","VA"
"14384","2024-01-11T14:00:00.000","0.00","VA"
"14384","2024-01-11T14:10:00.000","0.00","VA"
"14384","2024-01-11T14:20:00.000","0.00","VA"
"14384","2024-01-11T14:30:00.000","0.00","VA"
"14384","2024-01-11T14:40:00.000","0.00","VA"
"14384","2024-01-11T14:50:00.000","0.00","VA"
"14384","2024-01-11T15:00:00.000","0.00","VA"
"14384","2024-01-11T15:10:00.000","0.00","VA"
"14384","2024-01-11T15:20:00.000","0.00","VA"
"14384","2024-01-11T15:30:00.000","0.00","VA"
"14384","2024-01-11T15:40:00.000","0.00","VA"
"14384","2024-01-11T15:50:00.000","0.00","VA"
"14384","2024-01-11T16:00:00.000","0.00","VA"
"14384","2024-01-11T16:10:00.000","0.00","VA"
"14384","2024-01-11T16:20:00.000","0.00","VA"
"14384","2024-01-11T16:30:00.000","0.00","VA"
"14384","2024-01-11T16:40:00.000","0.00","VA"
"14384","2024-01-11T16:50:00.000","0.00","VA"
"14384","2024-01-11T17:00:00.000","0.00","VA"
"14384","2024-01-11T17:10:00.000","0.00","VA"
"14384","2024-01-11T17:20:00.000","0.00","VA"
"14384","2024-01-11T17:30:00.000","0.00","VA"
"14384","2024-01-11T17:40:00.000","0.00","VA"
"14384","2024-01-11T17:50:00.000","0.00","VA"
"14384","2024-01-11T18:10:00.000","0.00","VA"
"14384","2024-02-03T06:30:00.000","0.00","VA"
"14384","2024-02-03T06:40:00.000","0.00","VA"
"14384","2024-02-03T06:50:00.000","0.00","VA"
"14384","2024-02-03T07:00:00.000","0.00","VA"
"14384","2024-02-03T07:10:00.000","0.00","VA"
"14384","2024-02-03T07:20:00.000","0.00","VA"
"14384","2024-02-03T07:30:00.000","0.00","VA"
"14384","2024-02-03T07:40:00.000","0.00","VA"
"14384","2024-02-03T07:50:00.000","0.00","VA"
"14384","2024-02-03T08:00:00.000","0.00","VA"
"14384","2024-02-03T08:10:00.000","0.00","VA"
"14384","2024-02-03T08:20:00.000","0.00","VA"
"14384","2024-02-03T08:30:00.000","0.00","VA"
"14384","2024-02-03T08:40:00.000","0.00","VA"
"14384","2024-02-03T08:50:00.000","0.00","VA"
"14384","2024-02-03T09:00:00.000","0.00","VA"
"14384","2024-02-03T09:10:00.000","0.00","VA"
"14384","2024-02-03T09:20:00.000","0.00","VA"
"14384","2024-02-03T09:30:00.000","0.00","VA"
"14384","2024-02-03T09:40:00.000","0.00","VA"
"14384","2024-02-03T09:50:00.000","0.00","VA"
"14384","2024-02-03T10:00:00.000","0.00","VA"
"14384","2024-02-03T10:10:00.000","0.00","VA"
"14384","2024-02-03T10:20:00.000","0.00","VA"
"14384","2024-02-03T10:30:00.000","0.00","VA"
"14384","2024-02-03T10:40:00.000","0.00","VA"
"14384","2024-02-03T10:50:00.000","0.00","VA"
"14384","2024-02-03T11:00:00.000","0.00","VA"
"14384","2024-02-03T11:10:00.000","0.00","VA"
"14384","2024-02-03T11:20:00.000","0.00","VA"
"14384","2024-02-03T11:30:00.000","0.00","VA"
"14384","2024-02-03T11:40:00.000","0.00","VA"
"14384","2024-02-03T11:50:00.000","0.00","VA"
"14384","2024-02-03T12:00:00.000","0.00","VA"
"14384","2024-02-03T12:10:00.000","0.00","VA"
"14384","2024-02-03T12:20:00.000","0.00","VA"
"14384","2024-02-03T12:30:00.000","0.00","VA"
"14384","2024-02-29T08:20:00.000","0.00","VA"
"14384","2024-02-29T08:30:00.000","0.00","VA"
"14384","2024-02-29T09:30:00.000","0.00","VA"
"14384","2024-02-29T09:40:00.000","0.00","VA"
"14384","2024-02-29T09:50:00.000","0.00","VA"
"14384","2024-02-29T10:00:00.000","0.00","VA"
"14384","2024-02-29T10:10:00.000","0.00","VA"
"14384","2024-02-29T10:40:00.000","0.00","VA"
"14384","2024-02-29T10:50:00.000","0.00","VA"
"14384","2024-02-29T11:00:00.000","0.00","VA"
"14384","2024-02-29T11:10:00.000","0.00","VA"
"14384","2023-11-25T06:30:00.000","0.00","VA"
"14384","2023-11-25T06:40:00.000","0.00","VA"
"14384","2023-11-25T06:50:00.000","0.00","VA"
"14384","2023-11-25T07:00:00.000","0.00","VA"
"14384","2023-11-25T07:10:00.000","0.00","VA"
"14384","2023-11-25T07:20:00.000","0.00","VA"
"14384","2023-12-24T18:20:00.000","0.00","VA"
"14384","2023-12-24T18:30:00.000","0.00","VA"
"14384","2023-12-24T18:40:00.000","0.00","VA"
"14384","2023-12-24T18:50:00.000","0.00","VA"
"14384","2023-12-24T19:00:00.000","0.00","VA"
"14384","2023-12-24T19:10:00.000","0.00","VA"
"14384","2024-01-11T18:00:00.000","0.00","VA"
"14384","2024-01-11T18:20:00.000","0.00","VA"
"14384","2024-01-11T18:30:00.000","0.00","VA"
"14384","2024-01-11T18:40:00.000","0.00","VA"
"14384","2024-01-11T18:50:00.000","0.00","VA"
"14384","2024-01-11T19:00:00.000","0.00","VA"
"14384","2024-01-11T19:10:00.000","0.00","VA"
"14384","2024-01-11T19:20:00.000","0.00","VA"
"14384","2024-01-11T19:30:00.000","0.00","VA"
"14384","2024-01-11T19:40:00.000","0.00","VA"
"14384","2024-01-11T19:50:00.000","0.00","VA"
"14384","2024-01-11T20:00:00.000","0.00","VA"
"14384","2024-01-11T20:10:00.000","0.00","VA"
"14384","2024-01-11T20:20:00.000","0.00","VA"
"14384","2024-01-11T20:30:00.000","0.00","VA"
"14384","2024-01-11T20:40:00.000","0.00","VA"
"14384","2024-01-11T20:50:00.000","0.00","VA"
"14384","2024-01-11T21:00:00.000","0.00","VA"
"14384","2024-01-11T21:10:00.000","0.00","VA"
"14384","2024-01-11T21:20:00.000","0.00","VA"
"14384","2024-01-11T21:30:00.000","0.00","VA"
"14384","2024-01-11T21:40:00.000","0.00","VA"
"14384","2024-01-11T21:50:00.000","0.00","VA"
"14384","2024-01-11T22:00:00.000","0.00","VA"
"14384","2024-01-11T22:10:00.000","0.00","VA"
"14384","2024-01-11T22:20:00.000","0.00","VA"
"14384","2024-01-11T22:30:00.000","0.00","VA"
"14384","2024-01-11T22:40:00.000","0.00","VA"
"14384","2024-01-11T22:50:00.000","0.00","VA"
"14384","2024-01-11T23:00:00.000","0.00","VA"
"14384","2024-01-11T23:10:00.000","0.00","VA"
"14384","2024-01-11T23:20:00.000","0.00","VA"
"14384","2024-01-11T23:30:00.000","0.00","VA"
"14384","2024-01-11T23:40:00.000","0.00","VA"
"14384","2024-01-11T23:50:00.000","0.00","VA"
"14384","2024-01-12T00:00:00.000","0.00","VA"
"14384","2024-01-12T00:10:00.000","0.00","VA"
"14384","2024-04-20T00:00:00.000","0.00","VA"
"14384","2024-04-20T00:20:00.000","0.00","VA"
"14384","2024-04-20T00:30:00.000","0.00","VA"
"14384","2024-04-20T00:40:00.000","0.00","VA"
"14384","2024-04-20T00:50:00.000","0.00","VA"
"14384","2024-04-20T01:00:00.000","0.00","VA"
"14384","2024-04-20T01:10:00.000","0.00","VA"
"14384","2024-04-20T01:20:00.000","0.00","VA"
"14384","2024-04-20T01:30:00.000","0.00","VA"
"14384","2024-04-20T01:40:00.000","0.00","VA"
"14384","2024-04-20T01:50:00.000","0.00","VA"
"14384","2024-04-20T02:00:00.000","0.00","VA"
"14384","2024-04-20T02:10:00.000","0.00","VA"
"14384","2024-04-20T02:20:00.000","0.00","VA"
"14384","2024-04-20T02:30:00.000","0.00","VA"
"14384","2024-04-20T02:40:00.000","0.00","VA"
"14384","2024-04-20T02:50:00.000","0.00","VA"
"14384","2024-04-20T03:00:00.000","0.00","VA"
"14384","2024-04-20T03:10:00.000","0.00","VA"
"14384","2024-04-20T03:20:00.000","0.00","VA"
"14384","2024-04-20T03:30:00.000","0.00","VA"
"14384","2024-04-20T03:40:00.000","0.00","VA"
"14384","2024-04-20T03:50:00.000","0.00","VA"
"14384","2024-04-20T04:00:00.000","0.00","VA"
"14384","2024-04-20T04:10:00.000","0.00","VA"
"14384","2024-04-20T04:20:00.000","0.00","VA"
"14384","2024-04-20T04:30:00.000","0.00","VA"
"14384","2024-04-20T04:40:00.000","0.00","VA"
"14384","2024-04-20T04:50:00.000","0.00","VA"
"14384","2024-04-20T05:00:00.000","0.00","VA"
"14384","2024-04-20T05:10:00.000","0.00","VA"
"14384","2024-04-20T05:20:00.000","0.00","VA"
"14384","2024-04-20T05:30:00.000","0.00","VA"
"14384","2024-04-20T05:40:00.000","0.00","VA"
"14384","2024-04-20T05:50:00.000","0.00","VA"
"14384","2024-04-20T06:00:00.000","0.00","VA"
"14384","2024-04-20T06:10:00.000","0.00","VA"
"14384","2024-04-20T06:20:00.000","0.00","VA"
"14384","2023-12-24T19:20:00.000","0.00","VA"
"14384","2023-12-24T19:30:00.000","0.00","VA"
"14384","2023-12-24T19:40:00.000","0.00","VA"
"14384","2023-12-24T19:50:00.000","0.00","VA"
"14384","2023-12-24T20:00:00.000","0.00","VA"
"14384","2023-12-24T20:10:00.000","0.00","VA"
"14384","2023-12-24T20:20:00.000","0.00","VA"
"14384","2023-12-24T20:30:00.000","0.00","VA"
"14384","2023-12-24T20:40:00.000","0.00","VA"
"14384","2023-12-24T20:50:00.000","0.00","VA"
"14384","2023-12-24T21:00:00.000","0.00","VA"
"14384","2023-12-24T21:10:00.000","0.00","VA"
"14384","2023-12-24T21:20:00.000","0.00","VA"
"14384","2023-12-24T21:30:00.000","0.00","VA"
"14384","2023-12-24T21:40:00.000","0.00","VA"
"14384","2023-12-24T21:50:00.000","0.00","VA"
"14384","2023-12-24T22:00:00.000","0.00","VA"
"14384","2023-12-24T22:10:00.000","0.00","VA"
"14384","2023-12-24T22:20:00.000","0.00","VA"
"14384","2023-12-24T22:30:00.000","0.00","VA"
"14384","2023-12-24T22:40:00.000","0.00","VA"
"14384","2023-12-24T22:50:00.000","0.00","VA"
"14384","2023-12-24T23:00:00.000","0.00","VA"
"14384","2023-12-24T23:10:00.000","0.00","VA"
"14384","2023-12-24T23:20:00.000","0.00","VA"
"14384","2023-12-24T23:30:00.000","0.00","VA"
"14384","2024-02-29T18:30:00.000","0.00","VA"
"14384","2024-02-29T18:40:00.000","0.00","VA"
"14384","2024-02-29T18:50:00.000","0.20","VA"
"14384","2024-02-29T19:00:00.000","0.00","VA"
"14384","2024-02-29T19:10:00.000","0.00","VA"
"14384","2024-02-29T19:20:00.000","0.00","VA"
"14384","2024-02-29T19:30:00.000","0.00","VA"
"14384","2024-02-29T19:40:00.000","0.00","VA"
"14384","2024-02-29T19:50:00.000","0.00","VA"
"14384","2024-02-29T20:00:00.000","0.00","VA"
"14384","2024-02-29T20:10:00.000","0.00","VA"
"14384","2024-02-29T20:20:00.000","0.00","VA"
"14384","2024-02-29T20:30:00.000","0.20","VA"
"14384","2024-02-29T20:40:00.000","0.40","VA"
"14384","2024-02-29T20:50:00.000","0.00","VA"
"14384","2024-02-29T21:00:00.000","0.20","VA"
"14384","2024-02-29T21:10:00.000","0.00","VA"
"14384","2024-02-29T21:20:00.000","0.00","VA"
"14384","2024-02-29T21:30:00.000","0.00","VA"
"14384","2024-02-29T21:50:00.000","0.00","VA"
"14384","2024-03-21T12:20:00.000","0.00","VA"
"14384","2024-03-21T12:30:00.000","0.00","VA"
"14384","2024-03-21T12:40:00.000","0.00","VA"
"14384","2024-03-21T12:50:00.000","0.00","VA"
"14384","2024-03-21T13:00:00.000","0.00","VA"
"14384","2024-03-21T13:10:00.000","0.00","VA"
"14384","2024-03-21T13:20:00.000","0.00","VA"
"14384","2024-03-21T13:30:00.000","0.00","VA"
"14384","2024-03-21T13:40:00.000","0.00","VA"
"14384","2024-03-21T16:10:00.000","0.00","VA"
"14384","2024-03-21T16:20:00.000","0.00","VA"
"14384","2024-03-21T16:30:00.000","0.00","VA"
"14384","2024-03-21T16:40:00.000","0.00","VA"
"14384","2024-03-21T16:50:00.000","0.00","VA"
"14384","2024-03-21T17:00:00.000","0.00","VA"
"14384","2024-03-21T17:10:00.000","0.00","VA"
"14384","2024-03-21T17:20:00.000","0.00","VA"
"14384","2024-03-21T17:30:00.000","0.00","VA"
"14384","2024-03-21T17:40:00.000","0.00","VA"
"14384","2024-03-21T17:50:00.000","0.00","VA"
"14384","2024-03-21T18:00:00.000","0.00","VA"
"14384","2024-03-21T18:20:00.000","0.00","VA"
"14384","2024-04-20T11:00:00.000","0.00","VA"
"14384","2024-04-20T12:30:00.000","0.00","VA"
"14384","2024-04-20T12:40:00.000","0.00","VA"
"14384","2024-04-20T12:50:00.000","0.00","VA"
"14384","2024-04-20T13:00:00.000","0.00","VA"
"14384","2024-04-20T13:10:00.000","0.00","VA"
"14384","2024-04-20T13:20:00.000","0.00","VA"
"14384","2024-04-20T13:30:00.000","0.00","VA"
"14384","2024-04-20T13:40:00.000","0.00","VA"
"14384","2024-04-20T13:50:00.000","0.00","VA"
"14384","2024-04-20T14:00:00.000","0.00","VA"
"14384","2024-04-20T14:10:00.000","0.00","VA"
"14384","2024-04-20T14:20:00.000","0.00","VA"
"14384","2024-04-20T14:30:00.000","0.00","VA"
"14384","2024-04-20T14:40:00.000","0.00","VA"
"14384","2024-04-20T14:50:00.000","0.00","VA"
"14384","2024-04-20T15:00:00.000","0.00","VA"
"14384","2024-04-20T15:10:00.000","0.00","VA"
"14384","2024-04-20T15:20:00.000","0.00","VA"
"14384","2024-04-20T15:30:00.000","0.00","VA"
"14384","2024-04-20T15:40:00.000","0.00","VA"
"14384","2024-04-20T15:50:00.000","0.00","VA"
"14384","2024-04-20T16:00:00.000","0.00","VA"
"14384","2024-04-20T16:10:00.000","0.00","VA"
"14384","2024-04-20T16:20:00.000","0.00","VA"
"14384","2024-04-20T16:30:00.000","0.00","VA"
"14384","2024-04-20T16:40:00.000","0.00","VA"
"14384","2024-04-20T16:50:00.000","0.00","VA"
"14384","2024-04-20T17:00:00.000","0.00","VA"
"14384","2024-04-20T17:10:00.000","0.00","VA"
"14384","2024-04-20T17:20:00.000","0.00","VA"
"14384","2024-04-20T17:30:00.000","0.00","VA"
"14384","2024-04-20T17:40:00.000","0.00","VA"
"14384","2024-04-20T17:50:00.000","0.00","VA"
"14384","2024-04-20T18:00:00.000","0.00","VA"
"14384","2024-04-20T18:10:00.000","0.00","VA"
"14384","2024-04-20T18:20:00.000","0.00","VA"
"14384","2024-02-29T21:40:00.000","0.20","VA"
"14384","2024-02-29T22:00:00.000","0.00","VA"
"14384","2024-02-29T22:10:00.000","0.20","VA"
"14384","2024-02-29T22:20:00.000","0.00","VA"
"14384","2024-02-29T22:30:00.000","0.20","VA"
"14384","2024-02-29T22:40:00.000","0.00","VA"
"14384","2024-02-29T22:50:00.000","0.00","VA"
"14384","2024-02-29T23:00:00.000","0.20","VA"
"14384","2024-02-29T23:10:00.000","0.40","VA"
"14384","2024-02-29T23:20:00.000","0.20","VA"
"14384","2024-02-29T23:30:00.000","0.00","VA"
"14384","2024-02-29T23:40:00.000","0.20","VA"
"14384","2024-02-29T23:50:00.000","0.00","VA"
"14384","2024-03-01T00:00:00.000","0.00","VA"
"14384","2024-03-01T00:10:00.000","0.20","VA"
"14384","2024-03-01T00:20:00.000","0.40","VA"
"14384","2024-03-01T00:30:00.000","0.20","VA"
"14384","2024-03-01T00:40:00.000","0.00","VA"
"14384","2024-03-01T00:50:00.000","0.20","VA"
"14384","2024-03-01T01:00:00.000","0.00","VA"
"14384","2024-03-01T01:10:00.000","0.00","VA"
"14384","2024-03-01T01:20:00.000","0.20","VA"
"14384","2024-03-01T01:30:00.000","0.20","VA"
"14384","2024-03-01T01:40:00.000","0.00","VA"
"14384","2024-03-01T01:50:00.000","0.00","VA"
"14384","2024-03-01T02:00:00.000","0.00","VA"
"14384","2024-03-01T02:10:00.000","0.00","VA"
"14384","2024-03-01T02:20:00.000","0.20","VA"
"14384","2024-03-01T02:30:00.000","0.00","VA"
"14384","2024-03-01T02:40:00.000","0.00","VA"
"14384","2024-03-01T02:50:00.000","0.00","VA"
"14384","2024-03-01T03:00:00.000","0.00","VA"
"14384","2024-03-01T03:10:00.000","0.00","VA"
"14384","2024-03-01T03:20:00.000","0.00","VA"
"14384","2024-03-01T03:30:00.000","0.20","VA"
"14384","2024-03-01T03:40:00.000","0.00","VA"
"14384","2024-03-01T03:50:00.000","0.00","VA"
"14384","2024-03-01T04:00:00.000","0.20","VA"
"14384","2024-03-01T04:10:00.000","0.00","VA"
"14384","2024-03-01T04:20:00.000","0.00","VA"
"14384","2024-03-01T04:30:00.000","0.00","VA"
"14384","2024-03-01T04:40:00.000","0.20","VA"
"14384","2024-03-01T04:50:00.000","0.00","VA"
"14384","2024-03-01T05:00:00.000","0.20","VA"
"14384","2024-03-01T05:10:00.000","0.40","VA"
"14384","2024-03-01T05:20:00.000","0.20","VA"
"14384","2024-03-01T05:30:00.000","0.40","VA"
"14384","2024-03-01T05:40:00.000","0.00","VA"
"14384","2023-11-21T22:50:00.000","0.00","VA"
