"id_rec","legislatura","id_consigliere","cognome","nome","id_carica","nome_carica","ordine","id_organo","nome_organo","data_inizio_carica","data_fine_carica","causa_fine"
"1211","II","181","GALLI","Alberto","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1213","II","182","GANGI","Giorgio","126","V.P. e Assess. Bilancio,Resp.Programm. e Pian terr","3","62","Giunta Regionale","1975-07-24T00:00:00.000","1978-01-31T00:00:00.000",
"1212","II","182","GANGI","Giorgio","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1979-04-10T00:00:00.000",
"1314","II","354","GARIBALDI","Renato","152","Assessore Beni e Attività culturali","3","62","Giunta Regionale","1976-10-26T00:00:00.000","1978-04-20T00:00:00.000",
"1313","II","354","GARIBALDI","Renato","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1216","II","184","GILARDI","Egidio","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1218","II","186","GIULIANI","Giuseppe","3","Consigliere Segretario Ufficio di Presidenza","3","61","CONSIGLIO REGIONALE","1975-07-24T00:00:00.000","1980-07-24T00:00:00.000",
"1217","II","186","GIULIANI","Giuseppe","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1221","II","187","GOLFARI","Cesare","16","Presidente della Regione","1","62","Giunta Regionale","1975-07-24T00:00:00.000","1979-07-12T00:00:00.000",
"1220","II","187","GOLFARI","Cesare","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1223","II","188","GUZZETTI","Giuseppe","16","Presidente della Regione","1","62","Giunta Regionale","1979-10-01T00:00:00.000","1980-07-29T00:00:00.000",
"1222","II","188","GUZZETTI","Giuseppe","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1225","II","189","HAZON","Filippo","129","Assessore Istruzione","3","62","Giunta Regionale","1975-07-24T00:00:00.000","1976-10-26T00:00:00.000",
"1226","II","189","HAZON","Filippo","153","Assessore Istruzione e formaz. profess.le","3","62","Giunta Regionale","1976-10-26T00:00:00.000","1980-07-29T00:00:00.000",
"1224","II","189","HAZON","Filippo","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1227","II","190","LEONI","Enzo","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1316","II","355","LODIGIANI","Oreste","163","Assessore Lavori pubbl., edilizia residenziale","3","62","Giunta Regionale","1978-04-20T00:00:00.000","1980-07-29T00:00:00.000",
"1315","II","355","LODIGIANI","Oreste","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1228","II","191","MALVEZZI","Elio","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1229","II","192","MARCHI","Luigi","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1231","II","194","MARVELLI","Sergio","1","Presidente del Consiglio","1","61","CONSIGLIO REGIONALE","1975-07-24T00:00:00.000","1978-04-20T00:00:00.000",
"1232","II","194","MARVELLI","Sergio","147","Assessore Bilancio","3","62","Giunta Regionale","1978-04-20T00:00:00.000","1979-10-01T00:00:00.000",
"1233","II","194","MARVELLI","Sergio","157","V.P. e Assessore Bilancio","3","62","Giunta Regionale","1979-10-01T00:00:00.000","1980-07-29T00:00:00.000",
"1230","II","194","MARVELLI","Sergio","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1240","II","195","MASCIONE","Nicola","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1979-04-11T00:00:00.000","1980-06-07T00:00:00.000",
"1234","II","197","MELLA","Domenico","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1238","II","342","MERIGGI","Luigi","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-07-30T00:00:00.000","1980-06-07T00:00:00.000",
"1317","II","356","MINARDI","Roberto","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1235","II","199","MINELLI","Arturo","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1239","II","200","MOLTENI","Attilio","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1318","II","357","MONTAGNA","Lino","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1241","II","201","MORPURGO","Giorgio","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1242","II","326","MUFFATTI","Antonio","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1301","II","282","OLCESE","Vittorio","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1979-04-11T00:00:00.000","Dimissioni"
"1244","II","295","ORTOLANI","Piervirgilio","2","Vicepresidente del Consiglio","2","61","CONSIGLIO REGIONALE","1975-07-24T00:00:00.000","1978-04-20T00:00:00.000",
"1245","II","295","ORTOLANI","Piervirgilio","159","Assessore Affari Generali, Organizzazione, Persona","3","62","Giunta Regionale","1978-04-20T00:00:00.000","1980-07-29T00:00:00.000",
"1243","II","295","ORTOLANI","Piervirgilio","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1248","II","296","PARIGI","Salvatore","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1178","II","338","PARMA","Renato","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-10-23T00:00:00.000","1980-06-07T00:00:00.000",
"1250","II","298","PERUZZOTTI","Renzo","131","Assessore Servizi sociali","3","62","Giunta Regionale","1975-07-24T00:00:00.000","1980-07-29T00:00:00.000",
"1249","II","298","PERUZZOTTI","Renzo","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1319","II","358","PETENZI","Francesco","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1321","II","359","PICCIOTTO CRISAFULLI","Orazio","140","Assessore Turismo e Industria alberghiera","3","62","Giunta Regionale","1976-10-26T00:00:00.000","1978-04-20T00:00:00.000",
"1322","II","359","PICCIOTTO CRISAFULLI","Orazio","162","Assessore Turismo, Indus. albergh, sport, tempo li","3","62","Giunta Regionale","1978-04-20T00:00:00.000","1980-07-29T00:00:00.000",
"1320","II","359","PICCIOTTO CRISAFULLI","Orazio","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1323","II","360","PIETTA","Armando","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1975-11-27T00:00:00.000",
"1252","II","299","PISONI","Stefano  (detto Nino)","151","Assessore Ecologia e beni ambiental, cave e torbie","3","62","Giunta Regionale","1976-10-26T00:00:00.000","1980-07-29T00:00:00.000",
"1251","II","299","PISONI","Stefano  (detto Nino)","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1324","II","361","POZZI","Franco","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1253","II","300","PREMOLI","Giuseppe","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1979-04-11T00:00:00.000","1980-06-07T00:00:00.000",
"1254","II","302","RIVA","Enrico Natale","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1257","II","303","RIVOLTA","Vittorio","28","Assessore alla  Sanità","3","62","Giunta Regionale","1975-07-24T00:00:00.000","1978-04-20T00:00:00.000",
"1258","II","303","RIVOLTA","Vittorio","164","Assessore Urbanistica e gestione del territorio","3","62","Giunta Regionale","1978-04-20T00:00:00.000","1980-07-29T00:00:00.000",
"1255","II","303","RIVOLTA","Vittorio","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1325","II","362","ROSSI","Giovanni","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1979-04-11T00:00:00.000","1980-06-07T00:00:00.000",
"1259","II","304","RUFFINI","Mario Giovanni","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1261","II","327","SALVINI","Giorgio","3","Consigliere Segretario Ufficio di Presidenza","3","61","CONSIGLIO REGIONALE","1975-07-24T00:00:00.000","1978-04-20T00:00:00.000",
"1260","II","327","SALVINI","Giorgio","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1263","II","306","SCARONI","Damiano","155","Assessore Industria, commercio, acque miner. e te","3","62","Giunta Regionale","1979-04-05T00:00:00.000","1980-07-29T00:00:00.000",
"1262","II","306","SCARONI","Damiano","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-11-28T00:00:00.000","1980-06-07T00:00:00.000",
"1329","II","307","SCARONI","Umberto","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1264","II","308","SCEVAROLLI","Gino","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1979-04-11T00:00:00.000",
"1267","II","309","SEMENZA","Fabio","132","Assessore Trasporti","3","62","Giunta Regionale","1975-07-24T00:00:00.000","1976-10-26T00:00:00.000",
"1268","II","309","SEMENZA","Fabio","150","Assessore Trasporti, Navig. interna e porti lacual","3","62","Giunta Regionale","1976-10-26T00:00:00.000","1978-04-20T00:00:00.000",
"1269","II","309","SEMENZA","Fabio","175","Assessore Trasporti, Vie navigabili, Porti lacuali","3","62","Giunta Regionale","1978-04-20T00:00:00.000","1980-07-29T00:00:00.000",
"1266","II","309","SEMENZA","Fabio","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1271","II","310","SIENA","Giancarlo","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1279","II","312","SMURAGLIA","Carlo","1","Presidente del Consiglio","1","61","CONSIGLIO REGIONALE","1978-04-20T00:00:00.000","1980-07-24T00:00:00.000",
"1278","II","312","SMURAGLIA","Carlo","2","Vicepresidente del Consiglio","2","61","CONSIGLIO REGIONALE","1975-06-24T00:00:00.000","1978-04-20T00:00:00.000",
"1276","II","312","SMURAGLIA","Carlo","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1282","II","313","SONZOGNI","Vito","134","Assessore Urbanistica","3","62","Giunta Regionale","1975-07-24T00:00:00.000","1978-04-20T00:00:00.000",
"1280","II","313","SONZOGNI","Vito","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1283","II","314","SORA","Vittorio","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1290","II","315","TACCONI","Renato","130","Assessore Lavori Pubblici","3","62","Giunta Regionale","1975-07-24T00:00:00.000","1978-04-20T00:00:00.000",
"1287","II","315","TACCONI","Renato","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1979-04-11T00:00:00.000",
"1292","II","317","THURNER","Renzo","28","Assessore alla  Sanità","3","62","Giunta Regionale","1978-04-20T00:00:00.000","1980-07-29T00:00:00.000",
"1291","II","317","THURNER","Renzo","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1294","II","319","TURRI","Giannino","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1326","II","363","VALLINI","Roberto","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1298","II","321","VERCESI","Ernesto","6","Assessore all'Agricoltura","3","62","Giunta Regionale","1975-07-24T00:00:00.000","1976-10-26T00:00:00.000",
"1299","II","321","VERCESI","Ernesto","158","Assessore Agricoltura, foreste, caccia e pesca","3","62","Giunta Regionale","1976-10-26T00:00:00.000","1980-07-29T00:00:00.000",
"1297","II","321","VERCESI","Ernesto","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1331","II","328","VERTEMATI","Luigi","156","Assessore Artigianato e Lavoro","3","62","Giunta Regionale","1976-10-26T00:00:00.000","1978-04-20T00:00:00.000",
"1332","II","328","VERTEMATI","Luigi","182","Assessore Lavoro e occupazione, artigianato","3","62","Giunta Regionale","1978-04-20T00:00:00.000","1980-07-29T00:00:00.000",
"1330","II","328","VERTEMATI","Luigi","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"1300","II","323","VITALE","Guido","4","Consigliere regionale","4","61","CONSIGLIO REGIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000",
"646","IX","42","ABELLI","Gian Carlo","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-20T00:00:00.000","2010-05-25T00:00:00.000","Dimissioni"
"983","IX","41","ALBONI","Roberto","122","Vicepresidente del comitato di Controllo e Valutazione","2","59","Comitato paritetico di controllo e valutazione","2012-02-23T00:00:00.000","2013-03-26T00:00:00.000",
"1345","IX","41","ALBONI","Roberto","15","Vicepresidente commissione permanente","2","42","I Commissione Programmazione e Bilancio","2012-03-21T00:00:00.000","2013-03-18T00:00:00.000",
"1352","IX","41","ALBONI","Roberto","183","Componente comitato ristretto","2","65","PPDLL84/142/148 Legge elettorale","2012-03-22T00:00:00.000","2013-03-18T00:00:00.000",
"1406","IX","41","ALBONI","Roberto","15","Vicepresidente commissione permanente","2","64","Commissione d'inchiesta discarica Cappella Cantone","2012-05-29T00:00:00.000","2013-03-18T00:00:00.000",
"647","IX","41","ALBONI","Roberto","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-21T00:00:00.000","2013-03-26T00:00:00.000",
"829","IX","41","ALBONI","Roberto","5","Componente commissione","4","50","V Commissione Territorio","2010-06-10T00:00:00.000","2012-03-12T00:00:00.000",
"848","IX","41","ALBONI","Roberto","5","Componente commissione","4","51","VI Commissione Ambiente e Protezione civile","2010-06-10T00:00:00.000","2010-09-14T00:00:00.000",
"967","IX","41","ALBONI","Roberto","5","Componente commissione","4","47","II Commissione Affari istituzionali","2010-09-14T00:00:00.000","2013-03-18T00:00:00.000",
"1333","IX","41","ALBONI","Roberto","5","Componente commissione","4","64","Commissione d'inchiesta discarica Cappella Cantone","2012-03-06T00:00:00.000","2012-05-28T00:00:00.000",
"982","IX","217","ALFIERI","Alessandro","121","Presidente del comitato Paritetico di Controllo e Valutazione","1","59","Comitato paritetico di controllo e valutazione","2010-10-21T00:00:00.000","2013-03-26T00:00:00.000",
"660","IX","217","ALFIERI","Alessandro","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-23T00:00:00.000","2013-03-26T00:00:00.000",
"780","IX","217","ALFIERI","Alessandro","5","Componente commissione","4","42","I Commissione Programmazione e Bilancio","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"907","IX","217","ALFIERI","Alessandro","5","Componente commissione","4","48","III Commissione Sanità e Assistenza","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"958","IX","271","ALLI","PAOLO","115","Sottosegretario alla Presidenza e Attuazione del Programma ed Expo 2015","2","43","Giunta regionale","2010-04-29T00:00:00.000","2013-03-16T00:00:00.000",
"956","IX","271","ALLI","PAOLO","100","Assessore non consigliere","3","43","Giunta regionale","2010-08-31T00:00:00.000","2013-03-16T00:00:00.000",
"835","IX","220","ALLONI","Agostino","5","Componente commissione","4","50","V Commissione Territorio","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"893","IX","220","ALLONI","Agostino","5","Componente commissione","4","53","VIII Commissione Agricoltura, Parchi e Risorse idriche","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"1337","IX","220","ALLONI","Agostino","5","Componente commissione","4","64","Commissione d'inchiesta discarica Cappella Cantone","2012-03-06T00:00:00.000","2013-03-18T00:00:00.000",
"1272","IX","345","APREA","Valentina","100","Assessore non consigliere","3","43","Giunta regionale","2012-02-08T00:00:00.000","2013-03-16T00:00:00.000",
"1273","IX","345","APREA","Valentina","177","Assessore all'Istruzione, Formazione e Cultura","3","43","Giunta regionale","2012-02-08T00:00:00.000","2013-03-16T00:00:00.000",
"1459","IX","345","APREA","Valentina","181","Assessore all'Occupazione e Politiche del Lavoro","3","43","Giunta regionale","2012-10-22T00:00:00.000","2013-03-16T00:00:00.000",
"1443","IX","221","AZZI","Rienzo","14","Presidente commissione permanente","1","50","V Commissione Territorio","2012-07-19T00:00:00.000","2013-03-18T00:00:00.000",
"690","IX","221","AZZI","Rienzo","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-20T00:00:00.000","2013-03-26T00:00:00.000",
"901","IX","221","AZZI","Rienzo","5","Componente commissione","4","48","III Commissione Sanità e Assistenza","2010-06-09T00:00:00.000","2012-07-12T00:00:00.000",
"849","IX","221","AZZI","Rienzo","5","Componente commissione","4","51","VI Commissione Ambiente e Protezione civile","2010-06-10T00:00:00.000","2010-07-19T00:00:00.000",
"1435","IX","221","AZZI","Rienzo","5","Componente commissione","4","50","V Commissione Territorio","2012-07-11T00:00:00.000","2012-07-19T00:00:00.000",
"691","IX","222","BARBONI","Mario","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-24T00:00:00.000","2013-03-26T00:00:00.000",
"908","IX","222","BARBONI","Mario","5","Componente commissione","4","48","III Commissione Sanità e Assistenza","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"874","IX","222","BARBONI","Mario","5","Componente commissione","4","52","VII Commissione Cultura, Istruzione, Formazione professionale, Sport e Informazione","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"730","IX","45","BELOTTI","Daniele","25","Assessore al Territorio e Urbanistica","3","43","Giunta regionale","2010-04-29T00:00:00.000","2012-10-21T00:00:00.000",
"648","IX","45","BELOTTI","Daniele","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-16T00:00:00.000","2013-03-26T00:00:00.000",
"1490","IX","45","BELOTTI","Daniele","5","Componente commissione","4","50","V Commissione Territorio","2012-10-30T00:00:00.000","2013-03-18T00:00:00.000",
"847","IX","223","BETTONI","Valerio","22","Segretario commissione","3","51","VI Commissione Ambiente e Protezione civile","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"692","IX","223","BETTONI","Valerio","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-24T00:00:00.000","2013-03-26T00:00:00.000",
"785","IX","223","BETTONI","Valerio","5","Componente commissione","4","42","I Commissione Programmazione e Bilancio","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"823","IX","223","BETTONI","Valerio","5","Componente commissione","4","49","IV Commissione Attività produttive e Occupazione","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"950","IX","223","BETTONI","Valerio","5","Componente commissione","4","53","VIII Commissione Agricoltura, Parchi e Risorse idriche","2010-07-28T00:00:00.000","2013-03-18T00:00:00.000",
"1390","IX","223","BETTONI","Valerio","5","Componente commissione","4","66","Commissione speciale carceri","2012-05-29T00:00:00.000","2013-03-18T00:00:00.000",
"885","IX","224","BIANCHI","Dario","15","Vicepresidente commissione permanente","2","53","VIII Commissione Agricoltura, Parchi e Risorse idriche","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"984","IX","224","BIANCHI","Dario","123","Componente comitato","3","59","Comitato paritetico di controllo e valutazione","2010-10-21T00:00:00.000","2013-03-26T00:00:00.000",
"693","IX","224","BIANCHI","Dario","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-20T00:00:00.000","2013-03-26T00:00:00.000",
"814","IX","224","BIANCHI","Dario","5","Componente commissione","4","49","IV Commissione Attività produttive e Occupazione","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"745","IX","53","BONI","Davide","1","Presidente del Consiglio","1","40","Consiglio Regionale","2010-05-11T00:00:00.000","2012-05-08T00:00:00.000","Dimissioni"
"754","IX","53","BONI","Davide","1","Presidente del Consiglio","1","45","Ufficio di Presidenza del Consiglio regionale","2010-05-11T00:00:00.000","2012-05-08T00:00:00.000","Dimissioni"
"649","IX","53","BONI","Davide","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-22T00:00:00.000","2013-03-26T00:00:00.000",
"1367","IX","53","BONI","Davide","5","Componente commissione","4","47","II Commissione Affari istituzionali","2012-05-11T00:00:00.000","2013-03-18T00:00:00.000",
"1371","IX","53","BONI","Davide","5","Componente commissione","4","49","IV Commissione Attività produttive e Occupazione","2012-05-16T00:00:00.000","2013-03-18T00:00:00.000",
"1375","IX","53","BONI","Davide","5","Componente commissione","4","53","VIII Commissione Agricoltura, Parchi e Risorse idriche","2012-05-16T00:00:00.000","2013-03-18T00:00:00.000",
"694","IX","225","BORGHETTI","Carlo","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-22T00:00:00.000","2013-03-26T00:00:00.000",
"796","IX","225","BORGHETTI","Carlo","5","Componente commissione","4","47","II Commissione Affari istituzionali","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"909","IX","225","BORGHETTI","Carlo","5","Componente commissione","4","48","III Commissione Sanità e Assistenza","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"737","IX","55","BOSCAGLI","Giulio","107","Assessore alla Famiglia, Conciliazione, Integrazione e solidarietà sociale","3","43","Giunta regionale","2010-04-29T00:00:00.000","2012-10-21T00:00:00.000",
"650","IX","55","BOSCAGLI","Giulio","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-26T00:00:00.000","2013-03-26T00:00:00.000",
"1483","IX","55","BOSCAGLI","Giulio","5","Componente commissione","4","47","II Commissione Affari istituzionali","2012-10-30T00:00:00.000","2013-03-18T00:00:00.000",
"1378","IX","226","BOSSETTI","Cesare","15","Vicepresidente commissione permanente","2","49","IV Commissione Attività produttive e Occupazione","2012-05-28T00:00:00.000","2013-03-18T00:00:00.000",
"695","IX","226","BOSSETTI","Cesare","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-21T00:00:00.000","2013-03-26T00:00:00.000",
"815","IX","226","BOSSETTI","Cesare","5","Componente commissione","4","49","IV Commissione Attività produttive e Occupazione","2010-06-09T00:00:00.000","2012-05-27T00:00:00.000",
"852","IX","226","BOSSETTI","Cesare","5","Componente commissione","4","51","VI Commissione Ambiente e Protezione civile","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"696","IX","227","BOSSI","Renzo","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-20T00:00:00.000","2012-04-16T00:00:00.000","Dimissioni"
"777","IX","227","BOSSI","Renzo","5","Componente commissione","4","42","I Commissione Programmazione e Bilancio","2010-06-09T00:00:00.000","2012-04-17T00:00:00.000","Dimissioni"
"793","IX","227","BOSSI","Renzo","5","Componente commissione","4","47","II Commissione Affari istituzionali","2010-06-09T00:00:00.000","2012-04-17T00:00:00.000","Dimissioni"
"1353","IX","228","BOTTARI","Claudio","183","Componente comitato ristretto","2","65","PPDLL84/142/148 Legge elettorale","2012-03-22T00:00:00.000","2013-03-18T00:00:00.000",
"1407","IX","228","BOTTARI","Claudio","22","Segretario commissione","3","64","Commissione d'inchiesta discarica Cappella Cantone","2012-05-29T00:00:00.000","2013-03-18T00:00:00.000",
"1421","IX","228","BOTTARI","Claudio","22","Segretario commissione","3","47","II Commissione Affari istituzionali","2012-06-28T00:00:00.000","2013-03-18T00:00:00.000",
"697","IX","228","BOTTARI","Claudio","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-23T00:00:00.000","2013-03-26T00:00:00.000",
"794","IX","228","BOTTARI","Claudio","5","Componente commissione","4","47","II Commissione Affari istituzionali","2010-06-09T00:00:00.000","2012-06-27T00:00:00.000",
"853","IX","228","BOTTARI","Claudio","5","Componente commissione","4","51","VI Commissione Ambiente e Protezione civile","2010-06-10T00:00:00.000","2013-03-18T00:00:00.000",
"1335","IX","228","BOTTARI","Claudio","5","Componente commissione","4","64","Commissione d'inchiesta discarica Cappella Cantone","2012-03-06T00:00:00.000","2012-05-28T00:00:00.000",
"1460","IX","369","BOZZETTI","GIOVANNI","100","Assessore non consigliere","3","43","Giunta regionale","2012-10-22T00:00:00.000","2013-03-16T00:00:00.000",
"1472","IX","369","BOZZETTI","GIOVANNI","105","Assessore al Commercio, Turismo e Servizi","3","43","Giunta regionale","2012-10-22T00:00:00.000","2013-03-16T00:00:00.000",
"1455","IX","229","BRAMBILLA","Enrico","22","Segretario commissione","3","42","I Commissione Programmazione e Bilancio","2012-09-12T00:00:00.000","2013-03-18T00:00:00.000",
"698","IX","229","BRAMBILLA","Enrico","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-22T00:00:00.000","2013-03-26T00:00:00.000",
"781","IX","229","BRAMBILLA","Enrico","5","Componente commissione","4","42","I Commissione Programmazione e Bilancio","2010-06-09T00:00:00.000","2012-09-12T00:00:00.000",
"817","IX","229","BRAMBILLA","Enrico","5","Componente commissione","4","49","IV Commissione Attività produttive e Occupazione","2010-06-09T00:00:00.000","2013-03-18T00:00:00.000",
"1398","IX","229","BRAMBILLA","Enrico","5","Componente commissione","4","67","Commissione d'inchiesta Sesto San Giovanni","2012-05-29T00:00:00.000","2013-03-18T00:00:00.000",
"762","IX","210","BRESCIANI","Luciano","100","Assessore non consigliere","3","43","Giunta regionale","2010-04-22T00:00:00.000","2012-10-21T00:00:00.000","Dimissioni"
"1004","IX","210","BRESCIANI","Luciano","28","Assessore alla  Sanità","3","43","Giunta regionale","2010-04-22T00:00:00.000","2012-10-21T00:00:00.000","Dimissioni"
"731","IX","56","BUSCEMI","Massimo","102","Assessore Cultura e Giovani","3","43","Giunta regionale","2010-04-29T00:00:00.000","2010-05-11T00:00:00.000",
"1002","IX","56","BUSCEMI","Massimo","10","Assessore Cultura","3","43","Giunta regionale","2010-05-11T00:00:00.000","2012-02-08T00:00:00.000","Dimissioni"
"651","IX","56","BUSCEMI","Massimo","4","Consigliere regionale","4","40","Consiglio Regionale","2010-04-22T00:00:00.000","2013-03-26T00:00:00.000",
"1309","IX","56","BUSCEMI","Massimo","5","Componente commissione","4","42","I Commissione Programmazione e Bilancio","2012-02-15T00:00:00.000","2013-03-18T00:00:00.000",
