"varco","data","passaggi_24h"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-10-12T00:00:00.000","18825"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-10-13T00:00:00.000","19431"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-10-14T00:00:00.000","19395"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-10-15T00:00:00.000","11809"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-10-16T00:00:00.000","9664"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-10-17T00:00:00.000","17918"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-10-18T00:00:00.000","17817"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-10-19T00:00:00.000","18393"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-10-20T00:00:00.000","19017"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-10-21T00:00:00.000","20746"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-10-22T00:00:00.000","12740"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-10-23T00:00:00.000","9117"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-10-24T00:00:00.000","17893"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-10-25T00:00:00.000","18697"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-10-26T00:00:00.000","18749"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-10-27T00:00:00.000","19554"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-10-28T00:00:00.000","20763"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-10-29T00:00:00.000","12317"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-10-30T00:00:00.000","4248"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-10-31T00:00:00.000","11463"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-11-01T00:00:00.000","9148"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-11-02T00:00:00.000","17827"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-11-03T00:00:00.000","18682"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-11-04T00:00:00.000","19561"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-11-05T00:00:00.000","11802"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-11-06T00:00:00.000","9110"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-11-07T00:00:00.000","18222"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-11-08T00:00:00.000","18659"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-11-09T00:00:00.000","18674"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-11-10T00:00:00.000","19197"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-11-11T00:00:00.000","20115"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-11-12T00:00:00.000","11817"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-11-13T00:00:00.000","10025"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-11-14T00:00:00.000","18160"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-11-15T00:00:00.000","18447"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-11-16T00:00:00.000","18686"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-11-17T00:00:00.000","19128"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-11-18T00:00:00.000","20231"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-11-19T00:00:00.000","11841"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-11-20T00:00:00.000","8760"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-11-21T00:00:00.000","18283"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-11-22T00:00:00.000","18744"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-11-23T00:00:00.000","18805"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-11-24T00:00:00.000","18826"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-11-25T00:00:00.000","21080"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-11-26T00:00:00.000","12283"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-11-27T00:00:00.000","6842"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-11-28T00:00:00.000","17682"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-11-29T00:00:00.000","18602"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-11-30T00:00:00.000","18895"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-12-01T00:00:00.000","19300"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-12-02T00:00:00.000","20446"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-12-03T00:00:00.000","12085"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-12-04T00:00:00.000","9964"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-12-05T00:00:00.000","6437"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-12-06T00:00:00.000","17447"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-12-07T00:00:00.000","11322"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-12-08T00:00:00.000","5057"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-12-09T00:00:00.000","4813"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-12-10T00:00:00.000","2777"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-12-11T00:00:00.000","5879"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-12-12T00:00:00.000","17920"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-12-13T00:00:00.000","18358"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-12-14T00:00:00.000","18667"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-12-15T00:00:00.000","18751"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-12-16T00:00:00.000","20031"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-12-17T00:00:00.000","3320"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-12-18T00:00:00.000","4691"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-12-19T00:00:00.000","18647"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-12-20T00:00:00.000","19613"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-12-21T00:00:00.000","19340"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-12-22T00:00:00.000","7868"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-12-23T00:00:00.000","7447"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-12-24T00:00:00.000","9304"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-12-25T00:00:00.000","8118"
"S.P. 14 Rivoltana al Km 8+039 Dir. Brescia","2016-12-26T00:00:00.000","7521"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-10-01T00:00:00.000","8651"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-10-02T00:00:00.000","7704"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-10-03T00:00:00.000","11783"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-10-04T00:00:00.000","11941"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-10-05T00:00:00.000","12065"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-10-06T00:00:00.000","12470"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-10-07T00:00:00.000","13451"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-10-08T00:00:00.000","8894"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-10-09T00:00:00.000","7522"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-10-10T00:00:00.000","11674"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-10-11T00:00:00.000","12067"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-10-12T00:00:00.000","11834"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-10-13T00:00:00.000","12482"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-10-14T00:00:00.000","12361"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-10-15T00:00:00.000","8643"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-10-16T00:00:00.000","7240"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-10-17T00:00:00.000","11572"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-10-18T00:00:00.000","10992"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-10-19T00:00:00.000","11618"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-10-20T00:00:00.000","10762"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-10-21T00:00:00.000","9760"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-10-22T00:00:00.000","8937"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-10-23T00:00:00.000","7284"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-10-24T00:00:00.000","12289"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-10-25T00:00:00.000","12037"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-10-26T00:00:00.000","11872"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-10-27T00:00:00.000","12690"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-10-28T00:00:00.000","13337"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-10-29T00:00:00.000","7100"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-10-30T00:00:00.000","2671"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-10-31T00:00:00.000","8150"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-11-01T00:00:00.000","7296"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-11-02T00:00:00.000","11772"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-11-03T00:00:00.000","10634"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-11-04T00:00:00.000","12550"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-11-05T00:00:00.000","8359"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-11-06T00:00:00.000","6602"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-11-07T00:00:00.000","12060"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-11-08T00:00:00.000","11285"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-11-09T00:00:00.000","11410"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-11-10T00:00:00.000","12517"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-11-11T00:00:00.000","13563"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-11-12T00:00:00.000","8577"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-11-13T00:00:00.000","7509"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-11-14T00:00:00.000","11623"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-11-15T00:00:00.000","12020"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-11-16T00:00:00.000","12178"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-11-17T00:00:00.000","12306"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-11-18T00:00:00.000","12847"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-11-19T00:00:00.000","8723"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-11-20T00:00:00.000","7197"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-11-21T00:00:00.000","11478"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-11-22T00:00:00.000","12475"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-11-23T00:00:00.000","11943"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-11-24T00:00:00.000","12064"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-11-25T00:00:00.000","12690"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-11-26T00:00:00.000","8673"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-11-27T00:00:00.000","4033"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-11-28T00:00:00.000","11778"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-11-29T00:00:00.000","12170"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-11-30T00:00:00.000","12670"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-12-01T00:00:00.000","12450"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-12-02T00:00:00.000","13021"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-12-03T00:00:00.000","8770"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-12-04T00:00:00.000","7208"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-12-05T00:00:00.000","3417"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-12-06T00:00:00.000","9378"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-12-07T00:00:00.000","3979"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-12-08T00:00:00.000","3140"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-12-09T00:00:00.000","2426"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-12-10T00:00:00.000","979"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-12-11T00:00:00.000","4438"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-12-12T00:00:00.000","11325"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-12-13T00:00:00.000","10440"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-12-14T00:00:00.000","10841"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-12-15T00:00:00.000","12697"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-12-16T00:00:00.000","12616"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-12-17T00:00:00.000","551"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-12-18T00:00:00.000","1114"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-12-19T00:00:00.000","11978"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-12-20T00:00:00.000","12796"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-12-21T00:00:00.000","13109"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-12-22T00:00:00.000","8241"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-12-23T00:00:00.000","3166"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-12-24T00:00:00.000","7035"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-12-25T00:00:00.000","5021"
"S.P. 40 BINASCO - MELEGNANO al Km 12+490 Dir. BINASCO","2016-12-26T00:00:00.000","5197"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-10-01T00:00:00.000","7443"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-10-02T00:00:00.000","6374"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-10-03T00:00:00.000","10623"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-10-04T00:00:00.000","10500"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-10-05T00:00:00.000","10938"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-10-06T00:00:00.000","10864"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-10-07T00:00:00.000","11383"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-10-08T00:00:00.000","7470"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-10-09T00:00:00.000","6423"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-10-10T00:00:00.000","10616"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-10-11T00:00:00.000","10672"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-10-12T00:00:00.000","10743"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-10-13T00:00:00.000","10569"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-10-14T00:00:00.000","10552"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-10-15T00:00:00.000","7175"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-10-16T00:00:00.000","6287"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-10-17T00:00:00.000","10062"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-10-18T00:00:00.000","9808"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-10-19T00:00:00.000","10726"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-10-20T00:00:00.000","8853"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-10-21T00:00:00.000","8269"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-10-22T00:00:00.000","7449"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-10-23T00:00:00.000","6009"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-10-24T00:00:00.000","10458"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-10-25T00:00:00.000","10455"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-10-26T00:00:00.000","10441"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-10-27T00:00:00.000","11124"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-10-28T00:00:00.000","12025"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-10-29T00:00:00.000","6132"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-10-30T00:00:00.000","1998"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-10-31T00:00:00.000","7242"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-11-01T00:00:00.000","5735"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-11-02T00:00:00.000","10749"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-11-03T00:00:00.000","9404"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-11-04T00:00:00.000","11169"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-11-05T00:00:00.000","7118"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-11-06T00:00:00.000","5378"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-11-07T00:00:00.000","10496"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-11-08T00:00:00.000","9919"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-11-09T00:00:00.000","10081"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-11-10T00:00:00.000","10344"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-11-11T00:00:00.000","11226"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-11-12T00:00:00.000","6958"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-11-13T00:00:00.000","6291"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-11-14T00:00:00.000","10408"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-11-15T00:00:00.000","10722"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-11-16T00:00:00.000","10589"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-11-17T00:00:00.000","10825"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-11-18T00:00:00.000","11698"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-11-19T00:00:00.000","7272"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-11-20T00:00:00.000","5809"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-11-21T00:00:00.000","10335"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-11-22T00:00:00.000","10348"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-11-23T00:00:00.000","10882"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-11-24T00:00:00.000","10619"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-11-25T00:00:00.000","11536"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-11-26T00:00:00.000","7267"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-11-27T00:00:00.000","3069"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-11-28T00:00:00.000","10364"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-11-29T00:00:00.000","10783"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-11-30T00:00:00.000","10935"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-12-01T00:00:00.000","11009"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-12-02T00:00:00.000","11450"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-12-03T00:00:00.000","7346"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-12-04T00:00:00.000","6016"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-12-05T00:00:00.000","3439"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-12-06T00:00:00.000","7722"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-12-07T00:00:00.000","3498"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-12-08T00:00:00.000","2015"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-12-09T00:00:00.000","2100"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-12-10T00:00:00.000","1036"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-12-11T00:00:00.000","3802"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-12-12T00:00:00.000","10096"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-12-13T00:00:00.000","9313"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-12-14T00:00:00.000","10013"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-12-15T00:00:00.000","11099"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-12-16T00:00:00.000","10520"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-12-17T00:00:00.000","518"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-12-18T00:00:00.000","986"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-12-19T00:00:00.000","10891"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-12-20T00:00:00.000","11224"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-12-21T00:00:00.000","10893"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-12-22T00:00:00.000","6734"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-12-23T00:00:00.000","3116"
"S.P. 40 BINASCO - MELEGNANO al Km 13+031 Dir. MELEGNANO","2016-12-24T00:00:00.000","5850"
