"point","bar_arch","classe_top","codice","comune","data_ril","denominazi","descrizion","numero","progress","passocarra","principale","rel","subalterno","targa","tipo","toponimost","tipo_acces","tipo_topon","utilizzo","x","y","cap"
"POINT (10.4563236128691 45.63706823327621)","presenza di barriera","VIA","19","SABBIO CHIESE","2007/11/23","CLIBBIO","SAN LORENZO","39","019040","passo carrabile presente","accesso secondario","17168-019040","A","ufficio","carraio con manufatto civile abitazione","1907","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1613529.14130050","5054776.71330050","25070"
"POINT (10.4206664088906 45.6566009131001)","presenza di barriera","VIA","29","SABBIO CHIESE","2007/11/09","SABBIO CHIESE","PARROCCHIALE","47","029038","passo carrabile presente","accesso secondario","17168-029038","A","ufficio","carraio con manufatto civile abitazione","1873","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610711.19430050","5056896.96830049","25070"
"POINT (10.418371040935 45.6552298017584)","presenza di barriera","VIA","24","SABBIO CHIESE","2007/11/09","SABBIO CHIESE","SILVIO MORETTI","66","024070","passo carrabile assente","accesso principale","17168-024070",,"presente","pedonale civile abitazione","1912","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610535.47730050","5056741.56330049","25070"
"POINT (10.4164158848569 45.6552880907053)","presenza di barriera","VIA","17","SABBIO CHIESE","2007/11/12","SABBIO CHIESE","PIETRO FELTER","17","017028","passo carrabile assente","accesso secondario","17168-017028","A","ufficio","pedonale civile abitazione","1905","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610383.03460050","5056745.16790050","25070"
"POINT (10.4326384143654 45.646974870203)","presenza di barriera","VIA","41","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","STRETTA","66","041019","passo carrabile assente","accesso secondario","17168-041019",,"assente","pedonale diverso da civile abitazione","1885","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611663.49130049","5055844.05130050","25070"
"POINT (10.4257190444575 45.6519751956363)","presenza di barriera","VIA","10","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","COALETTI","17","010001","passo carrabile presente","accesso secondario","17168-010001",,"ufficio","carraio con manufatto civile abitazione","1898","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","611086.56960000","5056369.19100000","25070"
"POINT (10.4215673454996 45.6579249222885)","presenza di barriera","VIA","1","SABBIO CHIESE","2007/11/21","SABBIO DI SOPRA","BELVEDERE","42","001032","passo carrabile presente","accesso secondario","17168-001032",,"ufficio","carraio con manufatto civile abitazione","1889","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610779.19030049","5057045.24030048","25070"
"POINT (10.4260682425257 45.6542114129917)","presenza di barriera","VIA","20","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","LINERO","38","020003","passo carrabile presente","accesso principale","17168-020003",,"assente","carraio con manufatto civile abitazione","1908","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","611109.35470000","5056618.11760000","25070"
"POINT (10.457112523452 45.63615054168691)","presenza di barriera","VIA","19","SABBIO CHIESE","2007/11/23","CLIBBIO","SAN LORENZO","35","019047","passo carrabile presente","accesso secondario","17168-019047","C","assente","carraio con manufatto civile abitazione","1907","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1613592.48230049","5054675.87530050","25070"
"POINT (10.4236586868091 45.6543350576125)","presenza di barriera","VIA","27","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","PALINA","16","027019","passo carrabile presente","accesso principale","17168-027019",,"presente","carraio con manufatto civile abitazione","1915","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610949.21730047","5056649.29630050","25070"
"POINT (10.4203317162514 45.6582157830267)","presenza di barriera","VIA","1","SABBIO CHIESE","2007/11/21","SABBIO DI SOPRA","BELVEDERE","36","001020","passo carrabile assente","accesso principale","17168-001020",,"assente","pedonale civile abitazione","1889","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610682.35130048","5057075.84630048","25070"
"POINT (10.4222522220501 45.6510897606165)","presenza di barriera","VIA","22","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","MAGNO","22","022049","passo carrabile assente","accesso principale","17168-022049",,"assente","pedonale diverso da civile abitazione","1910","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610846.04230049","5056286.79030049","25070"
"POINT (10.4244069536833 45.6523077431277)","presenza di barriera","VIA","22","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","MAGNO","46","022005","passo carrabile assente","accesso principale","17168-022005",,"presente","pedonale civile abitazione","1910","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","610983.68000000","5056404.31810000","25070"
"POINT (10.416630279226501 45.6640253019283)","presenza di barriera","VIA","37","SABBIO CHIESE","2007/11/19","SABBIO DI SOPRA","SAN MARTINO","84","037074","passo carrabile presente","accesso principale","17168-037074",,"presente","carraio con manufatto civile abitazione","1881","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610382.55530047","5057716.18330050","25070"
"POINT (10.424005141208 45.65565098021101)","presenza di barriera","VIA","11","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","SALVO D'ACQUISTO","16","011008","passo carrabile assente","accesso principale","17168-011008",,"presente","pedonale civile abitazione","1899","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610973.42890048","5056796.04500049","25070"
"POINT (10.418564249231 45.6598715735231)","presenza di barriera","VIA","39","SABBIO CHIESE","2007/11/16","SABBIO DI SOPRA","SOLE","20","039040","passo carrabile presente","accesso principale","17168-039040",,"presente","carraio con manufatto civile abitazione","1883","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610541.39130050","5057257.36530048","25070"
"POINT (10.4204045165473 45.66108039355971)","presenza di barriera","VIA","45","SABBIO CHIESE","2007/11/16","SABBIO DI SOPRA","ZOLLER","17","045030","passo carrabile presente","accesso secondario","17168-045030","A","ufficio","carraio con manufatto civile abitazione","1918","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610682.32730049","5057394.56130049","25070"
"POINT (10.4283206653734 45.649766804766)","presenza di barriera","VIA","16","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","DEL LAZZARETTO","9","016006","passo carrabile presente","accesso principale","17168-016006",,"assente","carraio con manufatto diverso da civile abitazione","1904","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611321.50330049","5056148.22730050","25070"
"POINT (10.4358116245103 45.6402884065183)","presenza di barriera","LOCALITA'","64","SABBIO CHIESE","2007/11/13","FRATTA","PREANE","3","064015","passo carrabile presente","accesso principale","17168-064015","B","assente","carraio con manufatto civile abitazione","1935","accesso esterno indiretto","di infrastruttura stradale in esercizio","non utilizzato","1611924.08230048","5055105.60530049","25070"
"POINT (10.4264706815422 45.6465093580201)","presenza di barriera","VIA","28","SABBIO CHIESE","2007/11/13","SABBIO CHIESE","PARONE","20","028002","passo carrabile presente","accesso principale","17168-028002",,"assente","carraio con manufatto diverso da civile abitazione","1872","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611183.80330050","5055783.74930048","25070"
"POINT (10.4181370710567 45.6553467336034)","presenza di barriera","VIA","24","SABBIO CHIESE","2007/11/09","SABBIO CHIESE","SILVIO MORETTI","60","024065","passo carrabile presente","accesso principale","17168-024065",,"presente","carraio con manufatto civile abitazione","1912","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610517.01990050","5056754.05790049","25070"
"POINT (10.435281040717202 45.6513717249125)","presenza di barriera","VIA","36","SABBIO CHIESE","2007/11/22","PAVONE","SAN GIOVANNI","58","036043","passo carrabile presente","accesso principale","17168-036043",,"presente","carraio con manufatto civile abitazione","1880","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","611832.80170000","5056315.45040000","25070"
"POINT (10.4181893294282 45.656695973129)","presenza di barriera","VIA","24","SABBIO CHIESE","2007/11/09","SABBIO CHIESE","SILVIO MORETTI","16","024013","passo carrabile presente","accesso principale","17168-024013",,"assente","carraio con manufatto civile abitazione","1912","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610518.57330048","5056904.73930049","25070"
"POINT (10.4308482565242 45.6532997154059)","presenza di barriera","VIA","36","SABBIO CHIESE","2007/11/22","PAVONE","SAN GIOVANNI","15","036009","passo carrabile presente","accesso secondario","17168-036009",,"ufficio","carraio con manufatto civile abitazione","1880","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1611512.01130047","5056544.19830048","25070"
"POINT (10.4277115928245 45.6500284364535)","presenza di barriera","VIA","16","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","DEL LAZZARETTO","1","016001","passo carrabile presente","accesso secondario","17168-016001",,"assente","carraio con manufatto diverso da civile abitazione","1904","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611273.52630049","5056176.44830048","25070"
"POINT (10.4204941180738 45.6547386020878)","presenza di barriera","VIA","2","SABBIO CHIESE","2007/11/12","SABBIO CHIESE","BERNARDELLI","5","002007","passo carrabile presente","accesso principale","17168-002007",,"presente","carraio con manufatto civile abitazione","1890","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610701.16830048","5056689.57030049","25070"
"POINT (10.4162117886762 45.6633503185642)","presenza di barriera","VIA","37","SABBIO CHIESE","2007/11/19","SABBIO DI SOPRA","SAN MARTINO","57","037054","passo carrabile presente","accesso secondario","17168-037054","D","ufficio","carraio con manufatto civile abitazione","1881","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610351.28230050","5057640.61430049","25070"
"POINT (10.4179957464569 45.6558200694455)","presenza di barriera","VIA","24","SABBIO CHIESE","2007/11/09","SABBIO CHIESE","SILVIO MORETTI","29","024048","passo carrabile presente","accesso principale","17168-024048",,"presente","carraio con manufatto civile abitazione","1912","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610505.07730049","5056806.45130050","25070"
"POINT (10.424452177892 45.6549923575333)","presenza di barriera","VIA",,"SABBIO CHIESE","2007/11/07","SABBIO CHIESE","DONATORI DI SANGUE","8","011045","passo carrabile presente","accesso secondario","17168-011045",,"assente","carraio con manufatto civile abitazione","3320","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","610981.89980000","5056702.63970000","25070"
"POINT (10.4210015913643 45.657731856642)","presenza di barriera","VIA","43","SABBIO CHIESE","2007/11/21","SABBIO CHIESE","VENTI SETTEMBRE","91","043015","passo carrabile presente","accesso principale","17168-043015",,"presente","carraio con manufatto diverso da civile abitazione","1916","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610735.34430048","5057022.85330048","25070"
"POINT (10.421445386586 45.658045978034)","presenza di barriera","VIA","1","SABBIO CHIESE","2007/11/21","SABBIO DI SOPRA","BELVEDERE","39","001031","passo carrabile presente","accesso principale","17168-001031",,"presente","carraio con manufatto civile abitazione","1889","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610771.29830048","5057057.32230049","25070"
"POINT (10.42263848839 45.6527766886538)","presenza di barriera","VIA","35","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ROMA","60","035011","passo carrabile presente","accesso principale","17168-035011",,"presente","carraio con manufatto civile abitazione","1879","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610872.97930050","5056475.29930049","25070"
"POINT (10.4221321717048 45.6580027089744)","presenza di barriera","VIA","43","SABBIO CHIESE","2007/11/21","SABBIO CHIESE","VENTI SETTEMBRE","103","043008","passo carrabile assente","accesso principale","17168-043008","B","assente","pedonale diverso da civile abitazione","1916","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610823.04130048","5057054.66430050","25070"
"POINT (10.4207375519031 45.6538524983468)","presenza di barriera","VIA","35","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ROMA","32","035042","passo carrabile presente","accesso principale","17168-035042",,"presente","carraio con manufatto civile abitazione","1879","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610722.83130050","5056591.98930049","25070"
"POINT (10.4313276661875 45.6491364237286)","presenza di barriera","VIA","13","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","DEI MONTINI","8","013020","passo carrabile presente","accesso principale","17168-013020",,"assente","carraio con manufatto diverso da civile abitazione","1901","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611557.05930048","5056082.37630048","25070"
"POINT (10.419371090944 45.6532552285431)","presenza di barriera","VIA","26","SABBIO CHIESE","2007/11/12","FORNACI","ODOLO","17","026020","passo carrabile assente","accesso principale","17168-026020",,"presente","pedonale civile abitazione","1914","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610617.28520048","5056523.39240050","25070"
"POINT (10.4197012888925 45.65431596712181)","presenza di barriera","VIA","35","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ROMA","16","035077","passo carrabile assente","accesso principale","17168-035077",,"assente","pedonale civile abitazione","1879","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610642.19230050","5056640.91330048","25070"
"POINT (10.420655719368 45.6527009703609)","presenza di barriera","VIA","22","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","MAGNO","13","022089","passo carrabile assente","accesso principale","17168-022089","B","presente","pedonale civile abitazione","1910","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","610690.62640000","5056442.81500000","25070"
"POINT (10.4316221168637 45.64827924270111)","presenza di barriera","VIA","13","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","DEI MONTINI","7","013006","passo carrabile presente","accesso principale","17168-013006",,"assente","carraio con manufatto diverso da civile abitazione","1901","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611581.70630050","5055987.55230048","25070"
"POINT (10.4253668250027 45.6547301160771)","presenza di barriera","VIA","4","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","GUIDO BOLLANI","8","004005","passo carrabile assente","accesso principale","17168-004005",,"presente","pedonale civile abitazione","1892","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611081.52190048","5056695.55660048","25070"
"POINT (10.4227659803837 45.655201838139)","presenza di barriera","VIA","11","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","SALVO D'ACQUISTO","2","011001","passo carrabile presente","accesso secondario","17168-011001",,"assente","carraio con manufatto civile abitazione","1899","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610877.65630048","5056743.68230048","25070"
"POINT (10.4340661512191 45.6516418061067)","presenza di barriera","VIA","36","SABBIO CHIESE","2007/11/22","PAVONE","SAN GIOVANNI","28","036027","passo carrabile assente","accesso secondario","17168-036027",,"assente","pedonale civile abitazione","1880","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","611737.60440000","5056343.76090000","25070"
"POINT (10.434903658154 45.6456141730297)","presenza di barriera","LOCALITA'","64","SABBIO CHIESE","2007/11/13","FRATTA","PREANE","1","064007","passo carrabile presente","accesso secondario","17168-064007","A","assente","carraio con manufatto civile abitazione","1935","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611842.71630049","5055696.03730050","25070"
"POINT (10.4254385846991 45.6539185715161)","presenza di barriera","VIA","20","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","LINERO","16","020033","passo carrabile assente","accesso secondario","17168-020033","A","ufficio","pedonale civile abitazione","1908","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611088.71860048","5056605.49230048","25070"
"POINT (10.4293447111881 45.6454344242459)","presenza di barriera","LOCALITA'",,"SABBIO CHIESE","2007/11/13",,"PARONE","2","028006","passo carrabile presente","accesso principale","17168-028006",,"assente","carraio con manufatto diverso da civile abitazione","31986","accesso esterno indiretto",,"utilizzato","1611409.89130050","5055668.31730050","25070"
"POINT (10.4166366582632 45.6570228578943)","presenza di barriera","VIA","32","SABBIO CHIESE","2007/11/15","SABBIO CHIESE","PREDE","10","032045","passo carrabile assente","accesso principale","17168-032045","A","assente","pedonale civile abitazione","1876","accesso esterno indiretto","di infrastruttura stradale in esercizio","non utilizzabile","610368.99010000","5056917.42830000","25070"
"POINT (10.4156009754645 45.6572515139022)","presenza di barriera","VIA","32","SABBIO CHIESE","2007/11/15","SABBIO CHIESE","PREDE","53","032025","passo carrabile assente","accesso principale","17168-032025",,"presente","pedonale civile abitazione","1876","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610315.68530050","5056962.18430048","25070"
"POINT (10.4252654429014 45.6526001960686)","presenza di barriera","VIA","27","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","PALINA","34","027035","passo carrabile presente","accesso secondario","17168-027035","A","ufficio","carraio con manufatto civile abitazione","1915","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611078.94820049","5056459.70330048","25070"
"POINT (10.4245652540992 45.6544998356582)","presenza di barriera","VIA","20","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","LINERO","19","020040","passo carrabile assente","accesso principale","17168-020040",,"ufficio","pedonale civile abitazione","1908","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611001.66730049","5056674.19830048","25070"
"POINT (10.4183680954071 45.6601496326964)","presenza di barriera","VIA","39","SABBIO CHIESE","2007/11/16","SABBIO DI SOPRA","SOLE","24","039045","passo carrabile assente","accesso principale","17168-039045",,"presente","pedonale civile abitazione","1883","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610525.56230047","5057287.98730049","25070"
"POINT (10.4175384956739 45.6552846313937)","presenza di barriera","VIA","17","SABBIO CHIESE","2007/11/12","SABBIO CHIESE","PIETRO FELTER","7","017010","passo carrabile assente","accesso principale","17168-017010",,"presente","pedonale diverso da civile abitazione","1905","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610470.50600049","5056746.33200049","25070"
"POINT (10.4237229580191 45.6395995470178)","presenza di barriera","LOCALITA'","58","SABBIO CHIESE","2007/11/13","FRATTA","VIE'","4","058001","passo carrabile assente","accesso principale","17168-058001",,"assente","pedonale civile abitazione","1929","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610983.34330049","5055012.24730048","25070"
"POINT (10.4221876148569 45.6543124085496)","presenza di barriera","VIA","25","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ALDO MORO","7","025010","passo carrabile presente","accesso secondario","17168-025010",,"assente","carraio con manufatto civile abitazione","1913","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610834.64630049","5056644.74230048","25070"
"POINT (10.4210204327056 45.6547901638119)","presenza di barriera","VIA","2","SABBIO CHIESE","2007/11/12","SABBIO CHIESE","BERNARDELLI","15","002019","passo carrabile assente","accesso principale","17168-002019",,"presente","pedonale civile abitazione","1890","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610742.55030048","5056696.09630048","25070"
"POINT (10.4195262915843 45.656638664102)","presenza di barriera","VIA","29","SABBIO CHIESE","2007/11/09","SABBIO CHIESE","PARROCCHIALE","16","029065","passo carrabile assente","accesso secondario","17168-029065","A","ufficio","pedonale diverso da civile abitazione","1873","accesso esterno diretto","di infrastruttura stradale in esercizio","non utilizzato","1610622.72230050","5056899.83130050","25070"
"POINT (10.4221245429858 45.6431057387453)","presenza di barriera","LOCALITA'","68","SABBIO CHIESE","2007/11/13","FRATTA","VASELA","2","068009","passo carrabile presente","accesso principale","17168-068009",,"assente","carraio a raso civile abitazione","1939","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610851.85330048","5055399.57630050","25070"
"POINT (10.4200529402878 45.6540251765297)","presenza di barriera","VIA","26","SABBIO CHIESE","2007/11/12","FORNACI","ODOLO","8","026005","passo carrabile assente","accesso principale","17168-026005","A","presente","pedonale civile abitazione","1914","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","610641.05290000","5056589.10070000","25070"
"POINT (10.4185170858547 45.6550960522126)","presenza di barriera","VIA","24","SABBIO CHIESE","2007/11/09","SABBIO CHIESE","SILVIO MORETTI","72","024076","passo carrabile assente","accesso secondario","17168-024076",,"ufficio","pedonale civile abitazione","1912","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610547.33630049","5056726.97630048","25070"
"POINT (10.4235979528999 45.6511561054466)","presenza di barriera","VIA","22","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","MAGNO","32","022035","passo carrabile assente","accesso principale","17168-022035",,"presente","pedonale civile abitazione","1910","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610950.76730049","5056296.02530050","25070"
"POINT (10.4296036551331 45.649894681937305)","presenza di barriera","VIA","33","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ROBINSON","24","033013","passo carrabile assente","accesso secondario","17168-033013",,"presente","pedonale diverso da civile abitazione","1877","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611421.21930048","5056164.21930048","25070"
"POINT (10.43448894954 45.6515498106065)","presenza di barriera","VIA","36","SABBIO CHIESE","2007/11/22","PAVONE","SAN GIOVANNI","32","036030","passo carrabile assente","accesso principale","17168-036030",,"assente","pedonale civile abitazione","1880","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","611770.73030000","5056334.13010000","25070"
"POINT (10.4114170289012 45.6426780587977)","presenza di barriera","LOCALITA'","60","SABBIO CHIESE","2007/11/14","SPAZZATI","SPAZZATI","3","060005","passo carrabile presente","accesso principale","17168-060005",,"assente","carraio con manufatto civile abitazione","1931","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610018.26930049","5055337.29330048","25070"
"POINT (10.4181031913014 45.6564855653428)","presenza di barriera","VIA","24","SABBIO CHIESE","2007/11/09","SABBIO CHIESE","SILVIO MORETTI","13","024018","passo carrabile assente","accesso principale","17168-024018",,"presente","pedonale civile abitazione","1912","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610514.75630048","5056884.56330049","25070"
"POINT (10.4240583440389 45.654094017542)","presenza di barriera","VIA","27","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","PALINA","22","027024","passo carrabile assente","accesso principale","17168-027024",,"assente","pedonale civile abitazione","1915","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610980.83230048","5056623.07030049","25070"
"POINT (10.4130275126206 45.6616085827765)","presenza di barriera","VIA","5","SABBIO CHIESE","2007/11/15","SABBIO CHIESE","CADUTI","40","054006","passo carrabile presente","accesso principale","17168-054006",,"ufficio","carraio con manufatto diverso da civile abitazione","1893","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1610106.64230049","5057442.71930048","25070"
"POINT (10.419989572368 45.6579661077519)","presenza di barriera","VIA","1","SABBIO CHIESE","2007/11/21","SABBIO DI SOPRA","BELVEDERE","24","001013","passo carrabile assente","accesso principale","17168-001013",,"ufficio","pedonale civile abitazione","1889","accesso esterno diretto","di infrastruttura stradale in esercizio","non utilizzato","1610655.77630049","5057047.47330049","25070"
"POINT (10.422535867496602 45.6578582267623)","presenza di barriera","VIA","43","SABBIO CHIESE","2007/11/21","SABBIO CHIESE","VENTI SETTEMBRE","105","043004","passo carrabile assente","accesso principale","17168-043004",,"presente","pedonale civile abitazione","1916","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","610826.94230000","5057018.38280000","25070"
"POINT (10.4336570804287 45.647113826127)","presenza di barriera","VIA","41","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","STRETTA","75","041004","passo carrabile presente","accesso principale","17168-041004",,"assente","carraio con manufatto diverso da civile abitazione","1885","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611742.59250048","5055860.91060048","25070"
"POINT (10.4141417384492 45.6455035094185)","presenza di barriera","LOCALITA'","67","SABBIO CHIESE","2007/11/14","SPAZZATI","FORNACI","1","067005","passo carrabile presente","accesso principale","17168-067005","2","assente","carraio a raso civile abitazione","1938","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610225.05830050","5055654.95230049","25070"
"POINT (10.4567167819873 45.6368166386432)","presenza di barriera","VIA","19","SABBIO CHIESE","2007/11/23","CLIBBIO","SAN LORENZO","35","019044","passo carrabile assente","accesso principale","17168-019044","A","assente","pedonale civile abitazione","1907","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1613560.29230049","5054749.31830049","25070"
"POINT (10.4230720406164 45.6553453016246)","presenza di barriera","VIA","11","SABBIO CHIESE","2014/06/16","SABBIO CHIESE","SALVO D'ACQUISTO","1","011002","passo carrabile presente","accesso principale","17168-011002",,"presente","carraio con manufatto diverso da civile abitazione","1899","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610901.51430050","5056760.72330049","25070"
"POINT (10.4204199369112 45.6550923393283)","presenza di barriera","PIAZZA","34","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ROCCA","0","034012","passo carrabile presente","accesso secondario","17168-034012",,"assente","carraio a raso civile abitazione","1878","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610695.38330048","5056728.94830048","25070"
"POINT (10.4252425577374 45.655374587487)","presenza di barriera","VIA","11","SABBIO CHIESE","2014/06/05","SABBIO CHIESE","SALVO D'ACQUISTO","85","011028","passo carrabile presente","accesso principale","17168-011028",,"presente","carraio con manufatto civile abitazione","1899","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1611070.56490049","5056766.98600048","25070"
"POINT (10.4212865134792 45.6536435803476)","presenza di barriera","VIA","35","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ROMA","43","035029","passo carrabile presente","accesso principale","17168-035029",,"assente","carraio con manufatto civile abitazione","1879","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610765.75830048","5056569.18730047","25070"
"POINT (10.4571207508334 45.6388911249018)","presenza di barriera","VIA","19","SABBIO CHIESE","2007/11/23","CLIBBIO","SAN LORENZO","12","019015","passo carrabile presente","accesso secondario","17168-019015",,"ufficio","carraio con manufatto civile abitazione","1907","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1613587.58190048","5054980.36960048","25070"
"POINT (10.4282327970935 45.6506789714172)","presenza di barriera","VIA","33","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","ROBINSON","1","033025","passo carrabile assente","accesso principale","17168-033025",,"presente","pedonale diverso da civile abitazione","1877","accesso esterno diretto","di infrastruttura stradale in esercizio","utilizzato","1611312.84830049","5056249.44830048","25070"
"POINT (10.4236266715852 45.6512812928347)","presenza di barriera","VIA","22","SABBIO CHIESE","2007/11/07","SABBIO CHIESE","MAGNO","29","022034","passo carrabile assente","accesso principale","17168-022034",,"assente","pedonale civile abitazione","1910","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610950.76730049","5056308.01030049","25070"
"POINT (10.4205397449771 45.6553823631209)","presenza di barriera","VIA","44","SABBIO CHIESE","2007/11/12","SABBIO CHIESE","ANTONIO ZANI","8","044011","passo carrabile assente","accesso principale","17168-044011",,"presente","pedonale civile abitazione","1917","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610704.14580050","5056761.33600050","25070"
"POINT (10.4196701753847 45.6608485174534)","presenza di barriera","VIA","45","SABBIO CHIESE","2007/11/16","SABBIO DI SOPRA","ZOLLER","12","045013","passo carrabile assente","accesso principale","17168-045013","A","assente","pedonale civile abitazione","1918","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","1610625.62340048","5057367.43330050","25070"
"POINT (10.4169930499959 45.6584919756425)","presenza di barriera","VIA","5","SABBIO CHIESE","2007/11/15","SABBIO CHIESE","CADUTI","8","005020","passo carrabile assente","accesso principale","17168-005020",,"presente","pedonale civile abitazione","1893","accesso esterno indiretto","di infrastruttura stradale in esercizio","utilizzato","610393.86870000","5057081.13760000","25070"
