"tipologia","nome","attribution","attribution_link","descrizione","categoria","category_page","keywords","identificatore","link_risorsa","link_api","link_metadati","owner_id","owner_denominazione","num_visualizzazioni","num_download","data_upd_metadati","frequenza_aggiornamento","num_giorni_pubblicazione","num_download_giorno","num_visualizzazioni_giorno","totale_celle_compilate","num_campi","num_massimo_righe_compilate","num_minimo_righe_compilate","percentuale_completezza","num_campi_numerici","num_campi_testo","num_campi_data","num_campi_url","num_campi_location","num_campi_chk","provenienza"
"dataset","COMUNE CREMONA Beni artistici e architettonici","Comune di Cremona","https://www.comune.cremona.it","Beni artistici e architettonici presenti nel Comune di Cremona","Cultura","https://www.dati.lombardia.it/browse?category=Cultura","comune di cremona,musei,teatri,arte,architettura,comune cremona,cremona,duomo,chiese","kbgy-ady2","https://www.dati.lombardia.it/d/kbgy-ady2","https://www.dati.lombardia.it/resource/kbgy-ady2.json","https://www.dati.lombardia.it/api/views/metadata/v1/kbgy-ady2","r85i-4iq7","Comune di Cremona","530","1512","2021-06-11T00:00:00.000Z","Tempestiva","2152","0.7","0.25","865","17","58","58","87.73","4","13","0","0","0","0","official"
"dataset","COMUNE CREMONA Aree di sosta per disabili","Comune di Cremona",,"Elenco delle Aree di sosta per disabili presenti nel Comune di Cremona","Mobilità e trasporti","https://www.dati.lombardia.it/browse?category=Mobilit%C3%A0+e+trasporti","comune di cremona,cremona,disabili,parcheggi,comune cremona","bmxa-nmtm","https://www.dati.lombardia.it/d/bmxa-nmtm","https://www.dati.lombardia.it/resource/bmxa-nmtm.json","https://www.dati.lombardia.it/api/views/metadata/v1/bmxa-nmtm","r85i-4iq7","Comune di Cremona","581","1542","2021-06-11T00:00:00.000Z","Tempestiva","2159","0.71","0.27","8700","12","725","725","100","3","8","0","0","1","0","official"
"dataset","COMUNE CREMONA Provvedimenti dei dirigenti","Comune di Cremona","https://www.comune.cremona.it","Elenchi dei provvedimenti adottati dai dirigenti del Comune di Cremona","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","cremona,comune di cremona,provvedimenti,delibere,comune cremona","unpm-s4vy","https://www.dati.lombardia.it/d/unpm-s4vy","https://www.dati.lombardia.it/resource/unpm-s4vy.json","https://www.dati.lombardia.it/api/views/metadata/v1/unpm-s4vy","r85i-4iq7","Comune di Cremona","581","2195","2021-06-11T00:00:00.000Z","Mensile","2162","1.02","0.27","68861","9","13773","13773","55.55","4","5","0","0","0","0","official"
"dataset","COMUNE CREMONA HotSpot Wifi","Comune di Cremona","https://www.comune.cremona.it","Elenco hotspot wifi pubblici, georeferenziati presenti nel Comune di Cremona","Territorio","https://www.dati.lombardia.it/browse?category=Territorio","comune cremona,comune di cremona,wifi,hotspot,internet","47cg-564z","https://www.dati.lombardia.it/d/47cg-564z","https://www.dati.lombardia.it/resource/47cg-564z.json","https://www.dati.lombardia.it/api/views/metadata/v1/47cg-564z","r85i-4iq7","Comune di Cremona","669","1726","2023-05-09T00:00:00.000Z","Tempestiva","2177","0.79","0.31","550","10","55","55","100","3","6","0","0","1","0","official"
"dataset","COMUNE CREMONA Provvedimenti degli organi di indirizzo politico","Comune di Cremona",,"Elenco dei provvedimenti degli organi di indirizzo politico","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune cremona,comune di cremona,cremona,provvedimenti,giunta,delibere,deliberazioni","dpds-nahy","https://www.dati.lombardia.it/d/dpds-nahy","https://www.dati.lombardia.it/resource/dpds-nahy.json","https://www.dati.lombardia.it/api/views/metadata/v1/dpds-nahy","r85i-4iq7","Comune di Cremona","570","1408","2021-06-11T00:00:00.000Z","Mensile","2181","0.65","0.26","6305","9","1261","1261","55.56","4","5","0","0","0","0","official"
"dataset","Comune Cremona - Costo del personale al 31/12 di ogni anno","Comune di Cremona",,"Costo del personale in servizio nel Comune di Cremona al 31/12 di ogni anno","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune cremona,comune di cremona,personale,dipendenti","k57q-yt5v","https://www.dati.lombardia.it/d/k57q-yt5v","https://www.dati.lombardia.it/resource/k57q-yt5v.json","https://www.dati.lombardia.it/api/views/metadata/v1/k57q-yt5v","r85i-4iq7","Comune di Cremona","409","489","2021-06-24T00:00:00.000Z","annuale","2036","0.24","0.2","45","5","9","9","100","5","0","0","0","0","0","official"
"dataset","COMUNE CREMONA Risultati elezioni nazionali","Comune di Cremona","https://www.comune.cremona.it","Risultati elettorali delle elezioni nazionali nel Comune di Cremona","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune di cremona,comune cremona,elezioni,senato,repubblica","r36i-7y98","https://www.dati.lombardia.it/d/r36i-7y98","https://www.dati.lombardia.it/resource/r36i-7y98.json","https://www.dati.lombardia.it/api/views/metadata/v1/r36i-7y98","r85i-4iq7","Comune di Cremona","448","1510","2021-06-11T00:00:00.000Z","Tempestiva","2152","0.7","0.21","56462","7","8066","8066","100","3","4","0","0","0","0","official"
"map","COMUNE CREMONA Rete viaria","Comune di Cremona",,"Dataset geografico della rete viaria del Comune di Cremona","Territorio","https://www.dati.lombardia.it/browse?category=Territorio","comune di cremona,strade,vie,cremona,comune cremona","ti8p-25xn","https://www.dati.lombardia.it/d/ti8p-25xn",,"https://www.dati.lombardia.it/api/views/metadata/v1/ti8p-25xn","r85i-4iq7","Comune di Cremona","680","797","2024-04-17T00:00:00.000Z","Tempestiva","2152","0.37","0.32",,,,,,,,,,,,"official"
"map","COMUNE CREMONA Aree per sgambatura cani","Comune di Cremona","https://www.comune.cremona.it","Mappa aree per sgambatura cani","Territorio","https://www.dati.lombardia.it/browse?category=Territorio","comune di cremona,cani,comune cremona,cane","qrdg-vkgz","https://www.dati.lombardia.it/d/qrdg-vkgz",,"https://www.dati.lombardia.it/api/views/metadata/v1/qrdg-vkgz","r85i-4iq7","Comune di Cremona","840","894","2024-04-17T00:00:00.000Z","Tempestiva","2160","0.41","0.39",,,,,,,,,,,,"official"
"dataset","COMUNE CREMONA Incidenti stradali","Comune di Cremona",,"Storico incidenti stradali nel comune di Cremona","Sicurezza","https://www.dati.lombardia.it/browse?category=Sicurezza","incidenti,stradali,comune di cremona,cremona,comune cremona","9736-f9mx","https://www.dati.lombardia.it/d/9736-f9mx","https://www.dati.lombardia.it/resource/9736-f9mx.json","https://www.dati.lombardia.it/api/views/metadata/v1/9736-f9mx","r85i-4iq7","Comune di Cremona","763","1771","2021-06-11T00:00:00.000Z","Mensile","2196","0.81","0.35","126244","14","9338","5944","96.57","6","8","0","0","0","0","official"
"dataset","Comune Cremona - Graduatoria Nomi","Comune di Cremona","https://www.comune.cremona.it","Graduatoria nomi iscritti al Comune di Cremona","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune cremona,comune di cremona,graduatoria nomi,anagrafe","rnp5-bkha","https://www.dati.lombardia.it/d/rnp5-bkha","https://www.dati.lombardia.it/resource/rnp5-bkha.json","https://www.dati.lombardia.it/api/views/metadata/v1/rnp5-bkha","r85i-4iq7","Comune di Cremona","596","627","2022-12-14T00:00:00.000Z","annuale","514","1.22","1.16","49269","3","16423","16423","100","2","1","0","0","0","0","official"
"dataset","Comune Cremona - Bilancio preventivo missioni","Comune di Cremona",,"Bilancio: tabelle preventivo delle missioni dal 2016 in poi","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune cremona,comune di cremona,bilancio,missioni,bilancio comune cremona","a4yf-a2kg","https://www.dati.lombardia.it/d/a4yf-a2kg","https://www.dati.lombardia.it/resource/a4yf-a2kg.json","https://www.dati.lombardia.it/api/views/metadata/v1/a4yf-a2kg","r85i-4iq7","Comune di Cremona","406","599","2023-11-21T00:00:00.000Z","annuale","2035","0.29","0.2","675","5","135","135","100","4","1","0","0","0","0","official"
"map","COMUNE CREMONA Aree pedonali","Comune di Cremona",,"Dataset geografico con le aree pedonali","Mobilità e trasporti","https://www.dati.lombardia.it/browse?category=Mobilit%C3%A0+e+trasporti","comune di cremona,piedi,pedonale,cremona,comune cremona","s8hi-97b6","https://www.dati.lombardia.it/d/s8hi-97b6",,"https://www.dati.lombardia.it/api/views/metadata/v1/s8hi-97b6","r85i-4iq7","Comune di Cremona","543","776","2024-04-17T00:00:00.000Z","Tempestiva","2160","0.36","0.25",,,,,,,,,,,,"official"
"map","COMUNE CREMONA Cantieri stradali","Comune di Cremona",,"Dataset geografico con i cantieri stradali attivi","Territorio","https://www.dati.lombardia.it/browse?category=Territorio","comune di cremona,comune cremona,lavori,strade","p7fq-uuju","https://www.dati.lombardia.it/d/p7fq-uuju",,"https://www.dati.lombardia.it/api/views/metadata/v1/p7fq-uuju","r85i-4iq7","Comune di Cremona","588","843","2024-04-17T00:00:00.000Z","Tempestiva","2160","0.39","0.27",,,,,,,,,,,,"official"
"map","COMUNE CREMONA Piste ciclabili","Comune di Cremona",,"Piste ciclabili all'interno del comune di Cremona","Mobilità e trasporti","https://www.dati.lombardia.it/browse?category=Mobilit%C3%A0+e+trasporti","comune cremona,comune di cremona,piste,ciclabili,bici,biciclette","hmb3-s7n9","https://www.dati.lombardia.it/d/hmb3-s7n9",,"https://www.dati.lombardia.it/api/views/metadata/v1/hmb3-s7n9","r85i-4iq7","Comune di Cremona","726","312","2024-04-17T00:00:00.000Z","Tempestiva","2036","0.15","0.36",,,,,,,,,,,,"official"
"dataset","Comune Cremona - Residenti quartiere urbano","Comune di Cremona",,"Statistica annuale con l'indicazione dei numero di residenti suddivisi per i quartieri urbani in cui è suddiviso il Comune di Cremona","Statistica","https://www.dati.lombardia.it/browse?category=Statistica","comune di cremona,comune cremona,residenti,quartiere,quartieri","ypd8-hkr8","https://www.dati.lombardia.it/d/ypd8-hkr8","https://www.dati.lombardia.it/resource/ypd8-hkr8.json","https://www.dati.lombardia.it/api/views/metadata/v1/ypd8-hkr8","r85i-4iq7","Comune di Cremona","404","605","2021-06-11T00:00:00.000Z","annuale","2023","0.3","0.2","1302","3","434","434","100","2","1","0","0","0","0","official"
"dataset","COMUNE CREMONA contributi e sussidi","Comune di Cremona",,"Dati relativi agli atti di concessione di sovvenzioni, contributi, sussidi ed ausili finanziari alle imprese e comunque di vantaggi economici di qualunque genere a persone ed enti pubblici e privati","Trasparenza","https://www.dati.lombardia.it/browse?category=Trasparenza","comune cremona,comune di cremona,contributi,sussidi","qhuq-sdu2","https://www.dati.lombardia.it/d/qhuq-sdu2","https://www.dati.lombardia.it/resource/qhuq-sdu2.json","https://www.dati.lombardia.it/api/views/metadata/v1/qhuq-sdu2","r85i-4iq7","Comune di Cremona","388","1264","2022-02-11T00:00:00.000Z","Tempestiva","2167","0.58","0.18","73123","18","6141","1614","66.15","3","15","0","0","0","0","official"
"dataset","Comune Cremona - Targhe toponomastiche","Comune di Cremona","https://www.comune.cremona.it","elenco georeferenziato di tutte le targhe toponomastiche installate per le vie del Comune di Cremona","Territorio","https://www.dati.lombardia.it/browse?category=Territorio","comune cremona,cremona,comune di cremona,vie,via,strade,strada,targa,targhe","year-fch8","https://www.dati.lombardia.it/d/year-fch8","https://www.dati.lombardia.it/resource/year-fch8.json","https://www.dati.lombardia.it/api/views/metadata/v1/year-fch8","r85i-4iq7","Comune di Cremona","117","61","2020-06-09T00:00:00.000Z","annuale","2009","0.03","0.06","25668","10","2576","2553","99.64","3","6","0","0","1","0","official"
"map","COMUNE CREMONA Mappa aree di sosta per disabili","Comune di Cremona",,"Elenco delle Aree di sosta per disabili presenti nel comune di Cremona","Mobilità e trasporti","https://www.dati.lombardia.it/browse?category=Mobilit%C3%A0+e+trasporti","comune di cremona,cremona,disabili,parcheggi,comune cremona","5t23-anff","https://www.dati.lombardia.it/d/5t23-anff",,"https://www.dati.lombardia.it/api/views/metadata/v1/5t23-anff","r85i-4iq7","Comune di Cremona","883","162","2020-05-11T00:00:00.000Z","Tempestiva","2159","0.08","0.41",,,,,,,,,,,,"official"
