"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_ferro","lav_gomma","lav_moto","lav_bici","lav_piedi","lav_altro","occ_cond","occ_pax","occ_ferro","occ_gomma","occ_moto","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_ferro","aff_gomma","aff_moto","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_ferro","rit_gomma","rit_moto","rit_bici","rit_piedi","rit_altro","stu_cond","stu_pax","stu_ferro","stu_gomma","stu_moto","stu_bici","stu_piedi","stu_altro"
"BS","CASTENEDOLO","CR","CASALMAGGIORE","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","CR","CASTELLEONE","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","CR","CORTE DE` CORTESI CON CIGNONE","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","CR","GERRE DE`CAPRIOLI","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","CR","ISOLA DOVARESE","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","CR","PADERNO PONCHIELLI","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","CR","PERSICO DOSIMO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","CR","PIANENGO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","CR","SAN BASSANO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","CR","SAN GIOVANNI INCROCE","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","CR","SONCINO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","CR","STAGNO LOMBARDO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","CR","VESCOVATO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","ACQUANEGRA SUL CHIESE","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","ASOLA","04:00-04:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","BOZZOLO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","CANNETO SULL`OGLIO","04:00-04:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","CASALMORO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","CASALOLDO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","CASTEL GOFFREDO","04:00-04:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MB","BESANA IN BRIANZA","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MI","CARUGATE","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MI","PADERNO DUGNANO","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","VR","VERONA","04:00-04:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","UMBRIA","UMBRIA","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","SICILIA","SICILIA","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","TOSCANA","TOSCANA","04:00-04:59","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","FRANCIA","FRANCIA","04:00-04:59","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","CASTENEDOLO","05:00-05:59","34.18","2.29","0.04","0.82","1.44","4.1","7.39","0.2","11.71","2.52","0","0.55","0.52","0.74","1.5","0","0.18","0.01","0","0.01","0.01","0","0.01","0","4.27","0.87","0","0.28","0.19","0.4","0.87","0.01","0","0.28","0","0.16","0","0.04","0.23","0"
"BS","CASTENEDOLO","MB","BESANA IN BRIANZA","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MI","CARUGATE","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MI","PADERNO DUGNANO","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MB","TRIUGGIO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MB","VIMERCATE","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","ADRARA SAN MARTINO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","ALBANO SANT`ALESSANDRO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","BAGNATICA","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","BOLGARE","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","BOLTIERE","05:00-05:59","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","BRUSAPORTO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","CALCINATE","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","CALCIO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","CAROBBIO DEGLI ANGELI","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","CASTELLI CALEPIO","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","CHIUDUNO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","CIVIDATE AL PIANO","05:00-05:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","CLUSONE","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","COSTA VOLPINO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","CREDARO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","DALMINE","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","FORESTO SPARSO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","GANDOSSO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","GRUMELLO DEL MONTE","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","MAPELLO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","OSIO SOTTO","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","PREDORE","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","ROMANO DI LOMBARDIA","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","SAN PAOLO D`ARGON","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","SARNICO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","SCANZOROSCIATE","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","SOVERE","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","STEZZANO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","TELGATE","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","TORRE DE` ROVERI","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","BOZZOLO","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","CANNETO SULL`OGLIO","05:00-05:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","CASALMORO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","CASALOLDO","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","CASTEL GOFFREDO","05:00-05:59","0.23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","CASTIGLIONE DELLE STIVIERE","05:00-05:59","1.13","0.03","0","0.05","0.02","0","0","0","0.01","0","0","0.01","0","0","0","0","0.01","0","0","0","0","0","0","0","0.04","0","0","0.01","0","0","0","0","0","0","0","0.08","0","0","0","0"
"BS","CASTENEDOLO","MN","CAVRIANA","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","CURTATONE","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","GOITO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","GUIDIZZOLO","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0"
"BS","CASTENEDOLO","MN","MARIANA MANTOVANA","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","MARMIROLO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","MEDOLE","05:00-05:59","0.02","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","MONZAMBANO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","PIUBEGA","05:00-05:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","PONTI SUL MINCIO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","ROVERBELLA","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","SOLFERINO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","VIRGILIO","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MN","VOLTA MANTOVANA","05:00-05:59","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","LC","CASATENOVO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","LC","MERATE","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","LO","SOMAGLIA","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","PARZANICA - TAVERNOLA BERGAMASCA","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","BOVEGNO - IRMA","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","GARGNANO - MAGASA - VALVESTINO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","ANFO - CAPOVALLE - IDRO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","LOZIO - MALEGNO","05:00-05:59","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","CR","CASALE CREMASCO - VIDOLASCO - CASTEL GABBIANO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MI","MILANO","05:00-05:59","0.12","0","0.27","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0"
"BS","CASTENEDOLO","MB","MONZA","05:00-05:59","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","MI","SESTO SAN GIOVANNI","05:00-05:59","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BG","BERGAMO","05:00-05:59","0.02","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","BRESCIA","05:00-05:59","28.61","4.77","0","5.36","1.76","0.59","0.61","0.1","0.37","1.31","0","3.42","0.37","0.28","0.09","0","0.08","0.09","0","0","0.04","0.01","0.01","0","1.97","0.14","0","0.44","0.05","0.03","0.2","0","0.1","0.56","0","0.96","0.02","0.02","0","0"
"BS","CASTENEDOLO","CR","CREMONA","05:00-05:59","0.13","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","PERTICA BASSA","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","PEZZAZE","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","PIAN CAMUNO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","PISOGNE","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","POLAVENO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","POLPENAZZE DEL GARDA","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","POMPIANO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","PONCARALE","05:00-05:59","0.33","0.02","0","0","0","0.02","0","0","0.1","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.1","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","PONTEVICO","05:00-05:59","0.02","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","POZZOLENGO","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","PRALBOINO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","PRESEGLIE","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","PREVALLE","05:00-05:59","0.25","0.02","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.08","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","PROVAGLIO D`ISEO","05:00-05:59","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","CASTENEDOLO","BS","PROVAGLIO VAL SABBIA","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
