"n_iscr_","sezione","cod_fisc_ente","associazione","cap","comune","indirizzo","civico","prov","atto_iscr_","data_iscr_","n_prima_iscr_","atto_prima_iscr_","data_prima_iscr_","coorx","coory","location"
"BG - 94","A - Sociale/Civile - Ricerca etica e spirituale","95050150168","ANANDA ASSOCIAZIONE SPORTIVA DILETTANTISTICA PER LA CULTURA E LA PRATICA MOTORIA","24121","BERGAMO","VIA ANGELO MAJ","10/I","BG","765","2005-03-03T00:00:00.000",,,,,,
"PV - 96","B - Culturale","95029480183","ASSOCIAZIONE AMICI DEL MUSEO STORICO GIUSEPPE BECCARI DI VOGHERA","27058","VOGHERA","VIA GRAMSCI","1/BIS","PV","616","2017-10-11T00:00:00.000",,,,,,
"LC - 70","E - Sport/Tempo libero e innovazione tecnologica","94037400135","ASD NONSERENO NO LIMITS ONLUS","23898","IMBERSAGO","VIA MONSERENO 9",,"LC","108","2019-11-18T00:00:00.000",,,,,,
"BG - 42","A - Sociale/Civile - Ricerca etica e spirituale","95122660160","ASSOCIAZIONE GIROTONDO","24124","BERGAMO","VIA LEONE XIII","4","BG","1002","2002-04-10T00:00:00.000",,,,,,
"BS - 163","A - Sociale/Civile - Ricerca etica e spirituale","01262840299","CO.MI.VI.S. ONLUS","45014","PORTO VIRO","BORGO RIVOLI","4","RO","5338/16","2016-09-21T00:00:00.000",,,,,,
"MI - 108","A - Sociale/Civile - Ricerca etica e spirituale","97208910154","LA SVOLTA","20092","CINISELLO BALSAMO","VIA CASATI","6","MI","108","2000-06-20T00:00:00.000",,,,,,
"LC - 59","B - Culturale","92064570135","CORO SAN GIORGIO","23900","LECCO","VIA RENZO","7","LC","85","2014-09-01T00:00:00.000",,,,,,
"BS - 129","B - Culturale","96024710178","ASSOCIAZIONE CULTURALE LA LOM","25010","TREMOSINE","PIAZZA MARCONI","1","BS","1416","2006-05-23T00:00:00.000",,,,,,
"BS - 164","B - Culturale","98161220177","ERASMUS STUDENT NETWORK BRESCIA","25121","BRESCIA","VIALE DEL PIAVE","221","BS","6125/16","2016-11-18T00:00:00.000",,,,,,
"BG - 130","D - Relazioni internazionali","95136730165","AMICI DELLA SCUOLA APOSTOLICA ONLUS","24021","ALBINO","VIA LEONE DEHON","1","BG","1153","2007-04-16T00:00:00.000",,,,,,
"BG - 2","E - Sport/Tempo libero e innovazione tecnologica","93015660165","ASSOCIAZIONE PENSIONATI DI SPIRANO","24050","SPIRANO","VIA MISERICORDIA","1","BG","254","1999-03-09T00:00:00.000",,,,,,
"CR - 24","B - Culturale","93004820192","CORO POLIFONICO CREMONESE","26100","CREMONA","PIAZZA MARCONI","1","CR","188","2004-11-23T00:00:00.000",,,,,,
"PV - 22","E - Sport/Tempo libero e innovazione tecnologica","96040220186","SOGNI E CAVALLI","27100","PAVIA","VIA ROBECCHI BRICCHETTI","66","PV","9788","2003-03-27T00:00:00.000",,,,,,
"MI - 148","B - Culturale","97180320158","AMICI DI EDOARDO","20122","MILANO","VIALE MAJNO","19","MI","148","2001-12-12T00:00:00.000",,,,,,
"LO - 11","B - Culturale","92519900150","ASSOCIAZIONE GRUPPO FOTOGRAFICO PROGETTO IMMAGINE","26900","LODI","VIA VISTARINI","30","LO","133","2002-03-14T00:00:00.000",,,,,,
"VA - 97","B - Culturale","94007460127","AMICI DELLA LIRICA GIUDITTA PASTA","21047","SARONNO","VIA S.GIUSEPPE","36","VA","1946","2016-08-09T00:00:00.000",,,,,,
"LO - 22","B - Culturale","92504600153","ASSOCIAZIONE AMICI DELLA MUSICA A. SCHMID","26900","LODI","VIA SOLFERINO","20","LO","272","2004-04-30T00:00:00.000",,,,,,
"RL - 80","A - Sociale/Civile - Ricerca etica e spirituale","04949510152","A.I.S.E.L. ASSOCIAZIONE PER INTERVENTO SOCIALE SULLA EMARGINAZIONE IN LOMBARDIA ONLUS","20121","MILANO","CORSO GARIBALDI","75","MI","2000","2012-03-12T00:00:00.000",,,,"9.18373625","45.47565855","
,  
(45.47565855, 9.18373625)"
"BS - 52","A - Sociale/Civile - Ricerca etica e spirituale","02152180176","CENTRO BRESCIANO DI SOLIDARIETA  ONLUS","25124","BRESCIA","VIA DONATELLO","105","BS","227","2001-03-16T00:00:00.000",,,,,,
"VA - 43","B - Culturale","01478990128","ASSOCIAZIONE MANDOLINISTI BUSTESI","21052","BUSTO ARSIZIO","VIA BIAGIO BELLOTTI","6","VA","4319","2002-10-07T00:00:00.000",,,,,,
"LO - 44","B - Culturale","92551700153","ATELIER CHITARRISTICO LAUDENSE","26900","LODI","VIA PAPA GIOVANNI XXIII","44","LO","251","2009-05-27T00:00:00.000",,,,,,
"CO - 78","D - Relazioni internazionali","95053240131","IL SOLE ASSOC PER LA COOPER INTERNAZ ADOZIONI A DISTANZA","22100","COMO","C/O STUDIO DOTT.SSA TROMBETTA VIA GIOVANE ITALIA","13","CO","1134","2009-07-27T00:00:00.000",,,,,,
"MI - 78","B - Culturale","94559330157","CORO RONDINELLA","20099","SESTO SAN GIOVANNI","VIALE G. MATTEOTTI","425","MI","78","1999-11-03T00:00:00.000",,,,,,
"BG - 34","B - Culturale","00827610163","COMPLESSO MUSICALE I GIOVANI","24060","CREDARO","VIA XXV APRILE","4","BG","2221","2001-10-08T00:00:00.000",,,,,,
"RL - 90","B - Culturale","06806970965","ASSOCIAZIONE OPERA LIQUIDA","20060","POZZUOLO MARTESANA","VIA SANT INNOCENZO","3/A","MI","3724","2014-05-06T00:00:00.000",,,,,,
"MB - 1","A - Sociale/Civile - Ricerca etica e spirituale","94046110154","ASSOCIAZIONE CASCINA SAN VINCENZO ONLUS","20863","CONCOREZZO","VIA CASCINA SAN VINCENZO","1","MB","125","2009-11-30T00:00:00.000",,,,,,
"BG - 28","A - Sociale/Civile - Ricerca etica e spirituale","02645050168","ASSOCIAZIONE NON RICONOSCIUTA AMICI DI GABRY","24045","FARA GERA D ADDA","VIA G. MATTEOTTI","125","BG","882","2001-04-18T00:00:00.000",,,,,,
"BG - 124","A - Sociale/Civile - Ricerca etica e spirituale","95014020168","A.S.D OMEROBERGAMO","24128","BERGAMO","VIA A. DIAZ","14 BERGAMO","BG","3195","2006-11-15T00:00:00.000",,,,,,
"MI - 375","B - Culturale","91010190154","GRUPPO FOTOAMATORI CUSANO MILANINO","20095","CUSANO MILANINO","VIA ITALIA C/O PALAZZO CUSANO","2","MI","442","2014-03-06T00:00:00.000",,,,,,
"MB - 32","E - Sport/Tempo libero e innovazione tecnologica","10276230967","GLI AMBULANTI DI MONZA E BRIANZA","20835","MUGGIò","VIA SAN ROCCO 28",,"MB","183","2020-02-05T00:00:00.000",,,,,,
"MI - 429","A - Sociale/Civile - Ricerca etica e spirituale","97798640153","ASSOCIAZIONE TUMORI TORACICI RARI, TUTOR ONLUS","20123","MILANO","VIA VINCENZO MONTI 55",,"MI","555|21/03/2019","2019-03-21T00:00:00.000",,,,,,
"BG - 136","C - Ambientale","95157120163","CAPANNELLE ONLUS - ASSOCIAZIONE PER LA PROTEZIONE AMBIENTALE E GLI STUDI ORNITOLOGICI","24050","GRASSOBBIO","VIA PARCO DEL SERIO","759","BG","2929","2008-10-07T00:00:00.000",,,,,,
"BS - 115","A - Sociale/Civile - Ricerca etica e spirituale","98083080170","PROGETTO SORRISO","25126","BRESCIA","VIA MILANO",,"BS","2859","2005-09-20T00:00:00.000",,,,,,
"CO - 96","B - Culturale","95123730137","ACCADEMIA PLINIANA","22012","CERNOBBIO","VIA B. MONDELLI 17",,"CO","255/2019","2019-03-27T00:00:00.000",,,,,,
"PV - 101","B - Culturale","95035040187","ASSOCIAZIONE ORCHESTRA DA CAMERA DI VOGHERA","27058","VOGHERA","VIA VERDI","19","PV","571/2019","2019-06-18T00:00:00.000",,,,,,
"MI - 166","A - Sociale/Civile - Ricerca etica e spirituale","11631990154","A.I.P.P.I. - ASSOCIAZIONE ITALIANA DI PSICOTERAPIA PSICOANALITICA INFANTILE","20123","MILANO","PIAZZA S. AGOSTINO","24","MI","166","2002-05-06T00:00:00.000",,,,,,
"PV - 54","B - Culturale","95023670185","ASSOCIAZIONE CULTURALE ARTEMUSICA","27057","VARZI","PIAZZA DELLA FIERA","28","PV","12869","2009-03-10T00:00:00.000",,,,,,
"CR - 25","B - Culturale","01134310190","SOCIETà MUSICALE ESTUDIANTINA","26041","CASALMAGGIORE","VIA MARCONI","2","CR","16","2005-01-25T00:00:00.000",,,,,,
"BG - 50","B - Culturale","95017240169","PREMIATO CORPO MUSICALE PIETRO PELLICCIOLI","24020","RANICA","PIAZZA EUROPA","9","BG","2776","2002-09-16T00:00:00.000",,,,,,
"MB - 14","B - Culturale","91108710152","ASSOCIAZIONE CULTURALE BMOVIES","20831","SEREGNO","VIA WAGNER","133","MB","RG 2127","2012-08-09T00:00:00.000",,,,,,
"MI - 376","A - Sociale/Civile - Ricerca etica e spirituale","97432720155","ASSOCIAZIONE CAMBIARE LA ROTTA ONLUS","20128","MILANO","VIA LUIGI SETTEMBRIN 2",,"MI","443","2014-03-06T00:00:00.000",,,,,,
"BG - 58","B - Culturale","93018440169","CENTRO CULTURALE MONS. CESARE DONINI","24053","BRIGNANO GERA D ADDA","VIA LOCATELLI","3","BG","2228","2003-07-23T00:00:00.000",,,,,,
"BG - 30","E - Sport/Tempo libero e innovazione tecnologica","02805470164","LIBERA ASSOCIAZIONE DEI  BURLAPOM","24020","PREMOLO","VIA RANICA","57","BG","1293","2001-06-06T00:00:00.000",,,,,,
"SO - 6","B - Culturale","93005170142","IVM ISTITUTO VALTELLINESE DI MINERALOGIA","23100","SONDRIO","VIA PEREGO","1 / Palazzo Martinengo- Sondrio","SO","31","2000-05-12T00:00:00.000",,,,,,
"CR - 14","C - Ambientale","93036320195","GRUPPO NATURALISTICO PALEONTOFILO","26046","SAN DANIELE PO","VIA CANTONE C/O EX SCUOLA MEDIA",,"CR","15","2003-01-22T00:00:00.000",,,,,,
"MI - 66","B - Culturale","91066850156","LA BRUGHERA","20020","SOLARO","VIA SAN FRANCESCO","11","MI","66","1999-09-28T00:00:00.000",,,,,,
"BS - 105","E - Sport/Tempo libero e innovazione tecnologica","98034170179","SUB CLUB BRESCIA ASSOCIAZIONE SPORTIVA DILETTANTISTICA","25128","BRESCIA","VIA LOCCHI","1","BS","2353","2004-07-19T00:00:00.000",,,,,,
"BG - 65","A - Sociale/Civile - Ricerca etica e spirituale","95134130160","OLTRE NOI ...","24011","ALMè","PASSAGGIO DELLA COSTITUZIONE","1","BG","3417","2003-11-11T00:00:00.000",,,,,,
"MB - 6","B - Culturale","91111660154","ASSOCIAZIONE CULTURALE FELICITA MERATI","20834","NOVA MILANESE","VIA MAZZINI","22","MB","100","2010-08-04T00:00:00.000",,,,,,
"VA - 18","E - Sport/Tempo libero e innovazione tecnologica","95006170120","A.S.D. TENNIS TAVOLO VARESE","21020","BODIO LOMNAGO","VIA ROGORELLA","15","VA","04","2000-02-15T00:00:00.000",,,,,,
"MB - 4","B - Culturale","83051090153","CORO IL RIFUGIO - CITTA  DI SEREGNO","20831","SEREGNO","VIA PARIGI","15","MB","84","2010-04-19T00:00:00.000",,,,,,
"MI - 272","B - Culturale","04529660963","INSTITUT VOLTAIRE","20123","MILANO","VIA CARDUCCI","5","MI","282","2005-05-18T00:00:00.000",,,,,,
"MN - 74","B - Culturale","01962760201","ASSOCIAZIONE GIUSEPPE ACERBI","46042","CASTEL GOFFREDO","PIAZZALE MATTEOTTI","7","MN","74","2012-08-02T00:00:00.000",,,,,,
"CO - 6","E - Sport/Tempo libero e innovazione tecnologica","95056660137","CENTRO SOCIALE PENSIONATI FENEGROLESI","22070","FENEGRò","VIA XXV APRILE","6","CO","1261","2000-11-28T00:00:00.000",,,,,,
"MB - 10","A - Sociale/Civile - Ricerca etica e spirituale","94618900156","ASSOCIAZIONE VOLONTARI IL MANDORLO ONLUS","20900","MONZA","VIA PESA DEL LINO","1","MB","260","2011-12-02T00:00:00.000",,,,,,
"RL - 76","A - Sociale/Civile - Ricerca etica e spirituale","97541490153","ALBERI E FRUTTI APS","20831","SEREGNO","VIA VALASSINA","65","MB","2099","2011-03-08T00:00:00.000",,,,"9.2075485","45.65923435","
,  
(45.65923435, 9.2075485)"
"MI - 77","B - Culturale","97152310153","ASSOCIAZIONE CULTURALE PER L AUTOGESTIONE","20098","SAN GIULIANO MILANESE","VIA RISORGIMENTO","21","MI","77","1999-11-03T00:00:00.000",,,,,,
"CO - 27","E - Sport/Tempo libero e innovazione tecnologica","01970040133","SPORTIVI MONTESORDESI","22072","CERMENATE","VIA CAIO PLINIO","2","CO","245","2003-03-06T00:00:00.000",,,,,,
"MI - 404","A - Sociale/Civile - Ricerca etica e spirituale","09314880155","A.R.P. ASSOCIAZIONE PER LA RICERCA IN PSICOLOGIA CLINICA","20123","MILANO","PIAZZA SANT AMBROGIO","16","MI","501","2016-03-01T00:00:00.000",,,,,,
"LO - 9","B - Culturale","92535890153","GRUPPO FOTOGRAFICO L ISTANTANEA","26815","MASSALENGO","PIAZZA DELLA PACE","Massalengo","LO","100","2000-03-03T00:00:00.000",,,,,,
"MI - 405","D - Relazioni internazionali","97381410154","COORDINAMENTO ITALIANO SOSTEGNO DONNE AFGHANE ONLUS","20127","MILANO","VIA DEI TRANSITI","1","MI","502","2016-03-01T00:00:00.000",,,,,,
"BS - 134","A - Sociale/Civile - Ricerca etica e spirituale","92010720172","ASSOCIAZIONE GAIM ONLUS","25065","LUMEZZANE","VIA MONTINI","25/27","BS","2412","2006-08-21T00:00:00.000",,,,,,
"MI - 18","B - Culturale","97235820152","CENTRO ARTISTICO CULTURALE MILANESE","20139","MILANO","VIALE LUCANIA","18","MI","18","1999-04-14T00:00:00.000",,,,,,
"VA - 36","B - Culturale","95044530129","GLI INSTABILI","21050","BISUSCHIO","VIA REPUBBLICA","22","VA","965","2002-03-11T00:00:00.000",,,,,,
"BS - 175","B - Culturale","97009050176","CORPO BANDISTICO &QUOT;ALESSANDRO VATRINI&QUOT;","25026","PONTEVICO","VIA OTTAVIO PONTEVICO","27","BS","1567/20","2020-07-07T00:00:00.000",,,,,,
"BS - 139","E - Sport/Tempo libero e innovazione tecnologica","02094060981","ASSOCIAZIONE SPORTIVA DILETTANTISTICA COMITATO SPORTIVO SARETINO PAOLO VI^","25068","SAREZZO","VIA DOSSENA","31","BS","1623","2007-05-17T00:00:00.000",,,,,,
"MB - 2","B - Culturale","05779270965","ASSOCIAZIONE CUOCHI BRIANZA","20831","SEREGNO","VIA GIUSEPPE VERDI","77","MB","151","2009-12-07T00:00:00.000",,,,,,
"BS - 56","B - Culturale","96009760172","AMICI DELLA LIRICA VOBARNO VALLE SABBIA","25079","VOBARNO","P.ZZA FERRARI",,"BS","548","2001-05-10T00:00:00.000",,,,,,
"MI - 327","A - Sociale/Civile - Ricerca etica e spirituale","97228140154","ASSOCIAZIONE L ABILITA  ONLUS","20159","MILANO","VIA PASTRENGO","16/18","MI","350","2007-11-15T00:00:00.000",,,,,,
"LC - 11","B - Culturale","92020360134","CENTRO DANZA E MOVIMENTO ASSOCIAZIONE SPORTIVA DILETTANTISTICA","23900","LECCO","VIA LUNGOLARIO C. BATTISTI","10","LC","155","1999-09-14T00:00:00.000",,,,,,
"MB - 133","A - Sociale/Civile - Ricerca etica e spirituale","91048180151","N.A.T.U.R.& ONLUS","20822","SEVESO","VIA CACCIATORI DELLE ALPI","3","MB","133","2001-06-19T00:00:00.000",,,,,,
"BG - 118","B - Culturale","95051710168","CIRCOLO CULTURALE G. GREPPI","24122","BERGAMO","VIA MORONI","25","BG","1868","2006-06-27T00:00:00.000",,,,,,
"MI - 380","B - Culturale","97419840158","ASSOCIAZIONE SOCIO CULTURALE MASCAGNI","20030","SENAGO","VIA NERUDA","2","MI","448","2014-03-13T00:00:00.000",,,,,,
"MI - 253","B - Culturale","97288170158","ASSOCIAZIONE WAGNERIANA DI MILANO","20121","MILANO","VIA SILVIO PELLICO","6","MI","260","2004-10-20T00:00:00.000",,,,,,
"PV - 64","B - Culturale","02151390180","GHISLIERIMUSICA","27100","PAVIA","PIAZZA GHISLIERI","5","PV","63259","2010-09-03T00:00:00.000",,,,,,
"RL - 119","D - Relazioni internazionali","97147110155","EMERGENCY ONG ONLUS","20122","MILANO","VIA SANTA CROCE","19","MI","11724","2020-10-06T00:00:00.000",,,,,,
"MI - 389","E - Sport/Tempo libero e innovazione tecnologica","97020980153","CIRCOLO RICREATIVO AZIENDA OSPEDALIERA NIGUARDA Cà GRANDA","20162","MILANO","PIAZZA OSPEDALE MAGGIORE","3","MI","474","2015-03-24T00:00:00.000",,,,,,
"LO - 2","E - Sport/Tempo libero e innovazione tecnologica","90502670152","GRUPPO PODISTICO CASALESE","26841","CASALPUSTERLENGO","VIA MARSALA","29","LO","80","1999-02-18T00:00:00.000",,,,,,
"RL - 109","B - Culturale","95226810166","F.I.M.O.S. FEDERAZIONE ITALIANA MASSOTERAPISTI E OPERATORI SPORTIVI","24127","BERGAMO","VIA G.B.MORONI","255","BG","11030","2018-07-26T00:00:00.000",,,,,,
"BG - 143","A - Sociale/Civile - Ricerca etica e spirituale","90011690162","AFRICA TREMILA ONLUS","24125","BERGAMO","VIA TORRETTA 14",,"BG","1455","2014-07-02T00:00:00.000",,,,,,
"MI - 187","B - Culturale","90009550030","INSTITUTO VELAZQUEZ","20123","MILANO","VIA CARDUCCI","21","MI","188","2003-03-27T00:00:00.000",,,,,,
"MB - 309","A - Sociale/Civile - Ricerca etica e spirituale","94036100157","ASSOCIAZIONE KOINE  E.T.S.","20862","ARCORE","VIA LOMBARDIA","95","MB","328","2007-04-16T00:00:00.000",,,,,,
"RL - 108","A - Sociale/Civile - Ricerca etica e spirituale","91070230122","FORUM SECURITY","20122","MILANO","LARGO AUGUSTO","3","MI","9306","2018-06-26T00:00:00.000",,,,,,
"LO - 4","B - Culturale","92506280152","CENTRO CULTURALE SAN CRISTOFORO","26900","LODI","VIA FANFULLA","22","LO","172","1999-05-06T00:00:00.000",,,,,,
"MI - 412","A - Sociale/Civile - Ricerca etica e spirituale","94581610154","KAYROS - ONLUS","20090","VIMODRONE","VIA XV MARTIRI 26",,"MI","513/2016","2016-07-20T00:00:00.000",,,,,,
"CO - 95","C - Ambientale","93016620135","LEGAMBIENTE ERBESE","22036","ERBA","VIA TURATI","7G","CO","184/2019","2019-03-05T00:00:00.000",,,,,,
"LC - 47","E - Sport/Tempo libero e innovazione tecnologica","92044560131","OSPITI PER CASA","23827","LIERNA","VIA PARODI","11","LC","50","2005-12-07T00:00:00.000",,,,,,
"MI - 315","B - Culturale","97406950150","UNIVERSALIA 3","20133","MILANO","C/O PRESIDENTE RAINONE VIA VALVASSORI PERONI","76","MI","336","2007-06-19T00:00:00.000",,,,,,
"BS - 112","B - Culturale","97007090174","LIBER","25020","ALFIANELLO","PIAZZA PAVONI - MUNICIPIO",,"BS","1584","2005-06-07T00:00:00.000",,,,,,
"BS - 63","E - Sport/Tempo libero e innovazione tecnologica","90004780178","SEZIONE ARCOBALENO DI LOZIO DEL GRUPPO ITALIANO AMICI DELLA NATURA","25040","LOZIO","VIA TITO SPERI","4/F","BS","1306","2001-08-31T00:00:00.000",,,,,,
"BG - 122","A - Sociale/Civile - Ricerca etica e spirituale","95114030166","ASSOCIAZIONE 2000 BIMBI","24010","PONTERANICA","VIA VALBONA","73","BG","3193","2006-11-09T00:00:00.000",,,,,,
"PV - 19","B - Culturale","92003740187","CONTRADA LA TORRE","27036","MORTARA","VIA TRONCONE","1","PV","12839","2002-05-29T00:00:00.000",,,,,,
"LC - 12","B - Culturale","92014530130","SCUOLA SPERIMENTALE DI MUSICA ROBERTO GOITRE COLICO","23823","COLICO","PIAZZA V ALPINI","1","LC","191","1999-12-01T00:00:00.000",,,,,,
"CO - 82","B - Culturale","90019290130","COMPAGNIA TEATRALE I POCO STABILI","22063","CANTù","VIA PER ALZATE","52","CO","532","2011-05-10T00:00:00.000",,,,,,
"VA - 99","A - Sociale/Civile - Ricerca etica e spirituale","92024740125","AMORUSO AIUTO SOLIDARIET","21020","BREBBIA","VIA VERDI 17",,"VA","2504","2017-11-07T00:00:00.000",,,,,,
"VA - 48","E - Sport/Tempo libero e innovazione tecnologica","95039170121","GRUPPO SPORTIVO CAMMINATORI SAN CARLO - VARESE","21043","CASTIGLIONE OLONA","VIA MANZONI","4","VA","1648","2003-05-05T00:00:00.000",,,,,,
"BG - 112","A - Sociale/Civile - Ricerca etica e spirituale","95149620163","ASSOCIAZIONE NEPIOS ONLUS","24122","BERGAMO","VIA G.B. MORONI","188","BG","1060","2006-03-28T00:00:00.000",,,,,,
"MB - 30","A - Sociale/Civile - Ricerca etica e spirituale","08854130963","SANT ANDREA SOCCORSO","20811","CESANO MADERNO","VIA CAVOUR","31","MB","44","2020-01-17T00:00:00.000",,,,,,
"BG - 101","A - Sociale/Civile - Ricerca etica e spirituale","03214090163","IL GERMOGLIO","24060","FORESTO SPARSO","VIA ROMA","75","BG","1797","2005-05-24T00:00:00.000",,,,,,
"CO - 100","A - Sociale/Civile - Ricerca etica e spirituale","95123810137","ASSOCIAZIONE INOUT","22100","COMO","VIA MORAZZONE","21","CO","497","2020-07-09T00:00:00.000",,,,,,
"CR - 3","C - Ambientale","92004730195","ODV CASTRUM SONCINI","26029","SONCINO","PIAZZA PIEVE","4","CR","45","2000-05-19T00:00:00.000",,,,,,
"BS - 68","B - Culturale","03546560172","ASSOCIAZIONE FLOROVIVAISTI BRESCIANI","25125","BRESCIA","VIA LUIGI GUSSALLI","3","BS","153","2002-01-22T00:00:00.000",,,,,,
"PV - 28","B - Culturale","92001620183","CIRCOLO CULTURALE LOMELLINO GIANCARLO COSTA","27036","MORTARA","MORTARA",,"PV","11257","2004-03-18T00:00:00.000",,,,,,
"LC - 62","A - Sociale/Civile - Ricerca etica e spirituale","03473980138","ASSOCIAZIONE GURWARA KALGIDHAR SAHIB","23888","LA VALLETTA BRIANZA","VIA RONCADA","5/7","LC","91","2015-06-12T00:00:00.000",,,,,,
"MI - 157","B - Culturale","97015380153","GRUPPO RENZO E LUCIA","20135","MILANO","VIALE MONTE NERO","25","MI","157","2002-03-04T00:00:00.000",,,,,,
"BS - 74","A - Sociale/Civile - Ricerca etica e spirituale","98096010172","IL CHIARO DEL BOSCO ONLUS","25128","BRESCIA","VIA OBERDAN","1/A","BS","2008","2002-09-23T00:00:00.000",,,,,,
"BS - 16","B - Culturale","03285990176","ASSOCIAZIONE CULTURALE CIRCUITO LOMBARDIA ARTI PLURIDISCIPLINARI SPETTACOLODALVIVO","25124","BRESCIA","VILLAGGIO FERRARI","25","BS","1165","1999-05-20T00:00:00.000",,,,,,
"LO - 8","E - Sport/Tempo libero e innovazione tecnologica","92514160156","G.S. MARCIATORI LODIGIANI AVIS-AIDO-ADMO","26900","LODI","PIAZZA DEGLI SPORT","1","LO","99","2000-03-03T00:00:00.000",,,,,,
"MI - 174","B - Culturale","97286260159","ISTITUTO DANTE ALIGHIERI MILANO","20123","MILANO","VIA LEOPARDI","8","MI","174","2002-07-30T00:00:00.000",,,,,,
"MB - 18","B - Culturale","94029360156","ASSOCIAZIONE AMICI DELLA STORIA DELLA BRIANZA","20881","BERNAREGGIO","VIA PRINETTI 29",,"MB","R.G. 1360/2014","2014-05-29T00:00:00.000",,,,,,
"MN - 79","C - Ambientale","93047990200","I BAGULUN DA SCURSAROL","46034","BORGO VIRGILIO","VIA VASCHI","18/7","MN","1534","2016-10-06T00:00:00.000",,,,,,
"MI - 424","A - Sociale/Civile - Ricerca etica e spirituale","94517740158","ASSOCIAZIONE LAVORO E INTEGRAZIONE ONLUS","20099","SESTO SAN GIOVANNI","VIA FRANCESCO PETRARCA","146","MI","546|31/07/2018","2018-07-31T00:00:00.000",,,,,,
"MI - 387","E - Sport/Tempo libero e innovazione tecnologica","97428940155","ASSOCIAZIONE SPORTIVA DILETTANTISTICA CAMPACAVALLO","20151","MILANO","VIA FRATELLI RIZZARDI 15",,"MI","470","2015-01-21T00:00:00.000",,,,,,
"BS - 23","E - Sport/Tempo libero e innovazione tecnologica","01654950177","UNIONE SPORTIVA CALCIO PROVEZZE A.S.D.","25050","PROVAGLIO D ISEO","PIAZZA RIMEMBRANZA",,"BS","2356","1999-09-21T00:00:00.000",,,,,,
"LC - 32","B - Culturale","92033220135","GRUPPO ASTROFILI DEEP SPACE LECCO","23900","LECCO","CORSO MATTEOTTI","32","LC","32","2003-09-04T00:00:00.000",,,,,,
"BS - 176","B - Culturale","98018080170","BANDA CITTADINA DI ISEO","25049","ISEO","VIALE REPUBBLICA","7","BS","2761/20","2020-11-26T00:00:00.000",,,,,,
"BG - 128","B - Culturale","94019460164","TAVOLA DELLA PACE VALLE BREMBANA","24019","ZOGNO","VIA ROMA","8","BG","511","2007-01-12T00:00:00.000",,,,,,
"RL - 114","E - Sport/Tempo libero e innovazione tecnologica","97754740153","JUST DIVER ACADEMY DIVING SCHOOL ASD","20021","BOLLATE","VIA PIETRO NENNI","8/E","MI","3804","2019-03-21T00:00:00.000",,,,,,
"LC - 15","B - Culturale","92036090139","STOPPANI IN MUSICA","23826","MANDELLO DEL LARIO","PIAZZA INDIPENDENZA","2","LC","23","2000-03-08T00:00:00.000",,,,,,
"BG - 81","A - Sociale/Civile - Ricerca etica e spirituale","02824300160","IL GIRASOLE ONLUS","24047","TREVIGLIO","VIA B. ROZZONE",,"BG","2529","2004-06-21T00:00:00.000",,,,,,
"MI - 302","A - Sociale/Civile - Ricerca etica e spirituale","04908590963","HAKUNA MATATA","20020","BUSTO GAROLFO","VIA CARROCCIO","18","MI","318","2006-10-11T00:00:00.000",,,,,,
"MN - 72","B - Culturale","90020230208","ASSOCIAZIONE BUDDISMO E CULTURA CAMBOGIANA IN ITALIA","46042","CASTEL GOFFREDO","VIA DEI BERSAGLIERI","146","MN","72","2011-07-13T00:00:00.000",,,,,,
"MI - 367","B - Culturale","07239710960","GREEN CIRCLE","20090","CESANO BOSCONE","VIA MONTE GRAPPA","2","MI","424","2013-05-13T00:00:00.000",,,,,,
"MI - 164","B - Culturale","80190570152","ASSOCIAIZONE CIRCUITI DINAMICI","20142","MILANO","VIA A. GIOVANOLA","21/C","MI","164","2002-05-02T00:00:00.000",,,,,,
"MI - 186","A - Sociale/Civile - Ricerca etica e spirituale","91073140153","ASSOCIAZIONE SORRISO ONLUS","20095","CUSANO MILANINO","VIALE BUFFOLI","12","MI","187","2003-03-14T00:00:00.000",,,,,,
"MB - 8","B - Culturale","94023290151","U.S.C.I.- UNIONE SOCIETA  CORALI ITALIANE - DELEG. PROV. MILANO","20871","VIMERCATE","VIA VELASCA","22","MB","8","1999-02-03T00:00:00.000",,,,,,
"BG - 153","A - Sociale/Civile - Ricerca etica e spirituale","91052620167","EBEN HAEZER ITALIA - PIETRA DI SOCCORSO ONLUS","24042","CAPRIATE SAN GERVASIO","VIA CRESPI","23/A","BG","1573","2018-08-06T00:00:00.000",,,,,,
"BG - 25","B - Culturale","95024830168","CORPO BANDISTICO MUSICALE DI SORISOLE","24010","SORISOLE","PIAZZA ALPINI","2","BG","2166","2000-12-18T00:00:00.000",,,,,,
"PV - 15","B - Culturale","96017720184","CIRCOLO CULTURALE A. GRASSI","27100","PAVIA","VIA AMATI","10/a","PV","31226","2001-02-05T00:00:00.000",,,,,,
"MI - 178","B - Culturale","80172930150","ORCHESTRA A PLETTRO CITTA  DI MILANO","20129","MILANO","VIA BEZZECCA","24","MI","178","2002-11-13T00:00:00.000",,,,,,
"LC - 28","B - Culturale","92036510136","IL CENACOLO FRANCESCANO","23900","LECCO","PIAZZA CAPPUCCINI","3","LC","28","2003-02-24T00:00:00.000",,,,,,
