"anno","provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_prodotto","cod_util","des_prodotto","utilizzo","biologico","sup_catastale","superficie_gis","sup_utilizzata","sup_condotta","data_inizio_conduzione","superficie_sic","id"
"2013","MONZA E BRIANZA","USMATE VELATE","L511",,"4","190",,"AFFITTO","2014-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","400","404","200","400","2012-11-11T00:00:00.000",,"12632661"
"2013","MONZA E BRIANZA","ARCORE","A376",,"15","654",,"AFFITTO","2018-12-31T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","1860","2307","1860","1860","2012-11-11T00:00:00.000",,"10342511"
"2013","MONZA E BRIANZA","ARCORE","A376",,"15","655",,"AFFITTO","2018-12-31T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","3393","4206","3393","3393","2012-11-11T00:00:00.000",,"10342507"
"2013","MONZA E BRIANZA","ARCORE","A376",,"15","656",,"AFFITTO","2018-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","2378",,"2378","2378","2012-11-11T00:00:00.000",,"10342508"
"2013","MONZA E BRIANZA","ARCORE","A376",,"15","226",,"AFFITTO","2018-12-31T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","696","703","696","696","2008-04-29T00:00:00.000",,"43833"
"2013","MONZA E BRIANZA","SEVESO","I709",,"28","328",,"ALTRE FORME","2017-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","1372","1336","1100","1372","2010-05-24T00:00:00.000",,"3777376"
"2013","MONZA E BRIANZA","SEVESO","I709",,"28","377",,"ALTRE FORME","2017-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","1192","1205","900","1192","2010-05-24T00:00:00.000",,"3777420"
"2013","MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"44","299",,"AFFITTO","2015-12-31T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","6812","6821","5900","6812","2013-10-01T00:00:00.000",,"10385310"
"2013","MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"44","299",,"AFFITTO","2015-12-31T00:00:00.000","131","0","ORTIVE A PIENO CAMPO (su terreni produttivi con o senza copertura)","VARIETA' GENERICA","N","6812","6821","300","6812","2013-10-01T00:00:00.000",,"10385310"
"2013","MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"44","299",,"AFFITTO","2015-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","6812","6821","612","6812","2013-10-01T00:00:00.000",,"10385310"
"2013","MONZA E BRIANZA","BERNAREGGIO","A802",,"4","547",,"ALTRE FORME","2017-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","4096","4082","1300","4096","2013-10-01T00:00:00.000",,"11941324"
"2013","MONZA E BRIANZA","BERNAREGGIO","A802",,"4","547",,"ALTRE FORME","2017-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4096","4082","2796","4096","2013-10-01T00:00:00.000",,"11941324"
"2013","MONZA E BRIANZA","BERNAREGGIO","A802",,"1","8",,"ALTRE FORME","2017-12-31T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","7420","7436","7396","7396","2012-11-11T00:00:00.000",,"92957"
"2013","MONZA E BRIANZA","BERNAREGGIO","A802",,"5","76",,"AFFITTO","2014-12-31T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","4635","4506","4600","4635","2013-05-10T00:00:00.000",,"10374786"
"2013","MONZA E BRIANZA","BERNAREGGIO","A802",,"5","77",,"AFFITTO","2014-12-31T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","3118","3064","3000","3118","2012-05-10T00:00:00.000",,"10374787"
"2013","MONZA E BRIANZA","BERNAREGGIO","A802",,"5","89",,"AFFITTO","2014-12-31T00:00:00.000","14","9","SUPERFICI AGRICOLE NON SEMINATE (NON IN PRODUZIONE - DISATTIVATE)","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","5900","5834","3400","5900","2013-05-10T00:00:00.000",,"11941330"
"2013","MONZA E BRIANZA","BERNAREGGIO","A802",,"5","77",,"AFFITTO","2014-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","3118","3064","118","3118","2012-05-10T00:00:00.000",,"10374787"
"2013","MONZA E BRIANZA","BERNAREGGIO","A802",,"5","89",,"AFFITTO","2014-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","5900","5834","2500","5900","2013-05-10T00:00:00.000",,"11941330"
"2013","MONZA E BRIANZA","BERNAREGGIO","A802",,"5","76",,"AFFITTO","2014-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4635","4506","35","4635","2013-05-10T00:00:00.000",,"10374786"
"2013","MONZA E BRIANZA","BERNAREGGIO","A802",,"3","52",,"AFFITTO","2014-12-31T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2070","2069","1858","2070","2012-11-11T00:00:00.000",,"93045"
"2013","MONZA E BRIANZA","BERNAREGGIO","A802",,"3","53",,"AFFITTO","2014-12-31T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","2080","2085","1807","2080","2012-11-11T00:00:00.000",,"93046"
"2013","MONZA E BRIANZA","BERNAREGGIO","A802",,"3","52",,"AFFITTO","2014-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2070","2069","212","2070","2012-11-11T00:00:00.000",,"93045"
"2013","MONZA E BRIANZA","BERNAREGGIO","A802",,"3","53",,"AFFITTO","2014-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2080","2085","273","2080","2012-11-11T00:00:00.000",,"93046"
"2013","MONZA E BRIANZA","MONZA","F704",,"120","139",,"ALTRE FORME","2014-11-10T00:00:00.000","681","0","SEGALA","VARIETA' GENERICA","N","46223","46231","43500","44100","2013-10-01T00:00:00.000",,"10866267"
"2013","MONZA E BRIANZA","MONZA","F704",,"120","139",,"ALTRE FORME","2014-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","46223","46231","600","44100","2013-10-01T00:00:00.000",,"10866267"
"2013","MONZA E BRIANZA","MONZA","F704",,"78","121",,"ALTRE FORME","2014-12-31T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","2330",,"1900","2330","2012-05-12T00:00:00.000",,"10864980"
"2013","MONZA E BRIANZA","MONZA","F704",,"78","55",,"ALTRE FORME","2014-12-31T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","2070",,"1900","2070","2012-05-12T00:00:00.000",,"917842"
"2013","MONZA E BRIANZA","MONZA","F704",,"78","55",,"ALTRE FORME","2014-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2070",,"170","2070","2012-05-12T00:00:00.000",,"917842"
"2013","MONZA E BRIANZA","MONZA","F704",,"78","121",,"ALTRE FORME","2014-12-31T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2330",,"430","2330","2012-05-12T00:00:00.000",,"10864980"
"2013","MONZA E BRIANZA","AICURZIO","A096",,"10","99",,"AFFITTO","2015-11-10T00:00:00.000","6","0","COLZA E RAVIZZONE - SEMI","VARIETA' GENERICA","N","2313","2351","2313","2313","2012-11-11T00:00:00.000",,"10329857"
"2013","MONZA E BRIANZA","BERNAREGGIO","A802",,"13","27",,"ALTRE FORME","2015-12-31T00:00:00.000","6","0","COLZA E RAVIZZONE - SEMI","VARIETA' GENERICA","N","5485","5580","5485","5485","2004-04-26T00:00:00.000",,"93302"
"2013","MONZA E BRIANZA","BERNAREGGIO","A802",,"13","28",,"ALTRE FORME","2015-12-31T00:00:00.000","6","0","COLZA E RAVIZZONE - SEMI","VARIETA' GENERICA","N","4929","5027","4929","4929","2004-04-26T00:00:00.000",,"93303"
"2013","MONZA E BRIANZA","BERNAREGGIO","A802",,"29","271",,"AFFITTO","2025-11-10T00:00:00.000","6","0","COLZA E RAVIZZONE - SEMI","VARIETA' GENERICA","N","717","687","600","717","2012-11-11T00:00:00.000",,"10376186"
"2013","MONZA E BRIANZA","BERNAREGGIO","A802",,"29","271",,"AFFITTO","2025-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","717","687","117","717","2012-11-11T00:00:00.000",,"10376186"
"2013","MONZA E BRIANZA","VIMERCATE","M052",,"14","104",,"AFFITTO","2015-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","3600","3608","3600","3600","2012-11-11T00:00:00.000",,"11226668"
"2013","MONZA E BRIANZA","VIMERCATE","M052",,"14","105",,"AFFITTO","2015-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","1230","1227","1230","1230","2012-11-11T00:00:00.000",,"11226669"
"2013","MONZA E BRIANZA","VIMERCATE","M052",,"15","624",,"AFFITTO","2016-12-31T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","5363","5372","5363","5363","2012-11-11T00:00:00.000",,"11226758"
"2013","MONZA E BRIANZA","VIMERCATE","M052",,"15","625",,"AFFITTO","2020-11-10T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","2097","2115","2000","2097","2012-11-11T00:00:00.000",,"11226759"
"2013","MONZA E BRIANZA","VIMERCATE","M052",,"15","625",,"AFFITTO","2020-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2097","2115","97","2097","2012-11-11T00:00:00.000",,"11226759"
"2013","MONZA E BRIANZA","AICURZIO","A096",,"3","24",,"PROPRIETA",,"4","0","SOIA - FAVE","VARIETA' GENERICA","N","80","81","80","80","2012-11-11T00:00:00.000",,"1945648"
"2013","MONZA E BRIANZA","BERNAREGGIO","A802",,"13","25",,"PROPRIETA",,"4","0","SOIA - FAVE","VARIETA' GENERICA","N","220","219","220","220","2012-11-11T00:00:00.000",,"1866282"
"2013","MONZA E BRIANZA","BERNAREGGIO","A802",,"13","35",,"PROPRIETA",,"4","0","SOIA - FAVE","VARIETA' GENERICA","N","160","158","160","160","2012-11-11T00:00:00.000",,"1866285"
"2013","MONZA E BRIANZA","BERNAREGGIO","A802",,"13","23",,"PROPRIETA",,"4","0","SOIA - FAVE","VARIETA' GENERICA","N","35","37","35","35","2012-11-11T00:00:00.000",,"1866281"
"2013","MONZA E BRIANZA","BERNAREGGIO","A802",,"3","15",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","3920","3909","3920","3920","2012-11-11T00:00:00.000",,"1865190"
"2013","MONZA E BRIANZA","BELLUSCO","A759",,"30","23",,"AFFITTO","2024-11-10T00:00:00.000","694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","2200","2196","2196","2200","2010-05-13T00:00:00.000",,"82268"
"2013","MONZA E BRIANZA","BELLUSCO","A759",,"30","20",,"AFFITTO","2017-11-10T00:00:00.000","694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","3940","3937","3622","3940","2010-05-13T00:00:00.000",,"82265"
"2013","MONZA E BRIANZA","BELLUSCO","A759",,"30","4",,"AFFITTO","2024-11-10T00:00:00.000","694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","5200","5203","1824","5200","2010-05-12T00:00:00.000",,"82249"
"2013","MONZA E BRIANZA","BELLUSCO","A759",,"30","22",,"AFFITTO","2024-11-10T00:00:00.000","694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","4400","4408","4400","4400","2010-05-13T00:00:00.000",,"82267"
"2013","MONZA E BRIANZA","BELLUSCO","A759",,"30","7",,"AFFITTO","2017-11-10T00:00:00.000","694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","2760","2756","2756","2760","2010-05-13T00:00:00.000",,"82252"
"2013","MONZA E BRIANZA","BELLUSCO","A759",,"30","15",,"AFFITTO","2024-11-10T00:00:00.000","694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","3380","3370","2703","3380","2010-05-13T00:00:00.000",,"82260"
"2013","MONZA E BRIANZA","BELLUSCO","A759",,"30","18",,"AFFITTO","2024-11-10T00:00:00.000","694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","4460","4451","4451","4460","2010-05-13T00:00:00.000",,"82263"
"2013","MONZA E BRIANZA","BELLUSCO","A759",,"30","2",,"AFFITTO","2024-11-10T00:00:00.000","694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","7780","7742","7742","7780","2012-01-01T00:00:00.000",,"82247"
"2013","MONZA E BRIANZA","BELLUSCO","A759",,"30","8",,"AFFITTO","2017-11-10T00:00:00.000","694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","8480","8451","8451","8480","2010-05-13T00:00:00.000",,"82253"
"2013","MONZA E BRIANZA","BELLUSCO","A759",,"30","12",,"AFFITTO","2017-11-10T00:00:00.000","694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","2090","2054","2054","2090","2010-05-13T00:00:00.000",,"82257"
"2013","MONZA E BRIANZA","BELLUSCO","A759",,"30","13",,"AFFITTO","2017-11-10T00:00:00.000","694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","2170","2166","2166","2170","2010-05-13T00:00:00.000",,"82258"
"2013","MONZA E BRIANZA","BELLUSCO","A759",,"30","19",,"AFFITTO","2024-11-10T00:00:00.000","694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","2240","2219","2219","2240","2010-05-13T00:00:00.000",,"82264"
"2013","MONZA E BRIANZA","BELLUSCO","A759",,"30","24",,"AFFITTO","2024-11-10T00:00:00.000","694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","4840","4812","3579","4840","2010-05-13T00:00:00.000",,"82269"
"2013","MONZA E BRIANZA","ORNAGO","G116",,"20","92",,"AFFITTO","2024-11-10T00:00:00.000","694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","2110","2124","2000","2110","2010-05-13T00:00:00.000",,"800196"
"2013","MONZA E BRIANZA","ORNAGO","G116",,"22","4",,"AFFITTO","2024-11-10T00:00:00.000","694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","36900","36907","31041","36900","2010-05-13T00:00:00.000",,"800241"
"2013","MONZA E BRIANZA","BELLUSCO","A759",,"30","14",,"AFFITTO","2024-11-10T00:00:00.000","694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","6120","6094","6100","6120","2010-05-13T00:00:00.000",,"82259"
"2013","MONZA E BRIANZA","BELLUSCO","A759",,"31","8",,"AFFITTO","2024-11-10T00:00:00.000","694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","4780","4797","4780","4780","2010-05-13T00:00:00.000",,"82276"
"2013","MONZA E BRIANZA","BELLUSCO","A759",,"30","21",,"AFFITTO","2024-11-10T00:00:00.000","694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","3990","3972","3554","3990","2010-05-13T00:00:00.000",,"82266"
"2013","MONZA E BRIANZA","ORNAGO","G116",,"19","24",,"AFFITTO","2024-11-10T00:00:00.000","694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","2460","2451","2159","2460","2010-05-13T00:00:00.000",,"800128"
"2013","MONZA E BRIANZA","ORNAGO","G116",,"19","25",,"AFFITTO","2024-11-10T00:00:00.000","694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","1950","1936","760","1950","2010-05-13T00:00:00.000",,"800129"
"2013","MONZA E BRIANZA","BELLUSCO","A759",,"31","9",,"AFFITTO","2024-11-10T00:00:00.000","694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","4190","4192","1387","4190","2010-05-13T00:00:00.000",,"82277"
"2013","MONZA E BRIANZA","ORNAGO","G116",,"19","74",,"AFFITTO","2024-11-10T00:00:00.000","694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","5340","5313","4136","5340","2010-05-13T00:00:00.000",,"800155"
"2013","MONZA E BRIANZA","ORNAGO","G116",,"9","65",,"AFFITTO","2024-11-10T00:00:00.000","694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","4640","4609","3993","4640","2010-05-13T00:00:00.000",,"799844"
"2013","MONZA E BRIANZA","ORNAGO","G116",,"10","31",,"AFFITTO","2024-11-10T00:00:00.000","694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","6100","6094","6100","6100","2010-05-13T00:00:00.000",,"799866"
"2013","MONZA E BRIANZA","ORNAGO","G116",,"19","52",,"AFFITTO","2024-11-10T00:00:00.000","694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","2540","2548","2533","2540","2010-05-13T00:00:00.000",,"800146"
"2013","MONZA E BRIANZA","ORNAGO","G116",,"17","104",,"AFFITTO","2015-11-10T00:00:00.000","694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","26290","26353","15155","16200","2010-05-18T00:00:00.000",,"800089"
"2013","MONZA E BRIANZA","ORNAGO","G116",,"9","45",,"AFFITTO","2024-11-10T00:00:00.000","694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","10840","11012","3791","10840","2010-05-13T00:00:00.000",,"799837"
"2013","MONZA E BRIANZA","ORNAGO","G116",,"19","59",,"AFFITTO","2024-11-10T00:00:00.000","68","5","PRATO POLIFITA - DA FORAGGIO","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","4940","4926","4172","4940","2010-05-13T00:00:00.000",,"800153"
"2013","MONZA E BRIANZA","ORNAGO","G116",,"19","75",,"AFFITTO","2024-11-10T00:00:00.000","694","0","SORGO DA GRANELLA","VARIETA' GENERICA","N","2970","2965","2631","2970","2010-05-13T00:00:00.000",,"800156"
"2013","MONZA E BRIANZA","CAVENAGO DI BRIANZA","C395",,"10","30",,"AFFITTO","2024-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","2590","2591","35","2590","2010-05-13T00:00:00.000",,"196553"
"2013","MONZA E BRIANZA","CAVENAGO DI BRIANZA","C395",,"10","30",,"AFFITTO","2024-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2590","2591","2555","2590","2010-05-13T00:00:00.000",,"196553"
"2013","MONZA E BRIANZA","ORNAGO","G116",,"9","45",,"AFFITTO","2024-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","10840","11012","7049","10840","2010-05-13T00:00:00.000",,"799837"
"2013","MONZA E BRIANZA","ORNAGO","G116",,"19","75",,"AFFITTO","2024-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","2970","2965","339","2970","2010-05-13T00:00:00.000",,"800156"
"2013","MONZA E BRIANZA","ORNAGO","G116",,"19","59",,"AFFITTO","2024-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","4940","4926","768","4940","2010-05-13T00:00:00.000",,"800153"
"2013","MONZA E BRIANZA","CARATE BRIANZA","B729",,"18","103",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","3750","3764","3750","3750","2013-09-19T00:00:00.000",,"316618"
"2013","MONZA E BRIANZA","CARATE BRIANZA","B729",,"18","217",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","470","472","470","470","2013-09-19T00:00:00.000",,"316647"
"2013","MONZA E BRIANZA","CARATE BRIANZA","B729",,"18","265",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","550","552","550","550","2013-09-19T00:00:00.000",,"316655"
"2013","MONZA E BRIANZA","CARATE BRIANZA","B729",,"18","262",,"PROPRIETA",,"110","1","BOSCO","BOSCO MISTO","N","6235","6291","4530","6230","2013-09-19T00:00:00.000",,"316653"
"2013","MONZA E BRIANZA","CARATE BRIANZA","B729",,"18","264",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","940","954","380","940","2013-09-19T00:00:00.000",,"316654"
"2013","MONZA E BRIANZA","CARATE BRIANZA","B729",,"18","262",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","6235","6291","1700","6230","2013-09-19T00:00:00.000",,"316653"
"2013","MONZA E BRIANZA","CARATE BRIANZA","B729",,"18","216",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1020","1009","520","1020","2013-09-19T00:00:00.000",,"316646"
"2013","MONZA E BRIANZA","CARATE BRIANZA","B729",,"18","101",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","95","102","100","100","2013-09-19T00:00:00.000",,"316617"
"2013","MONZA E BRIANZA","CARATE BRIANZA","B729",,"18","216",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","1020","1009","500","1020","2013-09-19T00:00:00.000",,"316646"
"2013","MONZA E BRIANZA","CARATE BRIANZA","B729",,"18","264",,"PROPRIETA",,"157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","940","954","560","940","2013-09-19T00:00:00.000",,"316654"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"15","86",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","38073","38004","37700","38073","2012-01-01T00:00:00.000",,"466575"
"2013","MONZA E BRIANZA","BUSNAGO","B289",,"3","192",,"AFFITTO","2015-11-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","26376","26129","26200","26376","2009-03-20T00:00:00.000",,"452873"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"15","94",,"PROPRIETA",,"1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","15310","15226","15300","15310","2012-01-01T00:00:00.000",,"466580"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"19","116",,"PROPRIETA",,"693","1","SORGO - DA FORAGGIO","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","6710","6621","6700","6710","2012-01-01T00:00:00.000",,"466992"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"19","12",,"PROPRIETA",,"693","1","SORGO - DA FORAGGIO","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","15130","15016","15100","15130","2012-01-01T00:00:00.000",,"466924"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"15","307",,"PROPRIETA",,"693","1","SORGO - DA FORAGGIO","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","15615","15912","15600","15615","2012-01-01T00:00:00.000",,"466643"
"2013","MONZA E BRIANZA","BUSNAGO","B289",,"3","192",,"AFFITTO","2015-11-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","26376","26129","176","26376","2009-03-20T00:00:00.000",,"452873"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"15","307",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","15615","15912","15","15615","2012-01-01T00:00:00.000",,"466643"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"19","116",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","6710","6621","10","6710","2012-01-01T00:00:00.000",,"466992"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"15","94",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","15310","15226","10","15310","2012-01-01T00:00:00.000",,"466580"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"19","12",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","15130","15016","30","15130","2012-01-01T00:00:00.000",,"466924"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"15","86",,"PROPRIETA",,"158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","38073","38004","373","38073","2012-01-01T00:00:00.000",,"466575"
"2013","MONZA E BRIANZA","MEZZAGO","F165",,"10","133",,"AFFITTO","2017-11-09T00:00:00.000","587","0","GRANO (FRUMENTO) TENERO","VARIETA' GENERICA","N","1465","1457","1200","1465","2007-05-09T00:00:00.000",,"828581"
"2013","MONZA E BRIANZA","MEZZAGO","F165",,"10","133",,"AFFITTO","2017-11-09T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","1465","1457","265","1465","2007-05-09T00:00:00.000",,"828581"
"2013","MONZA E BRIANZA","ORNAGO","G116",,"2","60",,"AFFITTO","2015-12-31T00:00:00.000","157","0","USO NON AGRICOLO - FABBRICATI","VARIETA' GENERICA","N","150",,"150","150","2013-09-25T00:00:00.000",,"13379211"
"2013","MONZA E BRIANZA","BUSNAGO","B289",,"4","627",,"ALTRE FORME","2021-12-10T00:00:00.000","1","0","GRANTURCO (MAIS) DA GRANELLA","VARIETA' GENERICA","N","16759","16662","16170","16759","2013-09-26T00:00:00.000",,"10463418"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"9","575",,"AFFITTO","2014-09-30T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","3192","3243","3192","3192","2013-09-26T00:00:00.000",,"10593417"
"2013","MONZA E BRIANZA","BUSNAGO","B289",,"4","627",,"ALTRE FORME","2021-12-10T00:00:00.000","158","0","USO NON AGRICOLO - TARE ED INCOLTI","VARIETA' GENERICA","N","16759","16662","589","16759","2013-09-26T00:00:00.000",,"10463418"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"2","80",,"ALTRE FORME","2015-01-31T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","5250","5302","5250","5250","2003-03-08T00:00:00.000",,"465625"
"2013","MONZA E BRIANZA","CORNATE D'ADDA","D019",,"2","283",,"ALTRE FORME","2024-01-31T00:00:00.000","4","0","SOIA - FAVE","VARIETA' GENERICA","N","3830","3829","3100","3830","2003-03-10T00:00:00.000",,"465688"
