"data","genere","eta","settoreeconomicodettaglio","titolostudio","contratto","modalitalavoro","provinciaimpresa","italiano"
"2016-05-04T00:00:00.000","M","48","Noleggio di altri mezzi di trasporto terrestri","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2019-02-12T00:00:00.000","M","52","Trasporto di merci su strada","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2016-04-07T00:00:00.000","M","36","Altre strutture di assistenza sociale residenziale","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2018-09-02T00:00:00.000","F","49","Strutture di assistenza residenziale per persone affette da ritardi mentali, disturbi mentali o che abusano di sostanze stupefacenti","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2009-10-07T00:00:00.000","F","19","Sviluppo di progetti immobiliari senza costruzione","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","TIROCINIO","TEMPO PIENO","LECCO","ITALIA"
"2013-12-09T00:00:00.000","M","47","Fabbricazione di altri articoli metallici e minuteria metallica nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2018-08-05T00:00:00.000","M","50","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2010-10-09T00:00:00.000","M","42","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2018-07-02T00:00:00.000","F","33","Ristorazione con somministrazione","NESSUN TITOLO DI STUDIO","TIROCINIO","TEMPO PARZIALE ORIZZONTALE","LECCO","NIGERIA"
"2017-04-09T00:00:00.000","M","44","Fabbricazione di altri rubinetti e valvole","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2019-11-07T00:00:00.000","F","19","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2019-03-05T00:00:00.000","F","20","Servizi forniti da revisori contabili, periti, consulenti ed altri soggetti che svolgono attività in materia di amministrazione, contabilità e tributi","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PIENO","LECCO","ITALIA"
"2019-10-12T00:00:00.000","M","25","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PIENO","LECCO","ITALIA"
"2017-09-09T00:00:00.000","F","41","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE VERTICALE","LECCO","ITALIA"
"2021-05-08T00:00:00.000","M","43","Attività di organizzazioni che perseguono fini culturali, ricreativi e la coltivazione di hobby","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO AUTONOMO NELLO SPETTACOLO","NON DEFINITO","LECCO","ITALIA"
"2021-05-08T00:00:00.000","M","43","Attività di organizzazioni che perseguono fini culturali, ricreativi e la coltivazione di hobby","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO AUTONOMO NELLO SPETTACOLO","NON DEFINITO","LECCO","ITALIA"
"2016-10-11T00:00:00.000","M","23","Coltivazione di cereali (escluso il riso)","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","MAROCCO"
"2011-12-09T00:00:00.000","F","34","Bar e altri esercizi simili senza cucina","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO INTERMITTENTE  A TEMPO INDETERMINATO","NON DEFINITO","LECCO","ITALIA"
"2017-11-09T00:00:00.000","M","42","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2019-12-07T00:00:00.000","M","25","Attività di organizzazioni che perseguono fini culturali, ricreativi e la coltivazione di hobby","LAUREA - Vecchio o nuovo ordinamento","LAVORO AUTONOMO NELLO SPETTACOLO","NON DEFINITO","LECCO","ITALIA"
"2010-03-11T00:00:00.000","F","31","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","SENEGAL"
"2009-03-07T00:00:00.000","M","57","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO INTERMITTENTE  A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2011-06-05T00:00:00.000","M","59","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO INTERMITTENTE  A TEMPO INDETERMINATO","NON DEFINITO","LECCO","ITALIA"
"2017-12-04T00:00:00.000","M","20","Ristorazione con somministrazione","NESSUN TITOLO DI STUDIO","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","BOLIVIA"
"2010-07-05T00:00:00.000","M","46","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","BOLIVIA"
"2015-08-04T00:00:00.000","F","37","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2013-09-05T00:00:00.000","F","31","Servizi degli istituti di bellezza","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE VERTICALE","LECCO","ITALIA"
"2012-05-01T00:00:00.000","F","19","Bar e altri esercizi simili senza cucina","LICENZA MEDIA","APPRENDISTATO PROFESSIONALIZZANTE","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2021-01-10T00:00:00.000","F","25","Istruzione di grado preparatorio: scuole dell'infanzia, scuole speciali collegate a quelle primarie","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2009-04-09T00:00:00.000","F","31","Istruzione secondaria di primo grado: scuole medie","LAUREA - Vecchio o nuovo ordinamento","LAVORO DIPENDENTE NELLA P.A. A TEMPO DETERMINATO","TEMPO PARZIALE VERTICALE","LECCO","ITALIA"
"2011-05-12T00:00:00.000","F","41","Bar e altri esercizi simili senza cucina","NESSUN TITOLO DI STUDIO","LAVORO INTERMITTENTE  A TEMPO INDETERMINATO","NON DEFINITO","LECCO","RUSSA, Federazione"
"2010-09-07T00:00:00.000","M","19","Altre attività di lavori specializzati di costruzione nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2014-05-05T00:00:00.000","M","44","Trasporto di merci su strada","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2009-11-11T00:00:00.000","M","49","Ristorazione con somministrazione","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2016-05-02T00:00:00.000","M","35","Fabbricazione di porte, finestre e loro telai, imposte e cancelli metallici","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2018-02-03T00:00:00.000","F","27","Commercio al dettaglio di natanti e accessori","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PIENO","LECCO","ITALIA"
"2020-05-11T00:00:00.000","M","38","Istruzione primaria: scuole elementari","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2019-02-05T00:00:00.000","M","32","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2020-02-01T00:00:00.000","F","30","Fabbricazione di altri rubinetti e valvole","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2016-07-11T00:00:00.000","F","47","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2014-08-09T00:00:00.000","M","55","Taglio e piallatura del legno","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2016-08-11T00:00:00.000","M","46","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2020-10-01T00:00:00.000","M","33","Fabbricazione di altri elementi in legno e di falegnameria per l'edilizia","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2009-03-11T00:00:00.000","M","58","Trasporto aereo non di linea di passeggeri; voli charter","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2011-04-02T00:00:00.000","M","23","Fabbricazione di altri rubinetti e valvole","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2020-03-07T00:00:00.000","F","58","Altri servizi di supporto alle imprese nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2014-09-04T00:00:00.000","F","22","Aree di campeggio e aree attrezzate per camper e roulotte","NESSUN TITOLO DI STUDIO","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PIENO","LECCO","ROMANIA"
"2012-02-02T00:00:00.000","F","30","Bar e altri esercizi simili senza cucina","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2017-10-04T00:00:00.000","F","40","Altri servizi di prenotazione e altre attività di assistenza turistica non svolte dalle agenzie di viaggio nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2011-12-09T00:00:00.000","F","47","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2019-06-05T00:00:00.000","F","25","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2011-02-09T00:00:00.000","F","25","Fabbricazione di altri rubinetti e valvole","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2021-09-07T00:00:00.000","M","16","Allevamento di ovini e caprini","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2014-05-02T00:00:00.000","F","30","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2017-10-01T00:00:00.000","M","19","Commercio all'ingrosso e al dettaglio di autovetture e di autoveicoli leggeri","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2013-12-06T00:00:00.000","M","29","Trasporto aereo non di linea di passeggeri; voli charter","LAUREA - Vecchio o nuovo ordinamento","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PIENO","LECCO","ITALIA"
"2021-02-09T00:00:00.000","M","19","Commercio all'ingrosso di macchine per le miniere, l'edilizia e l'ingegneria civile","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PIENO","LECCO","ITALIA"
"2021-06-07T00:00:00.000","M","44","Attività di organizzazioni che perseguono fini culturali, ricreativi e la coltivazione di hobby","LAUREA - Vecchio o nuovo ordinamento","LAVORO AUTONOMO NELLO SPETTACOLO","NON DEFINITO","LECCO","ITALIA"
"2019-03-05T00:00:00.000","M","21","Taglio e piallatura del legno","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ECUADOR"
"2018-12-01T00:00:00.000","M","19","Fabbricazione di altri elementi in legno e di falegnameria per l'edilizia","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","TIROCINIO","TEMPO PIENO","LECCO","ITALIA"
"2018-05-06T00:00:00.000","F","54","Demolizione di carcasse","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2014-11-11T00:00:00.000","F","48","Alberghi","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2018-06-06T00:00:00.000","F","37","Altri servizi di supporto alle imprese nca","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE MISTO","LECCO","ITALIA"
"2017-03-10T00:00:00.000","F","37","Istruzione secondaria di primo grado: scuole medie","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2020-07-09T00:00:00.000","M","44","Alberghi","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2019-01-08T00:00:00.000","F","45","Altre strutture di assistenza sociale residenziale","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2021-07-06T00:00:00.000","M","27","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","ITALIA"
"2020-10-07T00:00:00.000","M","46","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2018-01-12T00:00:00.000","M","45","Taglio e piallatura del legno","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ROMANIA"
"2018-09-03T00:00:00.000","F","23","Altre strutture di assistenza sociale residenziale","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2010-12-03T00:00:00.000","M","24","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2014-12-09T00:00:00.000","M","29","Costruzione di edifici residenziali e non residenziali","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2013-07-02T00:00:00.000","M","22","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2013-09-04T00:00:00.000","M","22","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2013-11-06T00:00:00.000","M","22","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2019-04-10T00:00:00.000","M","35","Fabbricazione di strutture metalliche e parti assemblate di strutture","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2013-07-01T00:00:00.000","M","35","Fabbricazione di altri rubinetti e valvole","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2015-04-08T00:00:00.000","M","32","Installazione di impianti idraulici, di riscaldamento e di condizionamento dell'aria (inclusa manutenzione e riparazione) in edifici o in altre opere di costruzione","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2012-07-06T00:00:00.000","M","48","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2017-01-06T00:00:00.000","M","26","Produzione di vini da tavola e v.p.q.r.d.","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2021-08-01T00:00:00.000","M","24","Fabbricazione di altri rubinetti e valvole","DIPLOMA UNIVERSITARIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2021-07-05T00:00:00.000","M","61","Intonacatura e stuccatura","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2019-01-08T00:00:00.000","M","47","Attività di organizzazioni che perseguono fini culturali, ricreativi e la coltivazione di hobby","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO AUTONOMO NELLO SPETTACOLO","NON DEFINITO","LECCO","ITALIA"
"2020-01-12T00:00:00.000","F","33","Elaborazione elettronica di dati contabili (esclusi i Centri di assistenza fiscale - Caf)","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2018-02-03T00:00:00.000","F","26","Farmacie","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2014-03-01T00:00:00.000","M","33","Fabbricazione di altri rubinetti e valvole","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2016-12-09T00:00:00.000","F","34","Ristorazione senza somministrazione con preparazione di cibi da asporto","LICENZA MEDIA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2012-08-05T00:00:00.000","M","34","Installazione di impianti elettrici in edifici o in altre opere di costruzione (inclusa manutenzione e riparazione)","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2021-09-07T00:00:00.000","M","34","Attività di organizzazioni che perseguono fini culturali, ricreativi e la coltivazione di hobby","DIPLOMA UNIVERSITARIO","LAVORO AUTONOMO NELLO SPETTACOLO","NON DEFINITO","LECCO","GERMANIA"
"2011-09-05T00:00:00.000","F","21","Alberghi","LICENZA MEDIA","LAVORO RIPARTITO A TEMPO DETERMINATO","TEMPO PARZIALE MISTO","LECCO","ROMANIA"
"2010-06-04T00:00:00.000","M","35","Altri lavori di completamento e di finitura degli edifici nca","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","Cinese, Repubblica Popolare"
"2018-06-07T00:00:00.000","M","24","Ristorazione con somministrazione","NESSUN TITOLO DI STUDIO","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","AFGHANISTAN"
"2011-06-10T00:00:00.000","M","20","Fabbricazione di altri rubinetti e valvole","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","BANGLADESH"
"2018-09-01T00:00:00.000","M","30","Ristorazione con somministrazione","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","BANGLADESH"
"2016-01-11T00:00:00.000","F","40","Ristorazione senza somministrazione con preparazione di cibi da asporto","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","MAROCCO"
"2018-01-08T00:00:00.000","M","22","Bar e altri esercizi simili senza cucina","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","NIGERIA"
"2019-12-09T00:00:00.000","M","20","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","GUINEA"
"2011-05-08T00:00:00.000","F","30","Discoteche, sale da ballo night-club e simili","LICENZA MEDIA","LAVORO NELLO SPETTACOLO A TEMPO INDETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","POLONIA"
"2019-06-09T00:00:00.000","F","39","Ristorazione con somministrazione","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","INDIA"
"2015-10-04T00:00:00.000","M","36","Costruzione di edifici residenziali e non residenziali","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","KOSOVO"
"2012-12-10T00:00:00.000","M","49","Installazione di apparecchi elettrici ed elettronici per telecomunicazioni, di apparecchi trasmittenti radiotelevisivi, di impianti di apparecchiature elettriche ed elettroniche (esclusa l'installazione all'interno degli edifici)","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ALBANIA"
"2017-04-08T00:00:00.000","M","18","Ristorazione con somministrazione","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2010-05-05T00:00:00.000","M","45","Altre strutture di assistenza sociale residenziale","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2021-07-06T00:00:00.000","F","43","Ristorazione con somministrazione","NESSUN TITOLO DI STUDIO","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","MAROCCO"
"2016-06-05T00:00:00.000","M","31","Trasporto aereo non di linea di passeggeri; voli charter","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2018-04-01T00:00:00.000","M","31","Fabbricazione di accessori e pezzi staccati per motocicli e ciclomotori","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2014-02-04T00:00:00.000","M","19","Aree di campeggio e aree attrezzate per camper e roulotte","NESSUN TITOLO DI STUDIO","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PIENO","LECCO","MAROCCO"
"2019-02-01T00:00:00.000","F","34","Ristorazione con somministrazione","NESSUN TITOLO DI STUDIO","LAVORO INTERMITTENTE","NON DEFINITO","LECCO","ITALIA"
"2016-01-06T00:00:00.000","M","35","Commercio al dettaglio di carni e di prodotti a base di carne","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","LECCO","MAROCCO"
"2016-07-10T00:00:00.000","F","21","Attività di mediazione immobiliare","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PIENO","LECCO","ITALIA"
"2018-03-09T00:00:00.000","M","44","Trasporto aereo non di linea di passeggeri; voli charter","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2010-01-10T00:00:00.000","M","38","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2013-10-09T00:00:00.000","M","41","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","LECCO","ITALIA"
"2021-05-08T00:00:00.000","M","61","Attività di organizzazioni che perseguono fini culturali, ricreativi e la coltivazione di hobby","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO AUTONOMO NELLO SPETTACOLO","NON DEFINITO","LECCO","ITALIA"
