"codice_catastale","comune","zona_omogenea","anno","data","elettori_maschi","elettori_femmine","totale_elettori","votanti_maschi","percentuale_votanti_maschi","votanti_femmine","percentuale_votanti_femmine","totale_votanti","percentuale_votanti","schede_valide","schede_bianche","schede_nulle","voti_contestati_non_validi","tot_schede_non_valide"
"G965","Pozzuolo Martesana","Adda Martesana","2013","2013-02-24T00:00:00.000","3043","3242","6285","2516","40","2616","41.6","5132","81.7","4937","63","132","0","195"
"M053","Vimodrone","Adda Martesana","2013","2013-02-24T00:00:00.000","6246","6595","12841","5132","40","5211","40.6","10343","80.5","10053","100","190","0","290"
"A010","Abbiategrasso","Magentino Abbiatense","2008","2008-04-13T00:00:00.000","11287","12622","23909","9560","40","10238","42.8","19798","82.8","19363","127","304","4","435"
"H827","San Donato Milanese","Sud Est","2013","2013-02-24T00:00:00.000","11302","12208","23510","9438","40.1","9851","41.9","19289","82","18896","148","245","0","393"
"G206","Ozzero","Magentino Abbiatense","2013","2013-02-24T00:00:00.000","579","609","1188","476","40.1","496","41.8","972","81.8","946","9","17","0","26"
"C895","Cologno Monzese","Adda Martesana","2008","2008-04-13T00:00:00.000","17060","18518","35578","14274","40.1","14978","42.1","29252","82.2","28591","146","504","11","661"
"B938","Casarile","Sud Ovest","2013","2013-02-24T00:00:00.000","1459","1508","2967","1191","40.1","1179","39.7","2370","79.9","2294","23","53","0","76"
"C707","Cinisello Balsamo","Nord Milano","2008","2008-04-13T00:00:00.000","26527","28668","55195","22122","40.1","23371","42.3","45493","82.4","44294","242","954","3","1199"
"L928","Villa Cortese","Alto Milanese","2018","2018-03-04T00:00:00.000","2434","2558","4992","2002","40.1","2036","40.8","4038","80.9","3939","55","44","0","99"
"E639","Locate di Triulzi","Sud Ovest","2013","2013-02-24T00:00:00.000","3565","3791","7356","2953","40.1","3024","41.1","5977","81.3","5783","60","134","0","194"
"A652","Bareggio","Magentino Abbiatense","2013","2013-02-24T00:00:00.000","6729","6953","13682","5488","40.1","5499","40.2","10987","80.3","10624","102","260","1","363"
"D244","Dairago","Alto Milanese","2013","2013-02-24T00:00:00.000","2303","2439","4742","1902","40.1","1979","41.7","3881","81.8","3711","53","116","1","170"
"E415","Lainate","Nord Ovest","2013","2013-02-24T00:00:00.000","9665","10149","19814","7955","40.1","7999","40.4","15954","80.5","15359","198","396","1","595"
"L768","Vermezzo","Magentino Abbiatense","2018","2018-03-04T00:00:00.000","1492","1530","3022","1211","40.1","1227","40.6","2438","80.7","2360","29","49","0","78"
"H264","Rho","Nord Ovest","2008","2008-04-13T00:00:00.000","19251","20951","40202","16124","40.1","17145","42.6","33269","82.8","32498","184","582","5","771"
"H623","Rozzano","Sud Ovest","2008","2008-04-13T00:00:00.000","14818","15882","30700","12343","40.2","13057","42.5","25400","82.7","24739","130","528","3","661"
"H373","Robecco sul Naviglio","Magentino Abbiatense","2018","2018-03-04T00:00:00.000","2672","2709","5381","2164","40.2","2090","38.8","4254","79.1","4126","61","67","0","128"
"B989","Casorezzo","Magentino Abbiatense","2018","2018-03-04T00:00:00.000","2107","2164","4271","1717","40.2","1706","39.9","3423","80.1","3346","36","41","0","77"
"E514","Legnano","Alto Milanese","2008","2008-04-13T00:00:00.000","20960","23318","44278","17804","40.2","19204","43.4","37008","83.6","36198","203","602","5","810"
"G502","Pessano con Bornago","Adda Martesana","2018","2018-03-04T00:00:00.000","3428","3617","7045","2833","40.2","2855","40.5","5688","80.7","5533","67","88","0","155"
"E395","Lacchiarella","Sud Ovest","2013","2013-02-24T00:00:00.000","3220","3435","6655","2678","40.2","2624","39.4","5302","79.7","5077","59","165","1","225"
"H560","Rosate","Magentino Abbiatense","2018","2018-03-04T00:00:00.000","2223","2221","4444","1788","40.2","1727","38.9","3515","79.1","3436","34","45","0","79"
"F119","Melzo","Adda Martesana","2008","2008-04-13T00:00:00.000","6866","7721","14587","5865","40.2","6433","44.1","12298","84.3","11977","61","257","3","321"
"E313","Inveruno","Alto Milanese","2013","2013-02-24T00:00:00.000","3341","3609","6950","2793","40.2","2898","41.7","5691","81.9","5485","58","148","0","206"
"G772","Pogliano Milanese","Nord Ovest","2013","2013-02-24T00:00:00.000","3145","3263","6408","2573","40.2","2561","40","5134","80.1","4914","70","150","0","220"
"D995","Gessate","Adda Martesana","2013","2013-02-24T00:00:00.000","3196","3312","6508","2623","40.3","2626","40.4","5249","80.7","5103","41","105","0","146"
"L408","Trezzano Rosa","Adda Martesana","2018","2018-03-04T00:00:00.000","1896","1936","3832","1545","40.3","1509","39.4","3054","79.7","2978","31","45","0","76"
"H371","Robecchetto con Induno","Alto Milanese","2013","2013-02-24T00:00:00.000","1883","1934","3817","1537","40.3","1508","39.5","3045","79.8","2887","70","88","0","158"
"I566","Sedriano","Magentino Abbiatense","2013","2013-02-24T00:00:00.000","4272","4423","8695","3504","40.3","3449","39.7","6953","80","6701","77","175","0","252"
"M160","Zelo Surrigone","Magentino Abbiatense","2008","2008-04-13T00:00:00.000","433","470","903","364","40.3","411","45.5","775","85.8","753","7","15","0","22"
"D198","Cuggiono","Alto Milanese","2013","2013-02-24T00:00:00.000","2991","3236","6227","2511","40.3","2575","41.4","5086","81.7","4897","54","135","0","189"
"D367","Dresano","Sud Est","2018","2018-03-04T00:00:00.000","1145","1195","2340","945","40.4","941","40.2","1886","80.6","1837","22","27","0","49"
"A697","Basiano","Adda Martesana","2013","2013-02-24T00:00:00.000","1397","1415","2812","1136","40.4","1131","40.2","2267","80.6","2204","22","41","0","63"
"A413","Arluno","Magentino Abbiatense","2013","2013-02-24T00:00:00.000","4361","4600","8961","3616","40.4","3643","40.7","7259","81","6950","96","213","0","309"
"C908","Colturano","Sud Est","2013","2013-02-24T00:00:00.000","756","747","1503","607","40.4","593","39.5","1200","79.8","1159","16","25","0","41"
"M102","Vizzolo Predabissi","Sud Est","2018","2018-03-04T00:00:00.000","1540","1621","3161","1276","40.4","1306","41.3","2582","81.7","2520","24","36","2","62"
"L408","Trezzano Rosa","Adda Martesana","2013","2013-02-24T00:00:00.000","1828","1884","3712","1501","40.4","1506","40.6","3007","81","2904","27","75","1","103"
"A920","Boffalora sopra Ticino","Magentino Abbiatense","2018","2018-03-04T00:00:00.000","1639","1684","3323","1343","40.4","1313","39.5","2656","79.9","2583","32","41","0","73"
"L471","Turbigo","Alto Milanese","2008","2008-04-13T00:00:00.000","2660","3025","5685","2298","40.4","2520","44.3","4818","84.7","4714","30","73","1","104"
"A820","Besate","Magentino Abbiatense","2013","2013-02-24T00:00:00.000","796","809","1605","650","40.5","623","38.8","1273","79.3","1210","20","43","0","63"
"I696","Settala","Adda Martesana","2018","2018-03-04T00:00:00.000","2606","2717","5323","2158","40.5","2179","40.9","4337","81.5","4236","48","53","0","101"
"G316","Pantigliate","Sud Est","2013","2013-02-24T00:00:00.000","2232","2274","4506","1826","40.5","1842","40.9","3668","81.4","3553","29","86","0","115"
"F968","Noviglio","Magentino Abbiatense","2018","2018-03-04T00:00:00.000","1774","1727","3501","1417","40.5","1347","38.5","2764","78.9","2703","31","30","0","61"
"G078","Opera","Sud Ovest","2013","2013-02-24T00:00:00.000","5075","5570","10645","4309","40.5","4541","42.7","8850","83.1","8627","67","156","0","223"
"D018","Cornaredo","Nord Ovest","2013","2013-02-24T00:00:00.000","7635","8093","15728","6387","40.6","6479","41.2","12866","81.8","12486","107","273","0","380"
"B850","Carugate","Adda Martesana","2013","2013-02-24T00:00:00.000","5356","5656","11012","4466","40.6","4590","41.7","9056","82.2","8775","89","192","0","281"
"B989","Casorezzo","Magentino Abbiatense","2013","2013-02-24T00:00:00.000","2113","2148","4261","1730","40.6","1706","40","3436","80.6","3346","26","64","0","90"
"C523","Cernusco sul Naviglio","Adda Martesana","2013","2013-02-24T00:00:00.000","11884","12984","24868","10086","40.6","10449","42","20535","82.6","19993","177","365","0","542"
"F084","Mediglia","Sud Est","2013","2013-02-24T00:00:00.000","4353","4429","8782","3564","40.6","3505","39.9","7069","80.5","6851","64","154","0","218"
"I577","Segrate","Adda Martesana","2013","2013-02-24T00:00:00.000","12568","13478","26046","10586","40.6","11074","42.5","21660","83.2","21170","171","318","1","490"
"A389","Arese","Nord Ovest","2013","2013-02-24T00:00:00.000","7310","7819","15129","6158","40.7","6319","41.8","12477","82.5","12188","84","204","1","289"
"C013","Pero","Nord Ovest","2008","2008-04-13T00:00:00.000","3907","4137","8044","3273","40.7","3407","42.4","6680","83","6526","38","115","1","154"
"D845","Gaggiano","Magentino Abbiatense","2013","2013-02-24T00:00:00.000","3440","3634","7074","2880","40.7","2933","41.5","5813","82.2","5631","54","128","0","182"
"G686","Pioltello","Adda Martesana","2008","2008-04-13T00:00:00.000","11510","12112","23622","9606","40.7","9712","41.1","19318","81.8","18783","158","374","3","535"
"L667","Vaprio d'Adda","Adda Martesana","2013","2013-02-24T00:00:00.000","2915","3013","5928","2412","40.7","2399","40.5","4811","81.2","4663","42","106","0","148"
"C033","Cassinetta di Lugagnano","Magentino Abbiatense","2013","2013-02-24T00:00:00.000","715","770","1485","604","40.7","626","42.2","1230","82.8","1192","17","21","0","38"
"B448","Calvignasco","Magentino Abbiatense","2018","2018-03-04T00:00:00.000","467","459","926","377","40.7","342","36.9","719","77.6","703","4","12","0","16"
"M091","Vittuone","Magentino Abbiatense","2013","2013-02-24T00:00:00.000","3203","3400","6603","2688","40.7","2720","41.2","5408","81.9","5226","61","121","0","182"
"H930","San Giuliano Milanese","Sud Est","2008","2008-04-13T00:00:00.000","12722","13575","26297","10703","40.7","11276","42.9","21979","83.6","21442","116","416","5","537"
"D912","Garbagnate Milanese","Nord Ovest","2008","2008-04-13T00:00:00.000","10559","11168","21727","8855","40.8","9059","41.7","17914","82.5","17414","115","385","0","500"
"E610","Liscate","Adda Martesana","2018","2018-03-04T00:00:00.000","1522","1483","3005","1228","40.9","1174","39.1","2402","79.9","2340","26","36","0","62"
"C537","Cerro Maggiore","Alto Milanese","2008","2008-04-13T00:00:00.000","5560","6018","11578","4738","40.9","5000","43.2","9738","84.1","9464","68","204","2","274"
"E921","Marcallo con Casone","Magentino Abbiatense","2013","2013-02-24T00:00:00.000","2362","2447","4809","1969","40.9","1930","40.1","3899","81.1","3760","29","110","0","139"
"H560","Rosate","Magentino Abbiatense","2013","2013-02-24T00:00:00.000","2036","2125","4161","1702","40.9","1727","41.5","3429","82.4","3308","48","73","0","121"
"E639","Locate di Triulzi","Sud Ovest","2008","2008-04-13T00:00:00.000","3413","3607","7020","2873","40.9","3021","43","5894","84","5725","34","135","0","169"
"F874","Nerviano","Alto Milanese","2008","2008-04-13T00:00:00.000","6695","7263","13958","5707","40.9","6071","43.5","11778","84.4","11490","64","224","0","288"
"A940","Bollate","Nord Ovest","2008","2008-04-13T00:00:00.000","14158","15229","29387","12018","40.9","12664","43.1","24682","84","24065","116","500","1","617"
"B820","Carpiano","Sud Est","2013","2013-02-24T00:00:00.000","1547","1482","3029","1242","41","1161","38.3","2403","79.3","2328","18","55","2","75"
"F155","Mesero","Magentino Abbiatense","2018","2018-03-04T00:00:00.000","1701","1649","3350","1375","41","1282","38.3","2657","79.3","2595","26","36","0","62"
"C986","Corbetta","Magentino Abbiatense","2013","2013-02-24T00:00:00.000","6673","6924","13597","5581","41","5492","40.4","11073","81.4","10714","105","254","0","359"
"D231","Cusano Milanino","Nord Milano","2008","2008-04-13T00:00:00.000","7548","8295","15843","6495","41","6949","43.9","13444","84.9","13110","86","247","1","334"
"G206","Ozzero","Magentino Abbiatense","2008","2008-04-13T00:00:00.000","530","581","1111","455","41","519","46.7","974","87.7","956","3","15","0","18"
"G488","Peschiera Borromeo","Sud Est","2013","2013-02-24T00:00:00.000","8684","8994","17678","7250","41","7318","41.4","14568","82.4","14177","119","272","0","391"
"A699","Basiglio","Sud Ovest","2013","2013-02-24T00:00:00.000","2731","2878","5609","2298","41","2366","42.2","4664","83.2","4595","19","50","0","69"
"F955","Novate Milanese","Nord Ovest","2008","2008-04-13T00:00:00.000","7711","8478","16189","6638","41","7214","44.6","13852","85.6","13528","67","255","2","324"
"B162","Bresso","Nord Milano","2008","2008-04-13T00:00:00.000","10026","11114","21140","8684","41.1","9445","44.7","18129","85.8","17616","153","359","1","513"
"L883","Vignate","Adda Martesana","2013","2013-02-24T00:00:00.000","3359","3519","6878","2826","41.1","2874","41.8","5700","82.9","5521","59","120","0","179"
"A751","Bellinzago Lombardo","Adda Martesana","2013","2013-02-24T00:00:00.000","1474","1550","3024","1243","41.1","1280","42.3","2523","83.4","2449","28","46","0","74"
"L415","Tribiano","Sud Est","2018","2018-03-04T00:00:00.000","1364","1340","2704","1110","41.1","1083","40.1","2193","81.1","2082","28","83","0","111"
"B292","Bussero","Adda Martesana","2018","2018-03-04T00:00:00.000","3289","3468","6757","2775","41.1","2781","41.2","5556","82.2","5417","57","82","0","139"
"F783","Motta Visconti","Magentino Abbiatense","2008","2008-04-13T00:00:00.000","2952","3057","6009","2471","41.1","2540","42.3","5011","83.4","4878","41","90","2","133"
"E317","Inzago","Adda Martesana","2013","2013-02-24T00:00:00.000","4041","4280","8321","3416","41.1","3444","41.4","6860","82.4","6647","63","150","0","213"
"G181","Ossona","Magentino Abbiatense","2013","2013-02-24T00:00:00.000","1617","1629","3246","1333","41.1","1303","40.1","2636","81.2","2544","20","71","1","92"
"I700","Settimo Milanese","Nord Ovest","2013","2013-02-24T00:00:00.000","7574","7999","15573","6407","41.1","6593","42.3","13000","83.5","12662","94","244","0","338"
"B593","Canegrate","Alto Milanese","2008","2008-04-13T00:00:00.000","4811","5059","9870","4054","41.1","4183","42.4","8237","83.5","8026","58","153","0","211"
"L773","Vernate","Sud Ovest","2013","2013-02-24T00:00:00.000","1259","1273","2532","1044","41.2","1005","39.7","2049","80.9","1978","24","47","0","71"
"A375","Arconate","Alto Milanese","2013","2013-02-24T00:00:00.000","2516","2620","5136","2117","41.2","2129","41.5","4246","82.7","4039","68","139","0","207"
"C569","Cesate","Nord Ovest","2008","2008-04-13T00:00:00.000","5055","5309","10364","4271","41.2","4304","41.5","8575","82.7","8375","42","158","0","200"
"B301","Busto Garolfo","Alto Milanese","2008","2008-04-13T00:00:00.000","5009","5442","10451","4307","41.2","4532","43.4","8839","84.6","8595","58","184","2","244"
"L409","Trezzano sul Naviglio","Sud Ovest","2008","2008-04-13T00:00:00.000","7490","7839","15329","6308","41.2","6529","42.6","12837","83.7","12540","62","233","2","297"
"B240","Buccinasco","Sud Ovest","2013","2013-02-24T00:00:00.000","10079","10701","20780","8552","41.2","8874","42.7","17426","83.9","17003","144","279","0","423"
"I696","Settala","Adda Martesana","2013","2013-02-24T00:00:00.000","2636","2711","5347","2203","41.2","2243","41.9","4446","83.1","4316","34","96","0","130"
"L665","Vanzago","Nord Ovest","2013","2013-02-24T00:00:00.000","3377","3545","6922","2853","41.2","2878","41.6","5731","82.8","5562","42","127","0","169"
"A804","Bernate Ticino","Alto Milanese","2018","2018-03-04T00:00:00.000","1196","1256","2452","1010","41.2","1016","41.4","2026","82.6","1979","20","27","0","47"
"H373","Robecco sul Naviglio","Magentino Abbiatense","2013","2013-02-24T00:00:00.000","2718","2722","5440","2240","41.2","2181","40.1","4421","81.3","4260","44","117","0","161"
"L768","Vermezzo","Magentino Abbiatense","2013","2013-02-24T00:00:00.000","1469","1491","2960","1221","41.2","1231","41.6","2452","82.8","2379","28","45","0","73"
"A872","Binasco","Sud Ovest","2008","2008-04-13T00:00:00.000","2749","3033","5782","2384","41.2","2579","44.6","4963","85.8","4814","30","118","1","149"
"E170","Grezzago","Adda Martesana","2013","2013-02-24T00:00:00.000","1058","1011","2069","853","41.2","789","38.1","1642","79.4","1584","11","47","0","58"
"L411","Trezzo sull'Adda","Adda Martesana","2008","2008-04-13T00:00:00.000","4502","4936","9438","3890","41.2","4208","44.6","8098","85.8","7913","52","132","1","185"
"G385","Paullo","Sud Est","2008","2008-04-13T00:00:00.000","4007","4289","8296","3421","41.2","3631","43.8","7052","85","6845","52","155","0","207"
"H026","Pregnana Milanese","Nord Ovest","2013","2013-02-24T00:00:00.000","2768","2800","5568","2296","41.2","2280","40.9","4576","82.2","4421","45","109","1","155"
"H470","Rodano","Adda Martesana","2018","2018-03-04T00:00:00.000","1776","1797","3573","1471","41.2","1462","40.9","2933","82.1","2883","23","27","0","50"
"D367","Dresano","Sud Est","2013","2013-02-24T00:00:00.000","1172","1203","2375","982","41.3","992","41.8","1974","83.1","1907","21","46","0","67"
"G502","Pessano con Bornago","Adda Martesana","2013","2013-02-24T00:00:00.000","3346","3573","6919","2859","41.3","2942","42.5","5801","83.8","5629","47","124","1","172"
"F939","Nosate","Alto Milanese","2018","2018-03-04T00:00:00.000","265","282","547","226","41.3","217","39.7","443","81","425","7","11","0","18"
"I409","San Vittore Olona","Alto Milanese","2008","2008-04-13T00:00:00.000","3101","3406","6507","2686","41.3","2883","44.3","5569","85.6","5438","19","112","0","131"
"A127","Albairate","Magentino Abbiatense","2013","2013-02-24T00:00:00.000","1789","1830","3619","1495","41.3","1434","39.6","2929","80.9","2797","38","94","0","132"
"B448","Calvignasco","Magentino Abbiatense","2013","2013-02-24T00:00:00.000","457","448","905","374","41.3","370","40.9","744","82.2","722","5","17","0","22"
"G634","Pieve Emanuele","Sud Ovest","2008","2008-04-13T00:00:00.000","6166","6047","12213","5056","41.4","4912","40.2","9968","81.6","9692","51","223","2","276"
"H803","San Colombano al Lambro","Sud Est","2008","2008-04-13T00:00:00.000","2981","3066","6047","2503","41.4","2543","42.1","5046","83.4","4881","46","115","4","165"
"C052","Castano Primo","Alto Milanese","2008","2008-04-13T00:00:00.000","4056","4410","8466","3501","41.4","3727","44","7228","85.4","7002","37","189","0","226"
"D013","Cormano","Nord Milano","2008","2008-04-13T00:00:00.000","7347","7931","15278","6328","41.4","6725","44","13053","85.4","12699","73","281","0","354"
"M160","Zelo Surrigone","Magentino Abbiatense","2013","2013-02-24T00:00:00.000","600","654","1254","519","41.4","552","44","1071","85.4","1048","8","15","0","23"
"E395","Lacchiarella","Sud Ovest","2008","2008-04-13T00:00:00.000","3068","3257","6325","2617","41.4","2753","43.5","5370","84.9","5220","35","114","1","150"
"L454","Truccazzano","Adda Martesana","2013","2013-02-24T00:00:00.000","2298","2205","4503","1866","41.4","1790","39.8","3656","81.2","3521","44","91","0","135"
"H371","Robecchetto con Induno","Alto Milanese","2008","2008-04-13T00:00:00.000","1892","1977","3869","1600","41.4","1672","43.2","3272","84.6","3184","17","71","0","88"
"B461","Cambiago","Adda Martesana","2013","2013-02-24T00:00:00.000","2486","2488","4974","2061","41.4","1999","40.2","4060","81.6","3906","50","104","0","154"
"C014","Cassina de' Pecchi","Adda Martesana","2013","2013-02-24T00:00:00.000","5004","5334","10338","4278","41.4","4378","42.3","8656","83.7","8456","60","140","0","200"
"B286","Buscate","Alto Milanese","2008","2008-04-13T00:00:00.000","1806","1939","3745","1556","41.5","1585","42.3","3141","83.9","3068","26","47","0","73"
"A920","Boffalora sopra Ticino","Magentino Abbiatense","2013","2013-02-24T00:00:00.000","1631","1685","3316","1377","41.5","1392","42","2769","83.5","2639","32","98","0","130"
"E801","Magenta","Magentino Abbiatense","2008","2008-04-13T00:00:00.000","8840","9730","18570","7708","41.5","8079","43.5","15787","85","15404","106","276","1","383"
"E610","Liscate","Adda Martesana","2013","2013-02-24T00:00:00.000","1522","1479","3001","1249","41.6","1192","39.7","2441","81.3","2378","14","49","0","63"
"I415","San Zenone al Lambro","Sud Est","2013","2013-02-24T00:00:00.000","1611","1641","3252","1354","41.6","1325","40.7","2679","82.4","2587","29","63","0","92"
"L928","Villa Cortese","Alto Milanese","2013","2013-02-24T00:00:00.000","2455","2544","4999","2080","41.6","2058","41.2","4138","82.8","3962","33","143","0","176"
"G324","Parabiago","Alto Milanese","2008","2008-04-13T00:00:00.000","10057","10569","20626","8580","41.6","8676","42.1","17256","83.7","16891","87","261","17","365"
"C523","Cernusco sul Naviglio","Adda Martesana","2008","2008-04-13T00:00:00.000","11321","12446","23767","9897","41.6","10491","44.1","20388","85.8","19901","132","352","3","487"
"G220","Paderno Dugnano","Nord Milano","2008","2008-04-13T00:00:00.000","17719","19027","36746","15337","41.7","15961","43.4","31298","85.2","30534","154","605","5","764"
"I566","Sedriano","Magentino Abbiatense","2008","2008-04-13T00:00:00.000","4171","4390","8561","3570","41.7","3652","42.7","7222","84.4","7049","36","137","0","173"
"G772","Pogliano Milanese","Nord Ovest","2008","2008-04-13T00:00:00.000","3178","3258","6436","2681","41.7","2709","42.1","5390","83.7","5251","27","111","1","139"
"H827","San Donato Milanese","Sud Est","2008","2008-04-13T00:00:00.000","11708","12474","24182","10077","41.7","10659","44.1","20736","85.7","20362","90","283","1","374"
"E415","Lainate","Nord Ovest","2008","2008-04-13T00:00:00.000","9671","10113","19784","8245","41.7","8464","42.8","16709","84.5","16288","85","334","2","421"
"C003","Cassano d'Adda","Adda Martesana","2008","2008-04-13T00:00:00.000","6656","7210","13866","5788","41.7","6134","44.2","11922","86","11641","64","216","1","281"
"E094","Gorgonzola","Adda Martesana","2008","2008-04-13T00:00:00.000","7052","7729","14781","6184","41.8","6678","45.2","12862","87","12521","99","237","5","341"
"M176","Zibido San Giacomo","Sud Ovest","2013","2013-02-24T00:00:00.000","2535","2556","5091","2130","41.8","2075","40.8","4205","82.6","4062","37","104","2","143"
"H560","Rosate","Magentino Abbiatense","2008","2008-04-13T00:00:00.000","1977","2125","4102","1713","41.8","1840","44.9","3553","86.6","3485","21","47","0","68"
"C536","Cerro al Lambro","Sud Est","2013","2013-02-24T00:00:00.000","1973","2021","3994","1669","41.8","1695","42.4","3364","84.2","3259","46","59","0","105"
"H240","Rescaldina","Alto Milanese","2008","2008-04-13T00:00:00.000","5311","5522","10833","4528","41.8","4577","42.3","9105","84","8833","66","205","1","272"
"F968","Noviglio","Magentino Abbiatense","2013","2013-02-24T00:00:00.000","1736","1698","3434","1438","41.9","1372","40","2810","81.8","2731","23","56","0","79"
"C033","Cassinetta di Lugagnano","Magentino Abbiatense","2008","2008-04-13T00:00:00.000","720","762","1482","621","41.9","646","43.6","1267","85.5","1240","7","20","0","27"
"E258","Gudo Visconti","Magentino Abbiatense","2013","2013-02-24T00:00:00.000","642","665","1307","548","41.9","575","44","1123","85.9","1092","8","23","0","31"
"G078","Opera","Sud Ovest","2008","2008-04-13T00:00:00.000","5194","5740","10934","4576","41.9","4953","45.3","9529","87.2","9282","57","190","0","247"
"I786","Solaro","Nord Ovest","2008","2008-04-13T00:00:00.000","5022","5271","10293","4308","41.9","4398","42.7","8706","84.6","8440","56","210","0","266"
"A820","Besate","Magentino Abbiatense","2008","2008-04-13T00:00:00.000","769","793","1562","655","41.9","652","41.7","1307","83.7","1268","14","25","0","39"
"D995","Gessate","Adda Martesana","2008","2008-04-13T00:00:00.000","2915","3104","6019","2521","41.9","2634","43.8","5155","85.6","5022","25","107","1","133"
"L667","Vaprio d'Adda","Adda Martesana","2008","2008-04-13T00:00:00.000","2614","2809","5423","2271","41.9","2407","44.4","4678","86.3","4565","25","87","1","113"
"F084","Mediglia","Sud Est","2008","2008-04-13T00:00:00.000","4422","4485","8907","3738","42","3745","42","7483","84","7278","52","150","3","205"
"I602","Senago","Nord Ovest","2008","2008-04-13T00:00:00.000","7889","8326","16215","6808","42","7086","43.7","13894","85.7","13528","69","295","2","366"
"L773","Vernate","Sud Ovest","2008","2008-04-13T00:00:00.000","1206","1216","2422","1018","42","1003","41.4","2021","83.4","1981","8","32","0","40"
"M053","Vimodrone","Adda Martesana","2008","2008-04-13T00:00:00.000","5825","6234","12059","5061","42","5219","43.3","10280","85.2","10014","46","219","1","266"
"D018","Cornaredo","Nord Ovest","2008","2008-04-13T00:00:00.000","7889","8318","16207","6806","42","7058","43.5","13864","85.5","13546","58","259","1","318"
"E819","Magnago","Alto Milanese","2008","2008-04-13T00:00:00.000","3422","3610","7032","2954","42","3040","43.2","5994","85.2","5853","36","105","0","141"
"C986","Corbetta","Magentino Abbiatense","2008","2008-04-13T00:00:00.000","6285","6617","12902","5432","42.1","5531","42.9","10963","85","10700","61","198","4","263"
"B938","Casarile","Sud Ovest","2008","2008-04-13T00:00:00.000","1391","1410","2801","1178","42.1","1187","42.4","2365","84.4","2298","13","54","0","67"
"A699","Basiglio","Sud Ovest","2008","2008-04-13T00:00:00.000","2759","2923","5682","2394","42.1","2538","44.7","4932","86.8","4842","26","62","2","90"
"B850","Carugate","Adda Martesana","2008","2008-04-13T00:00:00.000","5197","5501","10698","4502","42.1","4660","43.6","9162","85.6","8933","51","178","0","229"
"L664","Vanzaghello","Alto Milanese","2008","2008-04-13T00:00:00.000","2012","2185","4197","1766","42.1","1838","43.8","3604","85.9","3535","17","52","0","69"
"B292","Bussero","Adda Martesana","2013","2013-02-24T00:00:00.000","3322","3501","6823","2872","42.1","2878","42.2","5750","84.3","5581","52","117","0","169"
"E258","Gudo Visconti","Magentino Abbiatense","2008","2008-04-13T00:00:00.000","647","672","1319","556","42.2","575","43.6","1131","85.7","1098","8","25","0","33"
"L665","Vanzago","Nord Ovest","2008","2008-04-13T00:00:00.000","3244","3402","6646","2806","42.2","2850","42.9","5656","85.1","5501","33","121","1","155"
"D244","Dairago","Alto Milanese","2008","2008-04-13T00:00:00.000","2080","2260","4340","1831","42.2","1950","44.9","3781","87.1","3685","24","72","0","96"
"F155","Mesero","Magentino Abbiatense","2013","2013-02-24T00:00:00.000","1635","1602","3237","1367","42.2","1284","39.7","2651","81.9","2558","30","63","0","93"
"A697","Basiano","Adda Martesana","2008","2008-04-13T00:00:00.000","1362","1357","2719","1151","42.3","1164","42.8","2315","85.1","2256","13","46","0","59"
"I361","Santo Stefano Ticino","Magentino Abbiatense","2008","2008-04-13T00:00:00.000","1673","1757","3430","1450","42.3","1505","43.9","2955","86.2","2877","19","59","0","78"
"C014","Cassina de' Pecchi","Adda Martesana","2008","2008-04-13T00:00:00.000","4974","5274","10248","4338","42.3","4497","43.9","8835","86.2","8665","41","127","2","170"
"L415","Tribiano","Sud Est","2008","2008-04-13T00:00:00.000","1089","1122","2211","935","42.3","946","42.8","1881","85.1","1833","9","39","0","48"
"G181","Ossona","Magentino Abbiatense","2008","2008-04-13T00:00:00.000","1546","1600","3146","1332","42.3","1368","43.5","2700","85.8","2626","20","52","2","74"
"A413","Arluno","Magentino Abbiatense","2008","2008-04-13T00:00:00.000","4190","4445","8635","3654","42.3","3743","43.3","7397","85.7","7232","50","114","1","165"
"B820","Carpiano","Sud Est","2008","2008-04-13T00:00:00.000","1360","1307","2667","1130","42.4","1096","41.1","2226","83.5","2181","6","39","0","45"
"I577","Segrate","Adda Martesana","2008","2008-04-13T00:00:00.000","12535","13352","25887","10980","42.4","11598","44.8","22578","87.2","22145","88","344","1","433"
"L883","Vignate","Adda Martesana","2008","2008-04-13T00:00:00.000","3304","3413","6717","2845","42.4","2907","43.3","5752","85.6","5601","35","116","0","151"
"B235","Bubbiano","Magentino Abbiatense","2008","2008-04-13T00:00:00.000","774","794","1568","665","42.4","677","43.2","1342","85.6","1299","7","36","0","43"
"A473","Assago","Sud Ovest","2013","2013-02-24T00:00:00.000","3166","3247","6413","2722","42.4","2733","42.6","5455","85.1","5322","45","88","0","133"
"H884","San Giorgio su Legnano","Alto Milanese","2008","2008-04-13T00:00:00.000","2546","2675","5221","2212","42.4","2264","43.4","4476","85.7","4373","18","82","3","103"
"B240","Buccinasco","Sud Ovest","2008","2008-04-13T00:00:00.000","9978","10435","20413","8675","42.5","9050","44.3","17725","86.8","17352","84","286","3","373"
"L415","Tribiano","Sud Est","2013","2013-02-24T00:00:00.000","1299","1284","2583","1099","42.5","1083","41.9","2182","84.5","2104","27","51","0","78"
