"sezione","foglio","particella","subalterno","rendita","consistenza","categoria","classe"
,"00020","000033",,"68172","12","A02","02"
,"00020","000079","0002","3966","16","C06","04"
,"00020","000084","0004","38838","8","A03","03"
,"00020","000089","0001","59651","105","A02","02"
,"00020","000089","0002","4235","20","C06","03"
,"00020","000090","0002","8676","60","C03","02"
,"00020","000251","0004","29128","6","A02","01"
,"00020","000251","0005","31556","65","A02","01"
,"00020","000270","0004","22827","65","A03","01"
,"00020","000271",,"3176","15","C06","03"
,"00020","000500",,"33983","7","A02","01"
,"00020","000424","0001","45448","8","A02","02"
,"00020","000424","0002","3434","19","C06","02"
,"00020","000442","0001","2727","11","C06","04"
,"00020","000442","0002","2727","11","C06","04"
,"00020","000442","0003","2727","11","C06","04"
,"00020","000442","0004","2727","11","C06","04"
,"00020","000442","0005","46998","7","A02","03"
,"00020","000442","0006","46998","7","A02","03"
,"00020","000442","0007","36927","55","A02","03"
,"00020","000442","0008","36927","55","A02","03"
,"00020","000449","0001","5784","32","C06","02"
,"00020","000522",,"24273","5","A02","01"
,"00020","000575",,"33983","7","A03","03"
,"00020","000121",,"45655","13","A03","01"
,"00020","000125","0001","5681","10","A02","02"
,"00020","000259","0501","41317","10","A03","02"
,"00020","000125","0002","3966","16","C06","04"
,"00020","000132","0004","45448","8","A03","04"
,"00020","000079","0001","68172","12","A03","04"
,"00020","000139",,"28095","8","A03","01"
,"00019","000306","0501","37185","9","A03","02"
,"00020","000138","0003","55777","3","A10","02"
,"00020","000138","0004","8986","58","C06","01"
,"00020","000143","0002","19367","75","A04","01"
,"00020","000141","0501","29128","6","A03","03"
,"00020","000023",,"15235","5","A04","02"
,"00020","000148","0001","9141","3","A04","02"
,"00019","000158","0501","48289","85","A02","02"
,"00020","000148","0002","7618","25","A04","02"
,"00020","000150",,"4194","29","C03","02"
,"00019","000158","0503","7592","42","C06","02"
,"00020","000154",,"9038","35","A04","01"
,"00020","000156",,"14203","55","A04","01"
,"00019","000504","0508","102388","65","A10","01"
,"00020","000172",,"42143","12","A03","01"
,"00020","000208",,"18076","7","A04","01"
,"00020","000207",,"13712","45","A04","02"
,"00020","000212","0005","21071","6","A03","01"
,"00020","000214","0007","5681","10","A02","02"
,"00020","000214","0008","5294","25","C06","03"
,"00020","000286",,"16733","4","A04","04"
,"00020","000289","0003","14048","4","A03","01"
,"00020","000290",,"1162","45","A04","01"
,"00020","000293","0004","2975","12","C06","04"
,"00020","000293","0005","2975","12","C06","04"
,"00020","000293","0007","2975","12","C06","04"
,"00020","000293","0008","2975","12","C06","04"
,"00020","000296","0004","39767","7","A02","02"
,"00020","000308","0014","29128","6","A03","03"
,"00020","000308","0015","1756","5","A03","01"
,"00020","000308","0016","34086","6","A03","04"
,"00020","000308","0017","3388","16","C06","03"
,"00020","000308","0018","3615","20","C06","02"
,"00020","000308","0019","3434","19","C06","02"
,"00020","000308","0020","49456","56","C01","02"
,"00020","000309","0001","24377","8","A04","02"
,"00020","000309","0006","17818","5","A04","03"
,"00020","000313","0002","1906","9","C06","03"
,"00020","000318","0001","3873","15","A04","01"
,"00020","000318","0002","10329","4","A04","01"
,"00020","000320","0004","595","48","C02","01"
,"00020","000321",,"16036","45","A04","03"
,"00020","000336","0003","36565","12","A04","02"
,"00020","000326","0002","4235","20","C06","03"
,"00020","000326","0003","2975","12","C06","04"
,"00020","000326","0004","6507","36","C06","02"
,"00020","000349","0502","8315","46","C06","02"
,"00020","000415","0003","4462","18","C06","04"
,"00020","000433",,"5702","46","C02","01"
,"00020","000434","0501","4881","27","C06","02"
,"00020","000435","0002","5061","28","C06","02"
,"00020","000448",,"2964","14","C06","03"
,"00020","000452",,"3966","16","C06","04"
,"00020","000453",,"3615","20","C06","02"
,"00020","000487",,"6197","25","C06","04"
,"00020","000459",,"7773","43","C06","02"
,"00020","000520","0002","3471","14","C06","04"
,"00020","000520","0003","3471","14","C06","04"
,"00020","000214","0503","84053","105","A02","04"
,"00020","000214","0504","487","23","C06","03"
,"00020","000318","0501","2479","6","A03","02"
,"00020","000143","0501","46998","7","A02","03"
,"00020","000354","0506","59651","105","A02","02"
,"00020","000214","0501","3357","5","A02","03"
,"00020","000334","0501","67139","10","A02","03"
,"00020","000292","0502","17818","5","A04","03"
,"00020","000294","0501","86068","505","C03","03"
,"00020","000293","0501","17818","5","A04","03"
,"00020","000292","0507","17818","5","A04","03"
,"00020","000293","0502","17818","5","A04","03"
,"00020","000284",,"3326","23","C02","02"
,"00020","000506",,"705","39","C06","02"
,"00020","000338","0501","36927","55","A02","03"
,"00020","000338","0502","36927","55","A02","03"
,"00020","000338","0504","20142","3","A02","03"
,"00020","000338","0506","3176","15","C06","03"
,"00020","000338","0507","3176","15","C06","03"
,"00020","000338","0508","3176","15","C06","03"
,"00020","000338","0509","3176","15","C06","03"
,"00020","000338","0510","3176","15","C06","03"
,"00020","000338","0511","3176","15","C06","03"
,"00020","000338","0512","3176","15","C06","03"
,"00020","000338","0513","3176","15","C06","03"
,"00020","000338","0515","3176","15","C06","03"
,"00020","000338","0518","3176","15","C06","03"
,"00020","000584",,"2324","15","C06","01"
,"00020","000589",,"3409","22","C06","01"
,"00020","000435","0501","72046","9","A02","04"
,"01987","000002","70/B","48547","10","A03","03"
,"01987","000002","70/A","17353","120","C03","02"
,"00020","000443",,"19806","65","A04","02"
,"01982",,"46/1","1756","5","A03","01"
,"00019","000076","0003","43382","105","A03","02"
,"00015","000319",,"62491","11","A03","04"
,"00015","000335","0003","43641","65","A02","03"
,"00015","000335","0001","9038","35","A04","01"
,"00020","000356","0004","41317","10","A03","02"
,"00019","000088","0005","4023","19","C06","03"
,"00019","000090",,"28405","5","A03","04"
,"00020","000381","0003","48547","10","A03","03"
,"00015","000429",,"47","26","C06","02"
,"00020","000380","0005","5505","26","C06","03"
,"00015","000430",,"1239","8","C06","01"
,"00019","000097",,"7747","3","A04","01"
,"00020","000383","0001","59651","105","A03","04"
,"00020","000383","0002","6507","36","C06","02"
,"00015","000344","0501","63782","95","A02","03"
,"00015","000344","0502","974","46","C06","03"
,"00025","000018","0501","55829","115","A03","03"
,"00025","000019","0001","105486","95","A07","03"
,"00015","000321","0003","4338","24","C06","02"
,"00025","000019","0002","3223","13","C06","04"
,"00019","000119","0002","4235","20","C06","03"
,"00015","000314","0501","37185","9","A03","02"
,"00025","000019","0003","4023","19","C06","03"
,"00015","000314","0502","10123","56","C06","02"
,"00025","000020","0001","38631","11","A03","01"
,"00015","000315","0502","35574","287","C02","01"
,"00025","000020","0002","5965","33","C06","02"
,"00025","000023","0002","20245","140","C02","02"
,"00019","000136",,"32072","9","A04","03"
,"00015","000321","0501","73853","11","A02","03"
,"00015","000321","0502","20658","5","A03","02"
,"00019","000431","0002","8676","48","C06","02"
,"00025","000026","0003","39767","7","A03","04"
,"00020","000061",,"12911","5","A04","01"
,"00025","000073","0001","73853","11","A02","03"
,"00020","000064","0003","57554","56","C01","03"
,"00025","000073","0002","3176","15","C06","03"
,"00020","000065",,"33053","8","A03","02"
,"00025","000074","0003","51129","9","A02","02"
,"00020","000066",,"19315","55","A03","01"
,"00025","000074","0004","3176","15","C06","03"
,"00025","000075","0001","36927","65","A02","02"
,"00025","000075","0002","8134","45","C06","02"
,"00025","000077","0001","24583","7","A03","01"
,"00025","000077","0002","6507","36","C06","02"
,"00025","000082","0002","1394","9","C06","01"
,"00020","000231","0004","13557","75","C06","02"
,"00025","000082","0003","1394","9","C06","01"
,"00025","000082","0501","2727","22","C02","01"
,"00025","000085","0006","5294","25","C06","03"
,"00025","000097","0002","3904","27","C03","02"
,"00025","000135","0501","105486","95","A07","03"
,"00025","000135","0502","6445","26","C06","04"
,"00025","000018","0503","53402","11","A03","03"
,"00020","000358","0506","107392","562","C04","U"
,"00025","000075","0003","17461","23","C01","01"
,"00025","000075","0004","5061","28","C06","02"
,"00025","000076","0501","45448","8","A02","02"
,"00025","000076","0502","13015","72","C06","02"
,"00015","000438","0001","14409","45","A06","02"
,"00015","000133","0001","4881","27","C06","02"
,"00015","000135","0003","44544","125","A04","03"
,"00021","000132","0001","18592","45","A03","02"
,"00015","000134","0005","2753","13","C06","03"
,"00021","000150","0501","39767","7","A02","02"
,"00021","000150","0502","9038","50","C06","02"
,"00025","000136","0501","161005","145","A07","03"
,"00015","000149","0001","31556","65","A03","03"
,"00025","000136","0001","10908","44","C06","04"
,"00015","000145","0004","24273","5","A03","03"
,"00019","000130","0502","5242","29","C06","02"
,"00019","000121","0501","5681","10","A02","02"
,"00021","000025","0501","45655","13","A03","01"
,"00019","000351","0001","65074","7","A07","02"
,"00015","000149","0002","5294","25","C06","03"
,"00015","000149","0003","5294","25","C06","03"
,"00019","000351","0002","2975","12","C06","04"
,"00019","000353","0002","4881","27","C06","02"
,"00015","000265","0502","259","85","A04","02"
,"00015","000266","0501","4612","95","A02","01"
,"00021","000023","0502","21846","45","A02","01"
,"00019","000381",,"68043","85","A02","04"
,"00021","000025","0502","7592","49","C06","01"
,"00019","000383","0001","64041","8","A02","04"
,"00015","000267","0502","26856","65","A03","02"
,"00015","000267","0503","2892","16","C06","02"
,"00019","000383","0002","6146","34","C06","02"
,"00021","000025","0503","2324","15","C06","01"
,"00015","000271","0001","21898","8","A06","01"
,"00019","000385","0001","11659","105","A07","03"
,"00015","000271","0002","9038","35","A04","01"
,"00019","000385","0002","5082","24","C06","03"
,"00021","000151","0501","106907","115","A07","02"
,"00019","000425",,"5454","22","C06","04"
,"00021","000176","0501","14378","116","C02","01"
,"00021","000176","0502","6688","37","C06","02"
,"00015","000439","0501","6146","34","C06","02"
,"00015","000146","0006","26856","65","A03","02"
,"00019","000400","0001","9038","50","C06","02"
,"00015","000146","0007","7592","42","C06","02"
,"00015","000438","0004","19367","75","A04","01"
,"00019","000116","0502","8893","42","C06","03"
,"00020","000231","0501","10908","88","C02","01"
,"00021","000148","0503","104583","135","A07","01"
,"00025","000006","0501","55829","115","A02","01"
,"00015","000436","0002","3388","16","C06","03"
,"00019","000353","0003","46998","7","A02","03"
,"00025","000003","0502","33983","7","A02","01"
,"00019","000353","0004","5604","31","C06","02"
,"00015","000441","0001","39612","13","A04","02"
,"00021","000272","0001","76048","95","A02","04"
,"00015","000441","0002","41213","285","C02","02"
,"00021","000272","0002","8134","45","C06","02"
,"00015","000441","0003","23086","149","C06","01"
,"00021","000484","0501","84053","105","A02","04"
,"00025","000143","0502","69722","75","A07","02"
,"00021","000484","0502","56036","7","A02","04"
,"00025","000143","0501","8046","38","C06","03"
,"00021","000484","0503","14874","60","C06","04"
,"00015","000469",,"5206","42","C02","01"
,"00020","000475",,"174562","26","A02","03"
,"00015","000359","0004","10329","4","A04","01"
,"00011","000196","0501","16991","94","C06","02"
,"00011","000196","0503","34086","6","A02","02"
,"00011","000196","0504","7773","43","C06","02"
,"00015","000372","0003","39767","7","A03","04"
,"00015","000374","0001","5294","25","C06","03"
,"00015","000379",,"51785","271","C04","U"
,"00011","000301","0502","60425","65","A07","02"
,"00020","000415","0001","564","39","C02","02"
,"00020","000415","0002","5061","28","C06","02"
,"00020","000430",,"4519","25","C06","02"
,"00006","000012","0501","3765","9","A04","04"
,"00015","000368","0501","41833","10","A04","04"
,"00020","000431","0001","29128","6","A02","01"
,"00006","000012","0502","47101","380","C02","01"
,"00015","000367","0502","4881","27","C06","02"
,"00015","000364","0502","34086","6","A02","02"
,"00020","000431","0004","24273","5","A02","01"
,"00015","000364","0503","82132","93","C01","02"
,"00015","000364","0504","2711","15","C06","02"
,"00020","000431","0005","29128","6","A02","01"
,"00015","000381","0503","39767","7","A02","02"
,"00020","000431","0006","24273","5","A02","01"
,"00015","000381","0504","34086","6","A02","02"
,"00015","000381","0505","6688","37","C06","02"
,"00020","000431","0008","2324","15","C06","01"
,"00015","000381","0506","11749","65","C06","02"
,"00020","000431","0010","2634","17","C06","01"
,"00020","000431","0011","2324","15","C06","01"
,"00013","000013","0003","13738","76","C06","02"
,"00015","000415",,"2541","12","C06","03"
,"00020","000431","0012","3254","21","C06","01"
,"00015","000311","0503","6146","34","C06","02"
,"00013","000013","0004","943","166","C07","02"
,"00020","000432","0001","3254","21","C06","01"
,"00015","000384","0501","34861","135","A04","01"
,"00020","000432","0002","4803","31","C06","01"
,"00015","000384","0502","20452","165","C02","01"
,"00015","000384","0503","32475","262","C02","01"
,"00015","000386","0501","3421","276","C02","01"
,"00013","000123","0502","9219","51","C06","02"
,"00015","000311","0504","40284","6","A02","03"
,"00020","000432","0005","4648","30","C06","01"
,"00020","000432","0006","24273","5","A02","01"
,"00020","000432","0007","24273","5","A02","01"
,"00020","000432","0009","24273","5","A02","01"
,"00011","000095","0501","42608","75","A03","04"
,"00020","000507","0002","8134","45","C06","02"
,"00020","000006","0501","45448","11","A03","02"
,"00019","000040","0002","487","23","C06","03"
,"00020","000002","0502","8258","39","C06","03"
,"00019","000071","0003","26856","65","A03","02"
,"00020","000002","0503","17725","143","C02","01"
,"00019","000042","0007","31246","55","A02","02"
,"00020","000094",,"44746","361","C02","01"
,"00020","000474",,"92962","10","A07","02"
,"00019","000042","0009","31246","55","A02","02"
,"00021","000143","0002","4462","18","C06","04"
,"00019","000042","0010","34086","6","A02","02"
,"00021","000222","0501","52033","65","A02","04"
,"00021","000222","0502","9219","51","C06","02"
,"00019","000042","0014","5604","31","C06","02"
,"00021","000231","0003","68043","85","A02","04"
,"00021","000231","0005","68043","85","A02","04"
,"00021","000231","0011","72046","9","A02","04"
,"00019","000042","0018","3796","21","C06","02"
,"00021","000231","0012","72046","9","A02","04"
,"00021","000244",,"7773","43","C06","02"
,"00021","000245",,"7773","43","C06","02"
,"00021","000246",,"7773","43","C06","02"
,"00019","000042","0022","6507","36","C06","02"
,"00021","000247",,"7773","43","C06","02"
,"00021","000248",,"7773","43","C06","02"
,"00021","000250","0001","88314","95","A07","02"
,"00019","000045","0001","4958","20","C06","04"
,"00021","000250","0002","5242","29","C06","02"
,"00019","000045","0002","6197","25","C06","04"
,"00021","000268","0001","61975","8","A07","01"
,"00019","000045","0003","6197","25","C06","04"
,"00021","000268","0002","6327","35","C06","02"
