"codice_procedimento","titolo","descrizione","servizio","responsabile","termine","numero_procedimenti","procedimenti_conclusi_oltre","tempi_medi_gg","procedimenti_conclusi_con","procedimenti_per_i_quali"
"162","RICHIESTA CONTRIBUTI PER SUPERAMENTO BARRIERE ARCHITETTONICHE IN EDIFICI PRIVATI","Erogazione ai privati cittadini di contributi, a seguito dell'esecuzione di lavori volti all'eliminazione delle barriere architettoniche in edifici privati","Gestione del Territorio – Sviluppo Economico","VINICIO PORTIOLI","Il procedimento si conclude a seguito dell'erogazione del contributo da parte della Regione Lombardia","1","0","34","0","1"
"163","CONTRIBUTI A ISTITUTI RELIGIOSI","Gli istituti religiosi fanno specifica richiesta - nei termini - di beneficiare dei contributi previsti per legge (almeno l'8% dei proventi degli oneri di urbanizzazione secondaria, scomputi oneri di urbanizzazione secondaria per l'esecuzione delle opere, valore aree di urbanizzazione secondaria cedute a fronte di convenzioni e monetizzazioni incassate)","Gestione del Territorio – Sviluppo Economico","VINICIO PORTIOLI","Entro il 30 novembre il Comune, previa verifica degli interventi previsti nei programmi presentati, ripartisce i contributi fra gli Istituti che ne hanno fatto richiesta. Tali contributi devono essere corrisposti entro trenta giorni dall'esecutività della deliberazione di approvazione del bilancio annuale di previsione","2","0","26","0","0"
"164","GESTIONE RICHIESTE E SEGNALAZIONI","Riscontro a richieste e segnalazioni diverse che pervengono da parte di cittadini - imprese - enti esterni (richieste di accesso agli atti amministrativi, richieste informazioni, richieste di sopralluoghi)","Gestione del Territorio – Sviluppo Economico","VINICIO PORTIOLI","30","25","0","21","0","0"
"165","INQUINAMENTO ACUSTICO","Verifica situazione a seguito di esposto o segnalazione per inquinamento acustico.","Opere Pubbliche e Tutela Ambientale","ANTONINO CERUTI","30","2","0","9","0","0"
"166","AGIBILITA' EDIFICI NON FUNZIONALI AD ATTIVITA' ECONOMICHE E PRODUTTIVE","Rilascio agibilità per edifici non funzionali ad attività economiche e produttive - solo edifici residenziali","Gestione del Territorio – Sviluppo Economico","VINICIO PORTIOLI","60","21","0","53","0","7"
"168","ATTRIBUZIONE NUMERO DI MATRICOLA ASCENSORI, MONTACARICHI E PIATTAFORME ELEVETRICI","Attribuzione numero di matricola ai nuovi ascenzori, montacarichi e piattaforme elevatrici e adempimenti su impianti esistenti","Gestione del Territorio – Sviluppo Economico","VINICIO PORTIOLI","30","2","0","38","0","2"
"173","PIANI ATTUATIVI","Definizione piani di recupero, piani di lottizzazione e programmi integrati di intervento conformi alle previsioni del P.R.G.","Gestione del Territorio – Sviluppo Economico","VINICIO PORTIOLI","90 per l'adozione, poi termini per l'iter procedurale previsto","0","0","0","0","0"
"174","PERMESSO DI COSTRUIRE IN DEROGA","Rilascio Permessi di costruire per interventi edilizi soggetti a titolo abilitativo da realizzare esclusivamente su edifici pubblici ed impianti pubblici o di interesse pubblico","Gestione del Territorio – Sviluppo Economico","VINICIO PORTIOLI","60 + C.C.","0","0","0","0","0"
"175","NOTIFICA ATTI","Gestione servizio notifiche","AA.GG. e Istituzionali","ILARIA BERTE'","30","263","0","10","0","0"
"181","RICHIESTE CONGEDI VARI","Richieste congedi straordinari (aspettattive,  diritto allo studio ecc....)","Organizzazione e Personale","PATRIZIA BARDI","30","3","0","15","0","0"
"183","COLLOCAMENTO A RIPOSO","Collocamento a riposo per raggiunti limiti di età","Organizzazione e Personale","PATRIZIA BARDI","90","0","0","0","0","0"
"184","COLLOCAMENTO A RIPOSO","Collocamento a riposo per raggiunti limiti di servizio (pensione anticipata)","Organizzazione e Personale","PATRIZIA BARDI","30","0","0","0","0","0"
"185","ACCETTAZIONE DIMISSIONI VOLONTARIE","Accettazione dimissioni volontarie, per motivi diversi al collocamento a riposo","Organizzazione e Personale","PATRIZIA BARDI","30","0","0","0","0","0"
"186","PRATICA PENSIONE","Predisposizione documentazione per elaborazione pratica di pensione","Organizzazione e Personale","PATRIZIA BARDI","-90","3","0","-90","0","0"
"187","PRATICA TFS - TFR","Predisposizione pratiche TFR, TFS","Organizzazione e Personale","PATRIZIA BARDI","15","3","0","5","0","0"
"188","RILASCIO DICHIARAZIONI DIVERSE","Rilascio dichiarazioni di diversa natura a cittadini e/o imprese in ordine a: conformità, assenza vincoli, utilizzazione edificatoria, unità collabente, frazionamento acque, zona sismica, CTU Tribunale, requisiti soggettivi in edilizia convenzionata, ecc.","Gestione del Territorio – Sviluppo Economico","VINICIO PORTIOLI","30","77","0","18","0","0"
"198","PERMESSO DI COSTRUIRE - INSEDIAMENTI PRODUTTIVI","Permesso di costruire per insediamenti adibiti ad attività economiche e/o produttive","Gestione del Territorio – Sviluppo Economico","VINICIO PORTIOLI","60","vedasi codice 48","vedasi codice 48","vedasi codice 48","vedasi codice 48","vedasi codice 48"
"202","DEROGA AL R.L.I. - INSEDIAMENTI PRODUTTIVI","Richiesta di deroga alle caratteristiche tecniche e costruttive previste dal titolo iii del regolamento locale d'igiene","Gestione del Territorio – Sviluppo Economico","VINICIO PORTIOLI","60","5","0","47","0","0"
"204","ANTENNE TELEFONICHE -  AUTORIZZAZIONE","Rilascio autorizzazioni per costruzione o modifica impianti a servizio della teleradiocomunicazione e della telefonia cellulare","Gestione del Territorio – Sviluppo Economico","VINICIO PORTIOLI","60","1","0","88","0","0"
"206","PREVENZIONE INCENDI - VALUTAZIONE PROGETTO","Valutazione progetto ai fini antincendio per attivita' classificate nelle voci ""b"" e/o ""c"" dell'allegato al d.p.r. 151/2011","Gestione del Territorio – Sviluppo Economico","VINICIO PORTIOLI","60","10","1","58","0","0"
"210","INSEGNE E TARGHE DI ESERCIZIO","domanda di autorizzazione per la posa di insegne e targhe di esercizio presso immobili sede di attivita' economiche e/o produttive","Gestione del Territorio – Sviluppo Economico","VINICIO PORTIOLI","60","14","0","36","1","2"
"211","TENDE PARASOLE","domanda di autorizzazione per la posa di tende parasole sulla facciata di edifici sedi di attivita' economiche e/o produttive","Gestione del Territorio – Sviluppo Economico","VINICIO PORTIOLI","60","0","0","0","0","0"
"212","ALLESTIMENTO PLATEATICO PUBBLICI ESERCIZI","concessione temporanea di suolo pubblico e/o privato da adibire alla somministrazione all'aperto di alimenti e bevande presso esercizi per la somministrazione al pubblico di alimenti e bevande","AA.GG. e Istituzionali","ILARIA BERTE'","60","15","0","10","0","0"
"213","PUBBLICITA' - CARTELLI STRADALI","autorizzazione posa di impianti fissi per la pubblicita' e propoganda lungo le arterie stradali del territorio comunale","Gestione del Territorio – Sviluppo Economico","VINICIO PORTIOLI","60","4","0","55","0","0"
"214","PUBBLICITA' - IMPIANTI TEMPORANEI","autorizzazione posa di impianti temporanei (locandine, striscioni, gonfaloni, ecc.) aventi sostegno proprio per la pubblicita' e propoganda lungo le arterie stradali del territorio comunale","Gestione del Territorio – Sviluppo Economico","VINICIO PORTIOLI","30","2","0","18","0","0"
"216","COMMERCIO - MEDIE E GRANDI STRUTTURE - AVVIO","richiesta di autorizzazione per apertura o modifica di una media/grande struttura per il commercio al dettaglio in sede fissa di generi alimentari e/o non alimentari","Gestione del Territorio – Sviluppo Economico","VINICIO PORTIOLI","60","1","1","129","0","0"
"219","COMMERCIO IN FORMA ITINERANTE","autorizzazione per avvio attivita' di commercio al dettaglio su aree pubbliche in forma itinerante di generi alimentari e/o non alimentari","Gestione del Territorio – Sviluppo Economico","VINICIO PORTIOLI","60","7","0","23","0","0"
"223","PUBBLICI ESERCIZI - SUBINGRESSO/MODIFICA/CESSAZIONE","segnalazione certificata per il subingresso, la modifica o la cessazione di un esercizio per la somministrazione al pubblico di alimenti e bevande","Gestione del Territorio – Sviluppo Economico","VINICIO PORTIOLI","60","42","0","36","1","11"
"225","DISTRIBUTORI CARBURANTI - REALIZZAZIONE IMPIANTO","realizzazione impianti per la distribuzione di carburanti per autotrazione, ad uso pubblico ovvero privato limitatamente ai mezzi aziendali di proprieta'","Gestione del Territorio – Sviluppo Economico","VINICIO PORTIOLI","90","2","0","in corso","0","0"
"226","DISTRIBUTORI CARBURANTI - COLLAUDO","collaudo e messa in esercizio di impianti per la distribuzione di carburanti per autotrazione, ad uso pubblico ovvero privato limitatamente ai mezzi aziendali di proprieta'","Gestione del Territorio – Sviluppo Economico","VINICIO PORTIOLI","60","0","0","0","0","0"
,"RIMBORSO TASI","Richiesta di restituzione della maggiore imposta erroneamente o indebitamente versata.","Bilancio, contabilità, tributi","FRANCESCO BORDIN","180","10","1","112","0","1"
,"RIMBORSO TARI","Richiesta di restituzione della maggiore imposta erroneamente o indebitamente versata.","Bilancio, contabilità, tributi","FRANCESCO BORDIN","180","12","0","63","0","0"
,"SPESA A DOMICILIO","Servizio consegna spesa a domicilio","Integrazione Sociale","MARCELLA ANNA INCERTI","30","1","0","28","0","0"
