"codice_impianto","progressivo_generatore","numero_generatori","potenza_focolare_nominale_impianto","potenza_focolare_nominale","potenza_utile_nominale","potenza_utile_impianto","toponimo","indirizzo","civico","comune","provincia","cap","costruttore_generatore","data_installazione","data_controllo","esito_controllo","rendimento_combustione","volumetria_riscaldata","combustibile","bacharach"
"728b928212fdddcb7c79c6c87c37885717f80e4a","1","1","26.7","26.7","24","24","VIA","VERDI GIUSEPPE","5","ABBIATEGRASSO","MI","20081","VAILLANT","NON RILEVABILE","2013-05-04","P","91.9","250","GAS NATURALE",
"84581bfa583cc19ef86ec816ecf627dc92957ef1","1","1","24","24","0","0","VIA","LEGNANO","5","ABBIATEGRASSO","MI","20081","SAVIO","NON RILEVABILE","2014-04-14","P","95.8","0","GAS NATURALE",
"074b02d7512389ff95fcd60ab09c0fd8816bda91","1","1","25","25","23","23","VIA","PASUBIO","73","ABBIATEGRASSO","MI","20081","CHAFFOTEAUX","NON RILEVABILE","2014-04-23","P","93.9","220","GAS NATURALE",
"8c8539cfe1630f83bc80c77a6dca9b6c0811db3f","1","1","26","26","23","26","VIA","MONTE ROSA","28","ABBIATEGRASSO","MI","20081","HERMANN","NON RILEVABILE","2012-10-10","P","95.4","240","GAS NATURALE",
"d91875bde78b314a694e22133ea92f3947a78731","1","1","20","20","0","0","LARGO","FORNACINO","8","ABBIATEGRASSO","MI","20081","BAXI","NON RILEVABILE","2014-06-03","P","92.6","0","GAS NATURALE",
"71c0872fa110c9be9de256c840d8cdcb5ce98532","1","1","26.3","26.3","24","24","VIALE","MAZZINI GIUSEPPE","16","ABBIATEGRASSO","MI","0","BAXI","NON RILEVABILE","2012-09-25","P","90.6","180","GAS NATURALE",
"6e7cd95df2d8335ad9015d259e873ce187ea4803","1","1","26.7","26.7","26","26","VIA","TAZZOLI ENRICO",,"ABBIATEGRASSO","MI","20081","IMMERGAS","NON RILEVABILE","2014-01-03","P","97.5","360","GAS NATURALE",
"0267d1f765d96e3d0242f96d5241810a62be0a7b","1","1","30","30","28","28","VIA","GINIBISSA","54","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-07-08","P","92","0","GAS NATURALE",
"b8b5d5083a037921d309dbecda6ecde77e26d232","1","1","26.3","26.3","23.7","23.7","VIA","ANNONI ALDO","24","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2014-02-25","P","92","120","GAS NATURALE",
"dfef17bd3fe9dc74257392b5d4032724b00524b8","1","1","31.1","31.1","28","28","VIA","TEOTTI ANGELO","2","ABBIATEGRASSO","MI","20081","VAILLANT","NON RILEVABILE","2014-02-13","P","93.7","300","GAS NATURALE",
"45d33a3a42053d3afc7a85d10309c608ced8bf19","1","1","25.5","25.5","24","24","VIA","LEGNANO","55","ABBIATEGRASSO","MI","20081","VAILLANT","NON RILEVABILE","2013-02-26","P","93.1","450","GAS NATURALE",
"7632a5c8a196204072e78f1561b27185f9f57086","1","1","25.6","25.6","23.2","23.2","VIA","LABRIOLA ANTONIO","2","ABBIATEGRASSO","MI","20081","SIMAT","NON RILEVABILE","2013-11-22","P","97.7","0","GAS NATURALE",
"8d212c7239fe90b55a51e110b8ca718db09d133c","1","1","25.8","25.8","24","24","VIALE","DELL'UOMO SERAFINO","2","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2014-02-19","P","91.5","320","GAS NATURALE",
"6297c5e0c13fa29552f55fdf42d1538f3c1b8e1c","1","1","26","26","24.2","24.2","VIALE","SFORZA GIAN GALEAZZO","18","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2014-04-29","P","92.9","0","GAS NATURALE",
"82c7d93d3be057fa2c04bbac07b685132c31499b","1","1","175","175","159.6","159.6","VIA","VERDI GIUSEPPE","23","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2014-06-30","P","95","0","GAS NATURALE",
"dbefeec0c08e978390e396dafe3504d622d29329","1","1","30.5","30.5","28","28","VIA","PERTINI SANDRO","14","ABBIATEGRASSO","MI","20081","UNICAL","NON RILEVABILE","2013-07-03","P","92.4","0","GAS NATURALE",
"b2fb3fb9e5e09fe25030c101b9b2cc53f2369e15","1","1","34","34","31","31","VIA","TRIESTE","19","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-10-04","P","94","0","GAS NATURALE",
"357bfcb6f3773c56e6c6bea8a40da99d8701d7f2","1","1","23.2","23.2","25.8","25.8","VIA","PAZIENZA","26","ABBIATEGRASSO","MI","20081","SANT'ANDREA","NON RILEVABILE","2013-04-06","P","90","0","GAS NATURALE",
"700d206cc3e6697794c23c3191bd012fc015a8cc","1","1","26","26","24","24","VIA","SFONDRINI GIUSEPPINA","20","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2014-06-09","P","94","0","GAS NATURALE",
"d2fbfb84c36759666bc4bc0f498d94ecde8282c4","1","1","26.3","26.3","24.6","24.6","VIA","PORCELLINI CARLO","18","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-12-07","P","92","0","GAS NATURALE",
"ffe50b152e4c78db75c6aa77bbd78f002a725821","1","1","26.7","26.7","24","24","VIA","VERCESI GALILEO","27","ABBIATEGRASSO","MI","20081","UNICAL","NON RILEVABILE","2013-06-20","P","93.2","165","GAS NATURALE",
"3d863d5f769beda18dd4698b367ba778bdf7d549","1","1","32","32","30","30","VIA","NIEVO IPPOLITO","4","ABBIATEGRASSO","MI","20081","FERROLI","NON RILEVABILE","2014-03-03","P","93.2","1200","GAS NATURALE",
"17c171cb5ae26cdc8c5dbd2ecc1b16e1bfca9981","1","1","26.7","26.7","24","24","VIA","VOLTA ALESSANDRO","21","ABBIATEGRASSO","MI","0","VAILLANT","NON RILEVABILE","2013-12-16","P","91.5","210","GAS NATURALE",
"c6d3d583440f43416c7bb056d6d8bb8fa09d27bf","1","1","26.7","26.7","24.1","24.1","VIA","VILLANI GABRIELE","6","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-01-16","P","91.4","270","GAS NATURALE",
"5c41d5b2899f01f8ae9ad2896fe84570523d45f9","1","1","23","23","20","20","VIA","VERBANO","3","ABBIATEGRASSO","MI","20081","OCEAN","NON RILEVABILE","2013-11-12","P","89.7","260","GAS NATURALE",
"9b238453056d0fccd53df0bd4b95c27509526192","1","1","81","81","0","0","VIA","BRUNELLESCHI FILIPPO","4","ABBIATEGRASSO","MI","20081","FULGENS","NON RILEVABILE","2013-11-19","P","89.6","1800","GAS NATURALE",
"ebdbdc356fce5689c260da9784d7e6df621f4896","1","1","26.7","26.7","24.1","24.1","LARGO","DONATELLO","10","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2013-07-30","P","98.6","0","GAS NATURALE",
"803beeca30b903ac7b63a7c53a0a817f60e285c5","1","1","24","24","24","24","VIA","SOLFERINO","3","ABBIATEGRASSO","MI","20081","SANT'ANDREA","NON RILEVABILE","2013-06-10","P","106","0","GAS NATURALE",
"5b889ae3ffd0772c09b0ee66384263f9b11f1a75","1","1","26.5","26.5","24.4","24.4","LARGO","DONATELLO","23","ABBIATEGRASSO","MI","20081","UNICAL","NON RILEVABILE","2013-10-03","P","92.6","250","GAS NATURALE",
"18fadc7cc60a98702aee1c31e9fbf152e623f056","1","1","1058.1","1058.1","0","0","VIA","STURZO DON LUIGI","10","ABBIATEGRASSO","MI","0",,"NON RILEVABILE","2013-09-24","P","96.2","0","GAS NATURALE",
"04f799f766985ecedfb19445480474ad49b9fdae","1","1","26","26","24","24","VIA","SFONDRINI GIUSEPPINA","11","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-10-18","P","98","420","GAS NATURALE",
"a4db931cccd8c8e8e5818052b0a434ff3d4a0d7b","1","1","26","26","24.3","24.3","VIA","GRANDI ACHILLE","47","ABBIATEGRASSO","MI","20081","ARISTON","NON RILEVABILE","2013-07-10","P","90.9","165","GAS NATURALE",
"c6e3fcd182e13c366c1cc6603ce73e4b738be7b1","1","1","26.6","26.6","24","24","PIAZZA","CINQUE GIORNATE","20","ABBIATEGRASSO","MI","20081","VAILLANT","NON RILEVABILE","2014-07-15","P","94.3","0","GAS NATURALE",
"dd3aaf9d4c834fdb892a78aa4cadd6c6e76adc8d","1","1","31","31","28","28","VIA","FRATELLI BANDIERA","37","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-07-09","P","101.6","0","GAS NATURALE",
"4fd81b46c6d2c3b8e67c2949e2a8ff1b29776044","1","1","21.4","21.4","18","18","VIA","MENOTTI CIRO","14","ABBIATEGRASSO","MI","20081","ICI CALDAIE","NON RILEVABILE","2014-06-17","P","98.4","0",,
"b186714b5dd3a63501d9109b57c6117e2d653d14","1","1","25.8","25.8","23.1","23.1","VIA","GROSSI TOMMASO","27","ABBIATEGRASSO","MI","20081","HERMANN","NON RILEVABILE","2014-07-29","P","90.5","250","GAS NATURALE",
"a7ac14a0678c404b8b8c15b621f0bcd240d81b3b","1","1","26","26","24","24","VIA","LEGNANO","29","ABBIATEGRASSO","MI","0","SANT'ANDREA","NON RILEVABILE","2013-06-03","P","88","192","GAS NATURALE",
"52ac0deefffe026760ca871f3d0cd73512746a5b","1","1","26","26","24.2","24.2","VIA","PAVIA","40","ABBIATEGRASSO","MI","20081","SANT'ANDREA","NON RILEVABILE","2014-01-09","P","98.6","270","GAS NATURALE",
"1d707d9feb133b53e59845fd98824e2fed0930e3","1","1","32.2","32.2","30.2","30.2","QUART","MIRABELLA",,"ABBIATEGRASSO","MI","0","FULGENS","NON RILEVABILE","2013-03-07","P","93","0","GAS NATURALE",
"c37265a02776da6e15581025c539a53733d66eda","1","1","27","27","23","23","VIALE","MANZONI ALESSANDRO","62","ABBIATEGRASSO","MI","0","SANT'ANDREA","NON RILEVABILE","2012-09-14","P","94.3","0","GAS NATURALE",
"eeeaef31c0cf4852f2266bc5ae652dbf91043c20","1","1","26.7","26.7","24.1","24.1","VIA","PIEMONTE","4","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2012-10-04","P","92.8","270","GAS NATURALE",
"8b70a33205a2701778ad86fd54520d976c5a5653","1","1","28","28","26","26","VIA","ARCONATI GIUSEPPE","18","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-11-19","P","93","0","GAS NATURALE",
"3cc5d78b451e8a40519933947be42a2a5c4e50d7","1","1","28.6","28.6","28.6","28.6","VIA","ALIGHIERI DANTE","52","ABBIATEGRASSO","MI","20081","VAILLANT","NON RILEVABILE","2013-12-18","P","104.3","540","GAS NATURALE",
"b51e5e608453db57d4d5d486a997db11e81cad62","1","1","26","26","24","24","VIA","SAFFI AURELIO","18","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2012-10-10","P","97.6","240","GAS NATURALE",
"a6c7a896fff64c913641aad11e926ede7389c009","1","1","0","0","0","0","VIA","GIRAMO FRANCESCO","4","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2014-06-30","P","93.2","0","GAS NATURALE",
"e7fcc891fc9ec8ab983812cc604ae8fa93dbec2b","1","1","26.7","26.7","24","24","VIA","KLUZER FRANCO","24","ABBIATEGRASSO","MI","20081","VAILLANT","NON RILEVABILE","2013-10-30","P","94.1","225","GAS NATURALE",
"7ee4a8024518bbf20caeb02167a3fb45d191947c","1","1","34.7","34.7","31.9","31.9","VIA","UNGARETTI GIUSEPPE","6","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-03-06","P","90.8","360","GAS NATURALE",
"5f17c083b622af67071a6b96136d4a82a69ba7c6","2","1","1136","1136","1047","1047","VIALE","MAZZINI GIUSEPPE","161","ABBIATEGRASSO","MI","20081","CMT","NON RILEVABILE","2013-03-05","P","93.5","246668","GAS NATURALE",
"941ff09f3682f0dc6daa3e9e1a0a129c10fc7b53","1","1","30","30","28","28","VIAPRI","RE PLACIDO","9","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-04-29","P","91.9","0","GAS NATURALE",
"39bd7dda5c0bc1fda1f50f29aadbe92d4c9ca9ff","1","1","25.6","25.6","23.6","23.6","CORSO","SAN MARTINO","67","ABBIATEGRASSO","MI","0","SANT'ANDREA","NON RILEVABILE","2013-10-30","P","97.3","0","GAS NATURALE",
"a9478639f25c70aef0e9633529cc15338508f3f4","1","1","25.8","25.8","24","24","VIA","VERGA GIOVANNI","34","ABBIATEGRASSO","MI","20080","IMMERGAS","NON RILEVABILE","2013-05-30","P","91","400","GAS NATURALE",
"c2d81b122db2960e45c6c0d18720e5211ea287eb","1","1","163","163","150","150","VIA","BINAGHI AMBROGIO","6","ABBIATEGRASSO","MI","20081","SANT'ANDREA","NON RILEVABILE","2013-03-14","P","92.6","2200","GAS NATURALE",
"66ef9c48e1510cf757b99ef741ce48133c6b915e","1","1","31","31","28.8","28.8","VIA","SERAO MATILDE","17","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2012-11-20","P","93.3","310","GAS NATURALE",
"676400a6c2f49d264f7648b3a5e8b3c930127dc1","1","1","0","0","0","0","VIA","CROCE FRANCESCO","8","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2012-09-24","P","93","0","GAS NATURALE",
"9c3b9f187c5d3608503b122a593e8b29e4bd59d1","1","1","26.4","26.4","24","24","VIA","TICINO","54","ABBIATEGRASSO","MI","20081","VAILLANT","NON RILEVABILE","2013-11-07","P","95.1","140","GAS NATURALE",
"0856ab7c10a8f5ec38080b6313ba9faf96a58466","1","1","26.3","26.3","24","24","LARGO","FORNACINO","8","ABBIATEGRASSO","MI","0","BAXI","NON RILEVABILE","2014-07-03","P","92.1","162","GAS NATURALE",
"32cad67e369443973fe94db401ebc72a1b1a0720","1","1","26.3","26.3","25","25","VIA","VERBANO","3","ABBIATEGRASSO","MI","20081","BAXI","NON RILEVABILE","2013-07-03","P","92.9","0","GAS NATURALE",
"d0f86cc7945eeb7ac515e9cf51756be3901cc9d8","1","1","26.3","26.3","24","24","VIA","MILANO","1","ABBIATEGRASSO","MI","0","BAXI","NON RILEVABILE","2014-07-24","P","90.5","180","GAS NATURALE",
"58327561863b30552bf6a984e87db8c533d66d1e","1","1","24","24","24","24","VIA","VIGNA","4","ABBIATEGRASSO","MI","20081","SANT'ANDREA","NON RILEVABILE","2013-04-29","P","95","170","GAS NATURALE",
"f67435ef9b07f881b779b499901ebb63de549ffc","1","1","26","26","24.7","24.7","VIA","ANFOSSI AUGUSTO","1","ABBIATEGRASSO","MI","20081","SANT'ANDREA","NON RILEVABILE","2014-07-01","P","98.4","0","GAS NATURALE",
"47105cbef465bed0b34c13e782c1ea185b448d6d","1","1","26","26","24","24","VIA","TICINO","111","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-10-28","P","93","0","GAS NATURALE",
"85df267a8c4167d40368a09bd6fad01cc5ff9347","1","1","27.9","27.9","30.9","30.9","VIA","VILLANI GABRIELE","11","ABBIATEGRASSO","MI","20081","IMMERGAS","NON RILEVABILE","2013-09-11","P","93.5","300","GAS NATURALE",
"290ae0c0435ba8c06f9704b15f201c3a3d382a4e","1","1","27","27","24","24","LARGO","DONATELLO","10","ABBIATEGRASSO","MI","0","BERETTA","NON RILEVABILE","2014-06-25","P","90.7","0","GAS NATURALE",
"03c8f48c784cecc4378248101a259aa9b30446d2","1","1","26","26","24","24","VIA","GALILEI GALILEO","1","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2012-12-10","P","92","0","GAS NATURALE",
"1ed9e044e2a8b78272017fe5a37b87064692887f","1","1","25.8","25.8","23.2","23.2","VIA","SCAGLIA A.","21","ABBIATEGRASSO","MI","0","SANT'ANDREA","NON RILEVABILE","2014-07-18","P","93.1","300","GAS NATURALE",
"fe84665b9775808590fd5a00fc58c523e5a2bd55","1","1","25.6","25.6","23.6","23.6","VIA","PONTIDA","16","ABBIATEGRASSO","MI","20081","HERMANN","NON RILEVABILE","2013-01-24","P","91.4","140","GAS NATURALE",
"8cd52e27e3a2d78000752826d2ccd85dc7df05a5","1","1","99.4","99.4","89.5","89.5","VIAPRI","COCINI GIOVANNI","4","ABBIATEGRASSO","MI","20081","SANT'ANDREA","NON RILEVABILE","2013-05-07","P","89.2","1500","GAS NATURALE",
"8fe8a42c5a8a50f0710c14800571a8fb9f5834be","1","1","30.5","30.5","28.3","28.3","CORSO","ITALIA","63","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-04-03","P","91.1","0","GAS NATURALE",
"ca9db34d152d653493623c59cb5a73dfda47ee09","1","1","28","28","25","25","VIA","VILLANI GABRIELE","6","ABBIATEGRASSO","MI","20081","CHAFFOTEAUX","NON RILEVABILE","2013-04-15","P","93.2","250","GAS NATURALE",
"58e78abb6c65dd6a530b7db2d22d18e5a1ae39b1","1","1","26.7","26.7","24","24","VICOLO","SANTA MARIA","14","ABBIATEGRASSO","MI","20081","VAILLANT","NON RILEVABILE","2012-12-11","P","93.7","480","GAS NATURALE",
"915d720248de306466d61fb984ab36ca88cdf1f8","1","1","25.5","25.5","23.7","23.7","VIA","FRATELLI CERVI","25","ABBIATEGRASSO","MI","20081","SAVIO","NON RILEVABILE","2013-12-02","P","93.1","300","GAS NATURALE",
"da2f846adbbee9ca8b82cf3e36d283d8c9060bdd","1","1","25.8","25.8","24","24","CASCINA","VISMARA","13","ABBIATEGRASSO","MI","20081","FERROLI","NON RILEVABILE","2013-10-17","P","91.2","0","GAS NATURALE",
"d1eaac3d19d3eb62c2bdac9517452394540c6f1b","1","1","115.9","115.9","104.6","104.6","VIA","LEGNANO","68","ABBIATEGRASSO","MI","20081","NAVAL","NON RILEVABILE","2012-12-10","P","92.3","4500","GASOLIO",
"7c6be0fa19c5318a664315910f2fd6e72c17a861","1","1","0","0","0","0","VIA","REDIPUGLIA","9","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2014-04-04","P","93","180","GAS NATURALE",
"c7d2f686b2472cab41b3c9b061ffdfd502af3a5a","1","1","28","28","28","28","VIA","STATUTO","9","ABBIATEGRASSO","MI","20081","SIME","NON RILEVABILE","2014-03-27","P","89.9","0","GAS NATURALE",
"52d749ae7f596e62fda89a198c2be957e6f9b107","1","1","25.6","25.6","23.6","23.6","CORSO","ITALIA","63","ABBIATEGRASSO","MI","20081","HERMANN","NON RILEVABILE","2013-09-26","P","93.2","180","GAS NATURALE",
"588fdccfbea97ceb3ca89fa8e81b4eb1a80793af","1","1","28","28","26","26","VIA","SABOTINO","40","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-05-14","P","95","0","GAS NATURALE",
"c5cbfb50faff8d0a84b45d28d883ffc28bc74197","1","1","25.6","25.6","23.9","23.9","VIA","LABRIOLA ANTONIO","1","ABBIATEGRASSO","MI","0","HERMANN","NON RILEVABILE","2013-07-08","P","90.7","270","GAS NATURALE",
"ba500b598b74d091898bad9a66d4e84356af351a","2","1","24.1","24.1","24.1","24.1","LARGO","DONATELLO","10","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2012-10-15","P","91.9","300","GAS NATURALE",
"7ad6b145884ff1239d666a6539ad4293ffc392ce","1","1","34.9","34.9","32","32","VIA","PIEMONTE","23","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-06-24","P","93.2","450","GAS NATURALE",
"f35ecc4351f5ccf5b98402cfbf74e38bb1895b20","1","1","26.3","26.3","23.7","23.7","PIAZZA","DELLA REPUBBLICA",,"ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2014-04-07","P","92.6","250","GAS NATURALE",
"6e7682f00ed5dd9102a29cd485804aad1891756d","1","1","0","0","0","0","VIA","PICASSO","22","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2012-10-30","P","92","0","GAS NATURALE",
"bd612ee2515af027975de5379f56415a28e0e4e9","1","1","31.9","31.9","28.8","28.8","PIAZZA","TENDA BEATRICE","16","ABBIATEGRASSO","MI","0","RIELLO","NON RILEVABILE","2013-01-03","P","92","0","GAS NATURALE",
"fdb63092b573e702b0226abd91b1539f7f0fdb4f","1","1","34.8","34.8","31.3","31.3","VIA","MANIN DANIELE","8","ABBIATEGRASSO","MI","20081","SANT'ANDREA","NON RILEVABILE","2013-10-14","P","90.4","700","GAS NATURALE",
"1f8f0cf2d768ed02def44dc4e3a64be8954ff778","1","1","31.1","31.1","28","28","VIA","MONTELLO","23","ABBIATEGRASSO","MI","20081","VAILLANT","NON RILEVABILE","2012-10-11","P","93.4","450","GAS NATURALE",
"2a667bab9bb884e7cd44d56c6024c0c7a92c7e96","1","1","26","26","24","24","VIA","BERRA","13","ABBIATEGRASSO","MI","20081","CHAFFOTEAUX","NON RILEVABILE","2012-09-06","P","94.3","270","GAS NATURALE",
"14634bce01d192692218ee36e05381b4611608bd","1","1","26.7","26.7","24.1","24.1","VIA","MACHIAVELLI NICCOLÒ","16","ABBIATEGRASSO","MI","20081","OCEAN","NON RILEVABILE","2014-07-09","P","92.4","255","GAS NATURALE",
"694215a87beab781e3796f427950bea05a314b4b","1","1","30.7","30.7","27.6","27.6","VIA","BARACCA FRANCESCO","5","ABBIATEGRASSO","MI","0","SAUNIER DUVAL","NON RILEVABILE","2013-03-19","N","90.5","360","GAS NATURALE",
"6a12e726847be46778e24109f52fd65ec59da308","1","1","25.8","25.8","24","24","CASCINA","VISMARA",,"ABBIATEGRASSO","MI","20081","FER","NON RILEVABILE","2014-05-29","P","98.4","0",,
"8b923999df43ca544d2f8f595c4f0826fe44828c","1","1","32.6","32.6","30.1","30.1","VIA","CAPRERA","3","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2012-12-10","P","98.3","0","GAS NATURALE",
"5cd5639bdb89d39e07a4d829c9c9a26f5da1a230","1","1","26.3","26.3","24","24","VIA","20 SETTEMBRE","52","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2013-11-12","P","93.9","120","GAS NATURALE",
"14396712b9fa8fe3b8061a6427ddba695801e289","1","1","30.6","30.6","28","28","VIAPRI","DELL'OLEIFICIO","9","ABBIATEGRASSO","MI","20081","UNICAL","NON RILEVABILE","2013-03-25","P","93","250","GAS NATURALE",
"2d329a09b97ed3a01d741c64397fcd691b4c0300","1","1","25.8","25.8","24","24","VIA","BATTISTI CESARE","7","ABBIATEGRASSO","MI","20081","IMMERGAS","NON RILEVABILE","2013-09-04","P","95.5","130","GAS NATURALE",
"fdba47577ae9cc7df7b17f0ffc63a3ff06254c99","1","1","25.6","25.6","23.6","23.6","VIA","COPPI FAUSTO","13","ABBIATEGRASSO","MI","20081","HERMANN","NON RILEVABILE","2012-12-22","P","92.7","240","GAS NATURALE",
"7b45d3d8111cbfbd07b34519d8fd47363a441872","1","1","25.2","25.2","23","23","PIAZZA","CASTELLO","18","ABBIATEGRASSO","MI","20081","LAMBORGHINI","NON RILEVABILE","2012-09-29","P","91.8","50","GAS NATURALE",
"71bea654df09dcddb47b25a4d152f28ba6dbdaf3","1","1","25.8","25.8","23.5","23.5","VIA","AURELIO CIGNA","6","ABBIATEGRASSO","MI","20081","BONGIOANNI","NON RILEVABILE","2014-05-31","P","93","0","GAS NATURALE",
"6ab2f2857c7e8de12475f60c22d6eea0732bb070","1","1","30.5","30.5","27.6","27.6","VIA","PAGANINI NICOLÒ","3","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2013-02-23","P","91.6","0","GAS NATURALE",
"86fd017d9ddfa4eb45ee97779b64ee94aa17bf59","1","1","30.5","30.5","28","28","VIA","SFONDRINI GIUSEPPINA","20","ABBIATEGRASSO","MI","0","HERMANN","NON RILEVABILE","2013-06-03","P","95.8","240","GAS NATURALE",
"f3c8ff6e5fe58ea25e158cadd67ae748501a2da4","2","1","30","30","28","28","VIA","CASSOLNOVO","41","ABBIATEGRASSO","MI","20081","VIESSMANN","NON RILEVABILE","2013-06-27","P","94.5","224","GAS NATURALE",
"dd9e540812a06357bd51e79eca5bd1b278764218","1","1","33.6","33.6","30.4","30.4","LARGO","NERVI PIERLUIGI","19","ABBIATEGRASSO","MI","0","SANT'ANDREA","NON RILEVABILE","2014-01-28","P","87.6","360","GAS NATURALE",
"00fbbb4910942bb42b112e90e010a91158f9a8bb","1","1","25","25","24.1","24.1","CASCINA","VISMARA",,"ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2014-05-16","P","97","0","GAS NATURALE",
"7ec0406f2acf8bf48e0b5507991697e2208845de","1","1","27","27","23","23","VIA","GALILEI GALILEO","15","ABBIATEGRASSO","MI","0","SANT'ANDREA","NON RILEVABILE","2014-02-03","P","91.3","210","GAS NATURALE",
"e53d576f98cadf1638c67f7b34271f3bff4acbd4","1","1","25.6","25.6","23.2","23.2","VIA","VOLTA ALESSANDRO","11","ABBIATEGRASSO","MI","20081","SANT'ANDREA","NON RILEVABILE","2013-10-31","P","93.9","210","GAS NATURALE",
"e639471cb9e1f0bab4ac3ae10f640138604db1c6","1","1","26","26","24.2","24.2","VIA","BRODOLINI GIACOMO","9","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2013-06-29","P","91.8","0","GAS NATURALE",
"6bef982098ec2eeed8c496b1c82ed745c7a30694","1","1","34","34","31","31","CORSO","SAN MARTINO","81","ABBIATEGRASSO","MI","20081","RIELLO","NON RILEVABILE","2012-11-20","P","91.8","0","GAS NATURALE",
"356cc9d3d2376c5553167ebc88c2d341778e7a33","1","1","24","24","23.3","23.3","VIA","PALESTRO","17","ABBIATEGRASSO","MI","20081","FERROLI","NON RILEVABILE","2013-10-29","P","91.8","300",,
"b1ea80573e7c346f43f75b6c9dd31a21c7983887","1","1","31.1","31.1","26","26","VIA","MENOTTI CIRO","38","ABBIATEGRASSO","MI","20081","VAILLANT","NON RILEVABILE","2013-11-07","P","90.4","390","GAS NATURALE",
"1484fc8275dc29bac2592a1c1425a78adb5d5f6f","1","1","26","26","23","23","VIA","VERBANO","8","ABBIATEGRASSO","MI","20081","IMMERGAS","NON RILEVABILE","2013-11-06","P","90.2","300","GAS NATURALE",
"8927f9037755cc9a01f36dc6ad9ba0dfc84c472b","1","1","26.3","26.3","23.7","23.7","VIA","TOBAGI WALTER","4","ABBIATEGRASSO","MI","20081","BERETTA","NON RILEVABILE","2012-10-18","P","94.2","240","GAS NATURALE",
"ed36a4da5c1d524ca97cce1de1cfcaf97482f68c","1","1","26","26","0","0","VIA","BINAGHI AMBROGIO","1","ABBIATEGRASSO","MI","20081","SANT'ANDREA","NON RILEVABILE","2013-06-06","P","91","250","GAS NATURALE",
"c9ce74a46535eca5a81d97d3c2698f3d8a4b5cb6","1","1","25.5","25.5","23.7","23.7","VIA","FRATELLI CERVI","25","ABBIATEGRASSO","MI","20081","SAVIO","NON RILEVABILE","2013-12-05","P","94.1","300","GAS NATURALE",
"027eda2970ed409fed4cb2f359308b43bbba015c","2","1","26.7","26.7","24.1","24.1","VIA","VERDI GIUSEPPE","7","ABBIATEGRASSO","MI","20081","VIESSMANN","NON RILEVABILE","2013-05-07","P","94.4","50","GAS NATURALE",
"d6f107064b5e33715148626a40bff89129965ee9","1","1","32.4","32.4","30.4","30.4","VIA","MARTIRI DELLA LIBERTÀ","17","ABBIATEGRASSO","MI","20087","BERETTA","NON RILEVABILE","2012-12-01","P","92.3","500","GAS NATURALE",
"d842d5311f9491abd4dc33cf2efb5e93f852e9d3","1","1","26","26","24","24","VIA","DEI MILLE","37","ABBIATEGRASSO","MI","20081","BIASI","NON RILEVABILE","2013-07-23","P","92.6","300","GAS NATURALE",
