"n_iscr_","cod_fisc_ente","organizzazione","cap","comune","indirizzo","civico","prov","atto_iscr_","data_iscr_","coorx","coory","location"
"478","06500540155","ASSOCIAZIONE DIABETICI DELLA PROVINCIA DI MILANO","20154","MILANO","VIA CASTELVETRO","32","MI","23132","2002-11-27T00:00:00.000","9.1671085","45.4865378","
,  
(45.4865378, 9.1671085)"
"517","91015960163","ASSOCIAZIONE DEI GENITORI DELL ISTITUTO SCOLASTICO STATALE GIOVANNI MAIRONI DA PONTE","24030","PRESEZZO","VIA BERIZZI","1","BG","435","2004-01-20T00:00:00.000",,,
"979","96072410184","STUDIO DIAPASON PAVIA ASSOCIAZIONE PER IL BEN ESSERE","27028","SAN MARTINO SICCOMARIO","VIA CASE NUOVE VIA C",,"PV","3612","2017-03-31T00:00:00.000",,,
"712","97449120159","ASSOCIAZIONE SOSTIENI IL SOSTEGNO ONLUS","20146","MILANO","VIA COSTANZA","2","MI","4988","2007-05-16T00:00:00.000","9.15514542","45.45985449","
,  
(45.45985449, 9.15514542)"
"872","91015760175","ASSOCIAZIONE ANCHE IO NEL TERZO MILLENNIO","25036","PALAZZOLO SULL OGLIO","VIA DOGANE","8","BS","5848","2010-06-09T00:00:00.000","9.87388994","45.59684064","
,  
(45.59684064, 9.87388994)"
"348","06068390159","CENTRO DI AIUTO ALLA  VITA DI MONZA ODV","20900","MONZA","VIA B. ZUCCHI","22/B","MB","28608","2000-11-14T00:00:00.000","9.27307525","45.58579436","
,  
(45.58579436, 9.27307525)"
"258","90011930154","ASSOCIAZIONE PROSPETTIVA DOMANI ODV","20081","ABBIATEGRASSO","VIA FOSCOLO","10","MI","28608","2000-11-14T00:00:00.000","8.9177098","45.3949918","
,  
(45.3949918, 8.9177098)"
"516","97285100158","ASSOCIAZIONE L  AMICO CHARLY ONLUS","20125","MILANO","VIA A. RESSI","12","MI","21780","2003-12-04T00:00:00.000","9.20633692","45.49570984","
,  
(45.49570984, 9.20633692)"
"827","97211480153","A.R.P.A. - VOLONTARIATO","20122","MILANO","VIA FONTANA","18","MI","3560","2009-04-14T00:00:00.000","9.20508835","45.46157037","
,  
(45.46157037, 9.20508835)"
"518","00684980147","ASSOCIAZIONE AMICI DEL BAMBINO","23017","MORBEGNO","VIA MARTELLO","8","SO","1260","2004-02-05T00:00:00.000","9.56847564","46.13401779","
,  
(46.13401779, 9.56847564)"
"678","95114030166","ASSOCIAZIONE 2000 BIMBI","24010","PONTERANICA","VIA VALBONA","73","BG","6972","2006-06-20T00:00:00.000","9.65363289","45.729907","
,  
(45.729907, 9.65363289)"
"134","08964980158","ASSOCIAZIONE ALBERIO","20037","PADERNO DUGNANO","VIA UGO LA MALFA","5","MI","28608","2000-11-14T00:00:00.000","9.15405304","45.57017751","
,  
(45.57017751, 9.15405304)"
"855","95174250167","UNA VOCE PER LA SCUOLA","24069","LUZZANA","LARGO VITALI","3","BG","2001","2010-03-04T00:00:00.000","9.88000226","45.71639093","
,  
(45.71639093, 9.88000226)"
"557","97305310159","METE NOPROFIT - APS","20122","MILANO","VIALE EMILIO CALDARA","24/A","MI","18596","2004-10-27T00:00:00.000","9.2031214","45.45492079","
,  
(45.45492079, 9.2031214)"
"412","97003190176","INSIEME PER L INTEGRAZIONE SOCIALE ED I DIRITTI DELLE PERSONE HANDICAPPATE","25025","MANERBIO","VIA PALESTRO","49","BS","31362","2001-12-14T00:00:00.000","10.13452605","45.35479659","
,  
(45.35479659, 10.13452605)"
"936","01262790197","ANFFAS ONLUS CREMA","26013","CREMA","S.MARIA","22","CR","11074","2013-11-28T00:00:00.000",,,
"422","96041420181","BABELE ONLUS","27100","PAVIA","VIALE CAMPARI","62/C","PV","4868","2002-03-15T00:00:00.000","9.17177398","45.18823893","
,  
(45.18823893, 9.17177398)"
"154","97019610159","ASSOCIAZIONE FAMIGLIE PER L ACCOGLIENZA","20129","MILANO","VIA MACEDONIO MELLONI","27","MI","28608","2000-11-14T00:00:00.000","9.21195888","45.46659819","
,  
(45.46659819, 9.21195888)"
"899","95068220128","A.I.F.A. LOMBARDIA APS - ASSOCIAZIONE ITALIANA FAMIGLIE ADHD","21046","MALNATE","VIA SABOTINO","4","VA","2286","2011-03-14T00:00:00.000",,,
"286","95003000171","ASSOCIAZIONE GENITORI ROCCAFRANCA LUDRIANO - A.GE. ROCCAFRANCA LUDRIANO - APS","25030","ROCCAFRANCA","VIA CARDUCCI","1","BS","28608","2000-11-14T00:00:00.000","9.93301694","45.44933088","
,  
(45.44933088, 9.93301694)"
"834","91109650159","ASSOCIAZIONE PICCOLI AMICI","20822","SEVESO","VIA DEGLI ACERI","8","MB","4758","2009-05-13T00:00:00.000","9.1275636","45.64168444","
,  
(45.64168444, 9.1275636)"
"466","98125590178","MOVIMENTO CONSUMATORI NUOVO COMITATO REGIONALE LOMBARDO","20159","MILANO","VIA PEPE","14","MI","14521","2002-07-30T00:00:00.000","9.18664769","45.48598995","
,  
(45.48598995, 9.18664769)"
"613","91059620152","VOGLIO LA LUNA","20812","LIMBIATE","VIA BRAMANTE","10","MB","19210","2005-12-15T00:00:00.000","9.11643042","45.5862322","
,  
(45.5862322, 9.11643042)"
"138","97247540152","L IMPRONTA ASSOCIAZIONE ONLUS","20142","MILANO","VIA BOIFAVA","29/C","MI","28608","2000-11-14T00:00:00.000","9.17709904","45.42695353","
,  
(45.42695353, 9.17709904)"
"402","97280400157","ARCI - L ISOLACHENONC E","20068","PESCHIERA BORROMEO","VIA","2 GIUGNO","MI","25832","2001-10-29T00:00:00.000",,,
"978","98173500178","CERCHIO DEGLI UOMINI","25125","BRESCIA","VIA EMILIO SALGARI 43/B",,"BS","13764","2016-12-22T00:00:00.000","10.19956647","45.5260423","
,  
(45.5260423, 10.19956647)"
"356","11583830150","CENTRO NAZIONALE RICERCA ASSISTENZA E FORMAZIONE A.N.I.R.E ?EMANUELA SETTI CARRARO DALLA CHIESA? ONLUS DECRETO LEGISLATIVO 4 DIC. 1997 N°460","20147","MILANO","PIAZZALE GIUSEPPE PERRUCCHETTI","1 C/O CASERMA SANTA BARBARA","MI","28608","2000-11-14T00:00:00.000","9.12721085","45.4656754","
,  
(45.4656754, 9.12721085)"
"240","93019330153","ASSOCIAZIONE PENSIONATI ANZIANI DAIRAGO APS","20020","DAIRAGO","VIA DAMIANO CHIESA","18","MI","28608","2000-11-14T00:00:00.000","8.86459767","45.5694238","
,  
(45.5694238, 8.86459767)"
"779","90022170154","ASSOCIAZIONE DI SOLIDARIETà FAMILIARE NOI GENITORI","20081","ABBIATEGRASSO","VIA BRAMANTE","14","MI","3808","2008-04-17T00:00:00.000","8.92675109","45.40034428","
,  
(45.40034428, 8.92675109)"
"856","97406410155","FIDARSI DELLA VITA","20161","MILANO","VIALE AFFORI","12","MI","2001","2010-03-04T00:00:00.000","9.17011445","45.51700705","
,  
(45.51700705, 9.17011445)"
"667","93028510167","AUSER INSIEME IL TEMPO RITROVATO","24049","VERDELLO","VIA XI FEBBRAIO","1","BG","5572","2006-06-22T00:00:00.000","9.6305874","45.60939415","
,  
(45.60939415, 9.6305874)"
"224","93004040163","CENTRO ITALIANO FEMMINILE","24047","TREVIGLIO","VIA B. ROZZONE",,"BG","28608","2000-11-14T00:00:00.000","9.59378249","45.52143205","
,  
(45.52143205, 9.59378249)"
"355","93035160196","IL GIRASOLE - ASSOCIAZIONE FAMIGLIE AFFIDATARIE - ONLUS","26100","CREMONA","PIAZZA GIOVANNI XXIII","1","CR","28608","2000-11-14T00:00:00.000","10.02535951","45.13738936","
,  
(45.13738936, 10.02535951)"
"140","97185420151","PSICHE LOMBARDIA PER LA SALUTE MENTALE - APS","20121","MILANO","VIA ANFITEATRO","14","MI","28608","2000-11-14T00:00:00.000","9.18250285","45.47451443","
,  
(45.47451443, 9.18250285)"
"274","97012040156","ASSOCIAZIONE NAZIONALE SUBVEDENTI","20133","MILANO","LARGO VOLONTARI DEL SANGUE","1","MI","28608","2000-11-14T00:00:00.000","9.23252995","45.47934683","
,  
(45.47934683, 9.23252995)"
"459","02305600989","ASS. DI SOLIDARIETà FAMILIARE IL GIRASOLE","25075","NAVE","VIA VENTURA","7","BS","14006","2002-07-23T00:00:00.000","10.27043528","45.58223111","
,  
(45.58223111, 10.27043528)"
"965","94033520183","ALLATTAMENTO IBCLC","27323","CASSOLNOVO","VIA NAVIGLIETTO","5","PV","901","2015-02-10T00:00:00.000","8.82088095","45.34707768","
,  
(45.34707768, 8.82088095)"
"88","94545710157","ASSOCIAZIONE ALZHEIMER MONZA E BRIANZA","20900","MONZA","VIA GUERRAZZI","36","MB","28608","2000-11-14T00:00:00.000","9.2599701","45.57099164","
,  
(45.57099164, 9.2599701)"
"208","93036450208","A.GE. - ASSOCIAZIONE ITALIANA GENITORI DI MARMIROLO","46045","MARMIROLO","VIA TASSELLI","6","MN","28608","2000-11-14T00:00:00.000","10.75560097","45.22217084","
,  
(45.22217084, 10.75560097)"
"405","85002560184","ASS. IT. ASS. SPASTICI SEZIONE DI VIGEVANO ONLUS","27029","VIGEVANO","VIALE PETRARCA","38","PV","28913","2001-11-28T00:00:00.000","8.86324432","45.32623675","
,  
(45.32623675, 8.86324432)"
"964","97661270153","ASSOCIAZIONE GENITORI CON-DIVISI RETE NAZIONALE GENITORI SEPARATI MILANO LOMBARDIA","20148","MILANO","VIA FONZASO","8","MI","12613","2014-12-23T00:00:00.000","9.14079568","45.47543809","
,  
(45.47543809, 9.14079568)"
"681","93024820164","ASSOCIAZIONE MARY POPPINS","24040","ARCENE","VIA MARIA MONTESSORI","11","BG","6972","2006-06-20T00:00:00.000","9.60843545","45.57696811","
,  
(45.57696811, 9.60843545)"
"583","90022460134","LA COMPAGNIA DI SAMUELE","22063","CANTù","VIA PER ALZATE","7/A","CO","2317","2005-02-18T00:00:00.000","9.1372541","45.74300151","
,  
(45.74300151, 9.1372541)"
"76","94015700134","ASSOCIAZIONE ALE G. DALLA PARTE DEI BAMBINI ODV","23871","LOMAGNA","VIA MAGENTA","13 D","LC","28608","2000-11-14T00:00:00.000","9.37331898","45.669321","
,  
(45.669321, 9.37331898)"
"156","80027660168","C.I.F. - CENTRO ITALIANO FEMMINILE COMITATO PROVINCIALE","24122","BERGAMO","VIA ZELASCO","1","BG","28608","2000-11-14T00:00:00.000","9.66885272","45.69781915","
,  
(45.69781915, 9.66885272)"
"487","92006100173","ASSOCIAZIONE RUT -ORGANIZZAZIONE DI VOLONTARIATO","25068","SAREZZO","PIAZZA C. BATTISTI","43/A","BS","7094","2003-05-05T00:00:00.000","10.20423047","45.65372347","
,  
(45.65372347, 10.20423047)"
"63","95035270123","ASSOCIAZIONE A.D.E. AMICI DEGLI EMARGINATI","21100","VARESE","VIA PIAVE",,"VA","28608","2000-11-14T00:00:00.000","8.83157122","45.81581901","
,  
(45.81581901, 8.83157122)"
"587","97204600155","A.L.S.I. - ASSOCIAZIONE LOMBARDA STOMIZZATI E INCONTINENTI","20133","MILANO","VIA VENEZIAN","1","MI","2855","2005-02-28T00:00:00.000","9.2313601","45.4742834","
,  
(45.4742834, 9.2313601)"
"992","91068380129","ASSOCIAZIONE SICURA","21013","GALLARATE","VIA CADORE 6",,"VA","14807","2018-10-16T00:00:00.000","8.79771197","45.6551557","
,  
(45.6551557, 8.79771197)"
"452","97079820151","ASSOCIAZIONE CENTRO DI SOLIDARIETÀ SAN MARTINO","20131","MILANO","VIA GIOVANNI PACINI","20","MI","13988","2002-07-23T00:00:00.000","9.22813369","45.48178515","
,  
(45.48178515, 9.22813369)"
"87","02533720963","ASSOCIAZIONE DI VOLONTARIATO AMICI DELLA SPERANZA","20852","VILLASANTA","VIA MASSIMO D AZEGLIO","8","MB","28608","2000-11-14T00:00:00.000","9.3117213","45.6042543","
,  
(45.6042543, 9.3117213)"
"985","97730510159","IL GIARDINO DI AURORA","20144","MILANO","VIA SAVONA","127","MI","893","2018-01-25T00:00:00.000","9.1459933","45.44833054","
,  
(45.44833054, 9.1459933)"
"903","98029990177","ALLEANZA PER LA SALUTE MENTALE","25125","BRESCIA","VIA PILASTRONI","4","BS","6244","2011-07-07T00:00:00.000","10.2025168","45.52363754","
,  
(45.52363754, 10.2025168)"
"735","94023030185","ASSOCIAZIONE IL SOLE - ONLUS","27029","VIGEVANO","VIA FRATELLI BESOZZI","9","PV","4988","2007-05-16T00:00:00.000","8.85824479","45.31051175","
,  
(45.31051175, 8.85824479)"
"2","98046920173","C.E.P.A.F. - CENTRO PROMOZIONE AFFIDI FAMILIARI","25123","BRESCIA","VIA FERRI","75","BS","28608","2000-11-14T00:00:00.000","10.24050004","45.52754242","
,  
(45.52754242, 10.24050004)"
"86","97064650159","CENTRO DI AIUTO ALLA VITA SAN DONATO MILANESE ODV","20097","SAN DONATO MILANESE","VIA ISONZO","40","MI","28608","2000-11-14T00:00:00.000","9.26875616","45.40739745","
,  
(45.40739745, 9.26875616)"
"27","91005670145","PRO SALUTE MENTALE VALTELLINA E VALCHIAVENNA NAVICELLA ODV","23017","MORBEGNO","VIA CARLO COTTA","1","SO","28608","2000-11-14T00:00:00.000","9.56799748","46.130501","
,  
(46.130501, 9.56799748)"
"13","94006400124","CENTRO DI AIUTO ALLA VITA DI SARONNO","21047","SARONNO","PIAZZA LIBERTA","2","VA","28608","2000-11-14T00:00:00.000","9.03718255","45.6255235","
,  
(45.6255235, 9.03718255)"
"382","92015150144","FIORI DI SPARTA COORDINAMENTO FAMIGLIE CON DISABILI DELLA COMUNITà MONTANA DI TIRANO ODV","23037","TIRANO","VIA DEL PROGRESSO","1","SO","18262","2001-07-27T00:00:00.000","10.15638363","46.20717115","
,  
(46.20717115, 10.15638363)"
"226","93002180151","CE.CO. FAMIGLIA - CENTRO DI CONSULENZA PER LA FAMIGLIA","20013","MAGENTA","VIA SAN MARTINO","11/13","MI","28608","2000-11-14T00:00:00.000","8.88214253","45.46406948","
,  
(45.46406948, 8.88214253)"
"37","92024600154","ASSOCIAZIONE IL FILO DI ARIANNA FAMIGLIE ADOTTIVE APS","20025","LEGNANO","VIA PAPA GIOVANNI PAOLO II",,"MI","28608","2000-11-14T00:00:00.000","8.88618088","45.58600844","
,  
(45.58600844, 8.88618088)"
"12","90004760154","A.G.I.P.H.S. - ASSOCIAZIONE GENITORI PER L INSERIMENTO DI PORTATORI HANDICAP NELLA SOCIETA","20088","ROSATE","VIA MANZONI","6","MI","28608","2000-11-14T00:00:00.000","9.01307814","45.35179241","
,  
(45.35179241, 9.01307814)"
"135","97241300157","FAMIGLIE TEMPORANEA ACCOGLIENZA  - ONLUS","20090","CESANO BOSCONE","PIAZZA S.G. BATTISTA","2","MI","28608","2000-11-14T00:00:00.000",,,
"782","94602750153","ASSOCIAZIONE VOLONTARIATO SAN GIUSEPPE DI SESTO SAN GIOVANNI","20099","SESTO SAN GIOVANNI","VIA CESARE BATTISTI","120","MI","3808","2008-04-17T00:00:00.000","9.22780509","45.53646457","
,  
(45.53646457, 9.22780509)"
"974","93057060191","CENTRO DI ASCOLTO UOMINI MALTRATTANTI APS-SEZIONE PROVINCIALE DI CREMONA","26012","CASTELLEONE","VIA BROCCHI","13","CR","4194","2016-05-12T00:00:00.000","9.76567438","45.29099601","
,  
(45.29099601, 9.76567438)"
"202","80064450150","VILLAGGIO DELLA MADRE E DEL FANCIULLO - ONLUS","20148","MILANO","VIA F. GOYA","60","MI","28608","2000-11-14T00:00:00.000","9.13126523","45.4863796","
,  
(45.4863796, 9.13126523)"
"996","91052790168","ASSOCIAZIONE CONVENTO FRANCESCANO DI BACCANELLO - APS","24033","CALUSCO D ADDA","PIAZZA SAN FRANCESCO 45",,"BG","6057","2019-04-30T00:00:00.000","9.48767241","45.68841432","
,  
(45.68841432, 9.48767241)"
"290","94522210155","A.S.V.A.P. - ASSOCIAZIONE VOLONTARI AIUTO AMMALATI PSICHICI","20900","MONZA","VIA GIUSTI","12","MB","28608","2000-11-14T00:00:00.000","9.26134233","45.59060826","
,  
(45.59060826, 9.26134233)"
"957","97529890150","PLURIVERSI","20125","MILANO","VIALE MONZA 117",,"MI","7803","2014-08-20T00:00:00.000","9.22013929","45.49797234","
,  
(45.49797234, 9.22013929)"
"534","95140380163","PASSO DOPO PASSO","24059","URGNANO","VIA RAFFAELLO SANZIO C/O ASILO NIDO","nr","BG","5165","2004-03-30T00:00:00.000","9.69316381","45.60115164","
,  
(45.60115164, 9.69316381)"
"773","80103490159","GRUPPI DI VOLONTARIATO VINCENZIANO - AIC ITALIA - MILANO","20123","MILANO","VIA ARIBERTO","10","MI","1984","2008-03-03T00:00:00.000","9.1740724","45.45822499","
,  
(45.45822499, 9.1740724)"
"26","92031480137","CENTRO ITALIANO FEMMINILE CIF COMUNALE DI COLICO APS","23823","COLICO","VIA SANT ABBONDIO",,"LC","28608","2000-11-14T00:00:00.000","9.37632843","46.13605343","
,  
(46.13605343, 9.37632843)"
"982","90039840138","PIETRE VIVE APS","22044","INVERIGO","VIA MANZONI 3",,"CO","7053","2017-06-14T00:00:00.000","9.22756719","45.73245845","
,  
(45.73245845, 9.22756719)"
"807","90006860200","PICO DE JACA","46040","GUIDIZZOLO","VIA MARCO SEVILIO","40","MN","9930","2008-09-15T00:00:00.000","10.57694812","45.32191233","
,  
(45.32191233, 10.57694812)"
"10","95002720126","MOVIMENTO PER LA VITA E CENTRO DI AIUTO ALLA VITA VALCERESIO ODV","21051","ARCISATE","VIA RIAZZO","14","VA","28608","2000-11-14T00:00:00.000","8.85899963","45.86270014","
,  
(45.86270014, 8.85899963)"
"513","98088590173","FRATERNITA  ORGANIZZAZIONE DI VOLONTARIATO ONLUS","25035","OSPITALETTO","VIA TREPOLA","195","BS","15538","2003-09-24T00:00:00.000","10.08863091","45.54867459","
,  
(45.54867459, 10.08863091)"
"92","97090260155","CENTRO DI AIUTO ALLA VITA DI CERNUSCO SUL NAVIGLIO ODV","20063","CERNUSCO SUL NAVIGLIO","VIA UBOLDO","32","MI","28608","2000-11-14T00:00:00.000","9.3283594","45.52328415","
,  
(45.52328415, 9.3283594)"
"684","95043110121","ASSOCIAZIONE BANCO DI SOLIDARIETA  ALIMENTARE NONSOLOPANE -ONLUS","21100","VARESE","VIA MONTE SANTO","1","VA","8090","2006-07-13T00:00:00.000","8.83695424","45.81806472","
,  
(45.81806472, 8.83695424)"
"989","97742850155","ASSOCIAZIONE CURIAMO INSIEME LA MEMORIA ETS","20147","MILANO","VIA FORZE ARMATE 13",,"MI","10057","2018-07-11T00:00:00.000","9.13846806","45.46349897","
,  
(45.46349897, 9.13846806)"
"185","95040890121","C.A.V. CENTRO DI AIUTO ALLA VITA ODV","21046","MALNATE","PIAZZA S. MARTINO","1","VA","28608","2000-11-14T00:00:00.000","8.87723338","45.80142376","
,  
(45.80142376, 8.87723338)"
"183","95026030130","A.N.F.A.A - ASSOCIAZIONE NAZIONALE FAMIGLIE ADOTTIVE E AFFIDATARIE","22066","MARIANO COMENSE","VIA MONSIGNOR COLOMBO","44","CO","28608","2000-11-14T00:00:00.000","9.17949199","45.68965539","
,  
(45.68965539, 9.17949199)"
"473","97128200157","A.GE.D.O. MILANO ASSOCIAZIONE DI GENITORI DI OMOSESSUALI","20135","MILANO","VIA BEZZECCA","4","MI","21588","2002-11-13T00:00:00.000","9.20980637","45.46096969","
,  
(45.46096969, 9.20980637)"
"742","03144010968","CON NOI E DOPO DI NOI","20093","COLOGNO MONZESE","VIA PISA","14","MI","5197","2007-05-21T00:00:00.000","9.26931415","45.52273985","
,  
(45.52273985, 9.26931415)"
"879","98002500175","ASSOCIAZIONE CIRCOLO ACLI CAINO","25070","CAINO","VIA FOLLETTO","8","BS","5848","2010-06-09T00:00:00.000","10.316343","45.61366841","
,  
(45.61366841, 10.316343)"
"107","91027930154","ASSOCIAZIONE DEL VOLONTARIATO ALBIATE - ODV","20847","ALBIATE","C/O CENTRO SOCIALE REMO CANZI- PIAZZA CONCILIAZIONE","42","MB","28608","2000-11-14T00:00:00.000","9.25617725","45.65941522","
,  
(45.65941522, 9.25617725)"
"235","92014760125","ASSOCIAZIONE GENITORI","21030","CUVEGLIO","VIA PER DUNO","10","VA","28608","2000-11-14T00:00:00.000","8.73381874","45.90554485","
,  
(45.90554485, 8.73381874)"
"736","96052590187","ASSOCIAZIONE IL GIRASOLE MAGICO","27100","PAVIA","VIA S.D ACQUISTO 13/B",,"PV","4988","2007-05-16T00:00:00.000",,,
"937","91055220122","CASA S. GABRIELE ARCANGELO","21020","MORNAGO","VIA PASUBIO","1/D","VA","11158","2013-11-29T00:00:00.000","8.74742528","45.72717222","
,  
(45.72717222, 8.74742528)"
"575","94589510158","L ARCA DI NOE","20832","DESIO","VIA TRIESTE","10","MB","269","2005-01-14T00:00:00.000","9.20272938","45.61026367","
,  
(45.61026367, 9.20272938)"
"977","03112710987","ASSOCIAZIONE UN SORRISO DI SPERANZA","25124","BRESCIA","VIA CEFALONIA","70","BS","13223","2016-12-13T00:00:00.000","10.21575488","45.52498004","
,  
(45.52498004, 10.21575488)"
"783","91558950159","RAGGIO DI LUCE","20060","CASSINA DE  PECCHI","VIA CAVOUR","6","MI","3808","2008-04-17T00:00:00.000","9.36109742","45.51976128","
,  
(45.51976128, 9.36109742)"
"716","97223550159","AMALO - ARCENCIEL","20161","MILANO","VIA PRIVATA DON BARTOLOMEO","80","MI","4988","2007-05-16T00:00:00.000",,,
"744","91011380143","GENITORI IN RETE ODV","23017","MORBEGNO","VIA MORELLI","12","SO","5197","2007-05-21T00:00:00.000","9.57391223","46.13350889","
,  
(46.13350889, 9.57391223)"
"995","92075440138","ISOLA DELLA STUPIDERA","23854","OLGINATE","VIA IV NOVEMBRE","16 16","LC","16964","2018-11-20T00:00:00.000","9.42820751","45.77797432","
,  
(45.77797432, 9.42820751)"
"1008","90039090163","ASSOCIAZIONE FAMILY ODV","24020","ROVETTA","VIA VITTORIO VENETO","3","BG","14644","2020-11-26T00:00:00.000","9.98791137","45.89080953","
,  
(45.89080953, 9.98791137)"
"913","95105000137","ASSOCIAZIONE LASQUOLACHEVOLA","22100","COMO","VIA CAMPAGNA","11","CO","2863","2012-04-03T00:00:00.000","9.07202424","45.78986341","
,  
(45.78986341, 9.07202424)"
"436","90015260160","COMUNITA  DEL PANE - ONLUS","24028","PONTE NOSSA","VIA CAVOUR","51","BG","10164","2002-06-03T00:00:00.000","9.87889774","45.86381284","
,  
(45.86381284, 9.87889774)"
"676","97234550156","LA LENTE ONLUS","20063","CERNUSCO SUL NAVIGLIO","PIAZZA MATTEOTTI","20/21","MI","6972","2006-06-20T00:00:00.000","9.33045765","45.52480389","
,  
(45.52480389, 9.33045765)"
"603","90030530126","VIVERE ASSOCIAZIONE FAMILIARI VITTIME DELLA STRADA","21052","BUSTO ARSIZIO","VIA TEANO","14","VA","4918","2005-04-04T00:00:00.000","8.85663501","45.61944239","
,  
(45.61944239, 8.85663501)"
"842","95074080136","COORDINAMENTO COMASCO DELLE REALTà DI ACCOGLIENZA PER MINORI","22100","COMO","VIALE VARESE","19","CO","9531","2009-09-25T00:00:00.000","9.08163388","45.80628091","
,  
(45.80628091, 9.08163388)"
"174","98092010176","ASSOCIAZIONE AMICI DEGLI ELEFANTI VOLANTI","25134","BRESCIA","VIA CIMABUE","275","BS","28608","2000-11-14T00:00:00.000","10.25605875","45.51737922","
,  
(45.51737922, 10.25605875)"
"555","95070270137","ASSOCIAZIONE FAMIGLIE IN CAMMINO","22100","COMO","VIA BRAMBILLA","35","CO","18599","2004-10-27T00:00:00.000","9.0866282","45.81431229","
,  
(45.81431229, 9.0866282)"
"875","97242250153","DONNE INSIEME CONTRO LA VIOLENZA ONLUS","20090","PIEVE EMANUELE","VIA DEI PINI","8","MI","5848","2010-06-09T00:00:00.000","9.20038671","45.35071796","
,  
(45.35071796, 9.20038671)"
"491","97084170154","AIUTIAMOLI ASSOCIAZIONE ITALIANA FAMIGLIE AMMALATI PSICHICI ONLUS","20122","MILANO","CORSO DI PORTA ROMANA","116/A","MI","8132","2003-05-19T00:00:00.000","9.19933404","45.4539183","
,  
(45.4539183, 9.19933404)"
"750","98122040177","COORDINAMENTO FAMIGLIE AFFIDATARIE","25124","BRESCIA","VIA SAN ZENO","174","BS","5197","2007-05-21T00:00:00.000","10.21589023","45.51307457","
,  
(45.51307457, 10.21589023)"
"770","94602620158","ANTEAS LOMBARDIA APS","20127","MILANO","VIA VIDA","10","MI","1984","2008-03-03T00:00:00.000","9.2272663","45.49878128","
,  
(45.49878128, 9.2272663)"
"229","93016580164","ALT - ODV","24047","TREVIGLIO","VIA BARTOLOMEO ROZZONE",,"BG","28608","2000-11-14T00:00:00.000","9.59378249","45.52143205","
,  
(45.52143205, 9.59378249)"
"559","97373550157","ASSOCIAZIONE DIVERSAMENTE","20162","MILANO","VIA L. ORNATO","110/C","MI","18809","2004-11-02T00:00:00.000","9.1923074","45.5219682","
,  
(45.5219682, 9.1923074)"
"852","93028940158","ICEBERG ASSOCIAZIONE FAMIGLIARI E AMICI MALATI PSICHICI","20088","ROSATE","VIA C. BATTISTI","10","MI","2001","2010-03-04T00:00:00.000","9.01617969","45.35490289","
,  
(45.35490289, 9.01617969)"
"200","94006190154","C.A.V. - CENTRO DI AIUTO ALLA VITA","20871","VIMERCATE","VIA MAZZINI","35","MB","28608","2000-11-14T00:00:00.000","9.37140555","45.61636874","
,  
(45.61636874, 9.37140555)"
"335","02149260164","ASSOCIAZIONE PAOLO BELLI ONLUS LOTTA ALLA LEUCEMIA E ALTRE PATOLOGIE","24127","BERGAMO","BERGONZI","7","BG","28608","2000-11-14T00:00:00.000",,,
"1010","97813970155","ASSOCIAZIONE SMILE APS","20077","MELEGNANO","VIA NINO BIXIO","7","MI","15506","2020-12-10T00:00:00.000","9.32385461","45.359937","
,  
(45.359937, 9.32385461)"
"141","97094510159","TELEFONO DONNA","20162","MILANO","PIAZZA OSP.MAGGIORE C/O A.O. NIGUARDA CÀ GRANDA","3 3","MI","28608","2000-11-14T00:00:00.000","9.18900682","45.50776796","
,  
(45.50776796, 9.18900682)"
"692","91031580169","ASSOCIAZIONE GENITORI DI CALUSCO D ADDA","24033","CALUSCO D ADDA","VIA DELL ASSUNTA","243 243","BG","13755","2006-11-30T00:00:00.000",,,
"733","97049720150","ASSOCIAZIONE NUOVO C.E.R.P.","20090","PIEVE EMANUELE","VIA BRODOLINI","17","MI","4988","2007-05-16T00:00:00.000","9.20386443","45.35139303","
,  
(45.35139303, 9.20386443)"
"91","92001390209","CENTRO CONSULENZA FAMILIARE","46019","VIADANA","VIA GARIBALDI","52","MN","28608","2000-11-14T00:00:00.000","10.52466236","44.92662961","
,  
(44.92662961, 10.52466236)"
"623","95022850184","AMICI DI CHIARA - FILO DI VITA","27058","VOGHERA","VIA FAMIGLIA CIGNOLI","1","PV","2518","2006-03-09T00:00:00.000","9.00526288","44.98620228","
,  
(44.98620228, 9.00526288)"
"58","93015090199","ASSOCIAZIONE  DI SOLIDARIETà LA ZOLLA","26100","CREMONA","CREMONA VIA SAN SAVINO","42","CR","28608","2000-11-14T00:00:00.000",,,
"994","96004470181","ASSOCIAZIONE DIABETICI DELLA PROVINCIA DI PAVIA","27100","PAVIA","VIA TARAMELLI 1",,"PV","15850","2018-11-05T00:00:00.000","9.14508451","45.19583443","
,  
(45.19583443, 9.14508451)"
"682","94020770130","CENTRO DI AIUTO ALLA VITA BRIANZA LECCHESE - ONLUS","23807","MERATE","VIA DON BORGHI","4 fraz. Novate","LC","6972","2006-06-20T00:00:00.000","9.4296231","45.69502366","
,  
(45.69502366, 9.4296231)"
"262","93003140162","C.I.F. - CENTRO ITALIANO FEMMINILE","24049","VERDELLO","PIAZZA MONS.GRASSI",,"BG","28608","2000-11-14T00:00:00.000","9.62737991","45.60701403","
,  
(45.60701403, 9.62737991)"
