"idsensore","data","valore","stato"
"14355","2023-11-21T01:10:00.000","263","VA"
"14355","2023-11-21T01:20:00.000","330","VA"
"14355","2023-11-21T01:30:00.000","10","VA"
"14355","2023-11-21T01:40:00.000","31","VA"
"14355","2023-11-21T01:50:00.000","32","VA"
"14355","2023-11-21T02:00:00.000","343","VA"
"14355","2023-11-21T02:10:00.000","2","VA"
"14355","2023-11-21T02:20:00.000","7","VA"
"14355","2023-11-21T02:30:00.000","353","VA"
"14355","2023-11-21T02:40:00.000","5","VA"
"14355","2023-11-21T02:50:00.000","283","VA"
"14355","2023-11-21T03:00:00.000","355","VA"
"14355","2023-11-21T03:10:00.000","352","VA"
"14355","2023-11-21T03:20:00.000","47","VA"
"14355","2023-11-21T03:30:00.000","46","VA"
"14355","2023-11-21T03:40:00.000","17","VA"
"14355","2023-11-21T03:50:00.000","28","VA"
"14355","2023-11-21T04:00:00.000","24","VA"
"14355","2023-11-21T04:10:00.000","4","VA"
"14355","2023-11-21T04:20:00.000","20","VA"
"14355","2023-11-21T04:30:00.000","17","VA"
"14355","2023-11-21T04:40:00.000","23","VA"
"14355","2023-11-21T04:50:00.000","15","VA"
"14355","2023-11-21T05:00:00.000","9","VA"
"14355","2023-11-21T05:10:00.000","358","VA"
"14355","2023-11-21T05:20:00.000","3","VA"
"14355","2023-11-21T05:30:00.000","10","VA"
"14355","2023-11-21T05:40:00.000","21","VA"
"14355","2023-11-21T05:50:00.000","16","VA"
"14355","2023-11-21T00:30:00.000","352","VA"
"14355","2023-11-21T00:40:00.000","340","VA"
"14355","2023-11-21T00:50:00.000","290","VA"
"14355","2023-11-21T01:00:00.000","299","VA"
"14355","2023-11-21T01:10:00.000","301","VA"
"14355","2023-11-21T01:20:00.000","339","VA"
"14355","2023-11-21T01:30:00.000","355","VA"
"14355","2023-11-21T01:40:00.000","30","VA"
"14355","2023-11-21T01:50:00.000","17","VA"
"14355","2023-11-21T02:00:00.000","357","VA"
"14355","2023-11-21T02:10:00.000","9","VA"
"14355","2023-11-21T02:20:00.000","5","VA"
"14355","2023-11-21T02:30:00.000","360","VA"
"14355","2023-11-21T02:40:00.000","4","VA"
"14355","2023-11-21T02:50:00.000","11","VA"
"14355","2023-11-21T03:00:00.000","3","VA"
"14355","2023-11-21T03:10:00.000","1","VA"
"14355","2023-11-21T03:20:00.000","8","VA"
"14355","2023-11-21T03:30:00.000","15","VA"
"14355","2023-11-21T03:40:00.000","19","VA"
"14355","2023-11-21T03:50:00.000","21","VA"
"14355","2023-11-21T04:00:00.000","21","VA"
"14355","2023-11-21T04:10:00.000","20","VA"
"14355","2023-11-21T04:20:00.000","19","VA"
"14355","2023-11-21T04:30:00.000","22","VA"
"14355","2023-11-21T04:40:00.000","18","VA"
"14355","2023-11-21T04:50:00.000","14","VA"
"14355","2023-11-21T05:00:00.000","5","VA"
"14355","2023-11-21T05:10:00.000","360","VA"
"14355","2023-11-21T05:20:00.000","16","VA"
"14355","2023-11-21T05:30:00.000","14","VA"
"14355","2023-11-21T05:40:00.000","20","VA"
"14355","2023-11-21T05:50:00.000","11","VA"
"14355","2023-11-21T06:00:00.000","6","VA"
"14355","2023-11-21T06:10:00.000","2","VA"
"14355","2023-11-21T06:20:00.000","355","VA"
"14355","2023-11-21T06:30:00.000","352","VA"
"14355","2023-11-21T06:40:00.000","352","VA"
"14355","2023-11-21T06:50:00.000","16","VA"
"14355","2023-11-21T07:00:00.000","34","VA"
"14355","2023-11-21T07:10:00.000","5","VA"
"14355","2023-11-21T07:20:00.000","1","VA"
"14355","2023-11-21T07:30:00.000","21","VA"
"14355","2023-11-21T07:40:00.000","42","VA"
"14355","2023-11-21T07:50:00.000","10","VA"
"14355","2023-11-21T08:00:00.000","17","VA"
"14355","2023-11-21T08:10:00.000","32","VA"
"14355","2023-11-21T08:20:00.000","12","VA"
"14355","2023-11-21T08:30:00.000","357","VA"
"14355","2023-11-21T08:40:00.000","356","VA"
"14355","2023-11-21T08:50:00.000","358","VA"
"14355","2023-11-21T09:00:00.000","4","VA"
"14355","2023-11-21T09:10:00.000","5","VA"
"14355","2023-11-21T09:20:00.000","3","VA"
"14355","2023-11-21T09:30:00.000","0","VA"
"14355","2023-11-21T09:40:00.000","9","VA"
"14355","2023-11-21T09:50:00.000","10","VA"
"14355","2023-11-21T10:00:00.000","358","VA"
"14355","2023-11-21T10:10:00.000","360","VA"
"14355","2023-11-21T10:20:00.000","354","VA"
"14355","2023-11-21T06:00:00.000","11","VA"
"14355","2023-11-21T06:10:00.000","4","VA"
"14355","2023-11-21T06:20:00.000","355","VA"
"14355","2023-11-21T06:30:00.000","350","VA"
"14355","2023-11-21T06:40:00.000","353","VA"
"14355","2023-11-21T06:50:00.000","354","VA"
"14355","2023-11-21T07:00:00.000","46","VA"
"14355","2023-11-21T07:10:00.000","357","VA"
"14355","2023-11-21T07:20:00.000","348","VA"
"14355","2023-11-21T07:30:00.000","31","VA"
"14355","2023-11-21T07:40:00.000","42","VA"
"14355","2023-11-21T07:50:00.000","8","VA"
"14355","2023-11-21T08:00:00.000","7","VA"
"14355","2023-11-21T08:10:00.000","26","VA"
"14355","2023-11-21T08:20:00.000","0","VA"
"14355","2023-11-21T08:30:00.000","355","VA"
"14355","2023-11-21T08:40:00.000","352","VA"
"14355","2023-11-21T08:50:00.000","357","VA"
"14355","2023-11-21T09:00:00.000","2","VA"
"14355","2023-11-21T09:10:00.000","359","VA"
"14355","2023-11-21T09:20:00.000","5","VA"
"14355","2023-11-21T09:30:00.000","354","VA"
"14355","2023-11-21T09:40:00.000","356","VA"
"14355","2023-11-21T09:50:00.000","20","VA"
"14355","2023-11-21T10:00:00.000","2","VA"
"14355","2023-11-21T10:10:00.000","358","VA"
"14355","2023-11-21T10:20:00.000","11","VA"
"14355","2023-11-21T10:30:00.000","353","VA"
"14355","2023-11-21T10:40:00.000","25","VA"
"14355","2023-11-21T10:50:00.000","350","VA"
"14355","2023-11-21T11:00:00.000","350","VA"
"14355","2023-11-21T11:10:00.000","351","VA"
"14355","2023-11-21T11:20:00.000","14","VA"
"14355","2023-11-21T11:30:00.000","346","VA"
"14355","2023-11-21T11:50:00.000","350","VA"
"14355","2023-11-21T12:00:00.000","357","VA"
"14355","2023-11-21T10:30:00.000","353","VA"
"14355","2023-11-21T10:40:00.000","3","VA"
"14355","2023-11-21T10:50:00.000","360","VA"
"14355","2023-11-21T11:00:00.000","353","VA"
"14355","2023-11-21T11:10:00.000","353","VA"
"14355","2023-11-21T11:20:00.000","2","VA"
"14355","2023-11-21T11:30:00.000","0","VA"
"14355","2023-11-21T11:50:00.000","358","VA"
"14355","2023-11-21T12:00:00.000","356","VA"
"14355","2023-11-21T12:10:00.000","0","VA"
"14355","2023-11-21T11:40:00.000","42","VA"
"14355","2023-11-21T12:10:00.000","354","VA"
"14355","2023-11-21T12:20:00.000","326","VA"
"14355","2023-11-21T12:30:00.000","359","VA"
"14355","2023-11-21T12:40:00.000","318","VA"
"14355","2023-11-21T12:50:00.000","326","VA"
"14355","2023-11-21T13:00:00.000","14","VA"
"14355","2023-11-21T13:10:00.000","28","VA"
"14355","2023-11-21T13:20:00.000","11","VA"
"14355","2023-11-21T13:30:00.000","42","VA"
"14355","2023-11-21T13:40:00.000","308","VA"
"14355","2023-11-21T13:50:00.000","3","VA"
"14355","2023-11-21T14:00:00.000","319","VA"
"14355","2023-11-21T14:10:00.000","325","VA"
"14355","2023-11-21T14:20:00.000","313","VA"
"14355","2023-11-21T14:30:00.000","359","VA"
"14355","2023-11-21T14:40:00.000","317","VA"
"14355","2023-11-21T14:50:00.000","319","VA"
"14355","2023-11-21T15:00:00.000","322","VA"
"14355","2023-11-21T15:10:00.000","347","VA"
"14355","2023-11-21T15:20:00.000","332","VA"
"14355","2023-11-21T15:30:00.000","354","VA"
"14355","2023-11-21T15:40:00.000","312","VA"
"14355","2023-11-21T15:50:00.000","338","VA"
"14355","2023-11-21T16:00:00.000","357","VA"
"14355","2023-11-21T16:10:00.000","353","VA"
"14355","2023-11-21T16:20:00.000","13","VA"
"14355","2023-11-21T16:50:00.000","3","VA"
"14355","2023-11-21T17:00:00.000","351","VA"
"14355","2023-11-21T17:10:00.000","15","VA"
"14355","2023-11-21T11:40:00.000","16","VA"
"14355","2023-11-21T12:20:00.000","345","VA"
"14355","2023-11-21T12:30:00.000","357","VA"
"14355","2023-11-21T12:40:00.000","330","VA"
"14355","2023-11-21T12:50:00.000","351","VA"
"14355","2023-11-21T13:00:00.000","360","VA"
"14355","2023-11-21T13:10:00.000","8","VA"
"14355","2023-11-21T13:20:00.000","7","VA"
"14355","2023-11-21T13:30:00.000","7","VA"
"14355","2023-11-21T13:40:00.000","351","VA"
"14355","2023-11-21T13:50:00.000","349","VA"
"14355","2023-11-21T14:00:00.000","338","VA"
"14355","2023-11-21T14:10:00.000","356","VA"
"14355","2023-11-21T14:20:00.000","360","VA"
"14355","2023-11-21T14:30:00.000","344","VA"
"14355","2023-11-21T14:40:00.000","336","VA"
"14355","2023-11-21T14:50:00.000","323","VA"
"14355","2023-11-21T15:00:00.000","349","VA"
"14355","2023-11-21T15:10:00.000","356","VA"
"14355","2023-11-21T15:20:00.000","359","VA"
"14355","2023-11-21T15:30:00.000","354","VA"
"14355","2023-11-21T15:40:00.000","348","VA"
"14355","2023-11-21T15:50:00.000","6","VA"
"14355","2023-11-21T16:00:00.000","357","VA"
"14355","2023-11-21T16:10:00.000","0","VA"
"14355","2023-11-21T16:20:00.000","5","VA"
"14355","2023-11-21T16:30:00.000","2","VA"
"14355","2023-11-21T16:50:00.000","5","VA"
"14355","2023-11-21T17:00:00.000","6","VA"
"14355","2023-11-21T17:10:00.000","1","VA"
"14355","2023-11-21T16:30:00.000","13","VA"
"14355","2023-11-21T16:40:00.000","21","VA"
"14355","2023-11-21T17:20:00.000","348","VA"
"14355","2023-11-21T17:30:00.000","353","VA"
"14355","2023-11-21T17:40:00.000","350","VA"
"14355","2023-11-21T17:50:00.000","353","VA"
"14355","2023-11-21T18:00:00.000","334","VA"
"14355","2023-11-21T18:10:00.000","337","VA"
"14355","2023-11-21T18:20:00.000","344","VA"
"14355","2023-11-21T18:30:00.000","343","VA"
"14355","2023-11-21T18:40:00.000","345","VA"
"14355","2023-11-21T18:50:00.000","354","VA"
"14355","2023-11-21T19:00:00.000","5","VA"
"14355","2023-11-21T19:10:00.000","334","VA"
"14355","2023-11-21T19:20:00.000","325","VA"
"14355","2023-11-21T19:30:00.000","4","VA"
"14355","2023-11-21T19:40:00.000","330","VA"
"14355","2023-11-21T19:50:00.000","349","VA"
"14355","2023-11-21T20:00:00.000","348","VA"
"14355","2023-11-21T20:10:00.000","351","VA"
"14355","2023-11-21T20:20:00.000","9","VA"
"14355","2023-11-21T20:30:00.000","354","VA"
"14355","2023-11-21T20:40:00.000","350","VA"
"14355","2023-11-21T20:50:00.000","357","VA"
"14355","2023-11-21T21:00:00.000","3","VA"
"14355","2023-11-21T21:10:00.000","357","VA"
"14355","2023-11-21T21:20:00.000","30","VA"
"14355","2023-11-21T21:30:00.000","12","VA"
"14355","2023-11-21T21:50:00.000","21","VA"
"14355","2023-11-21T22:00:00.000","328","VA"
"14355","2023-11-21T22:10:00.000","21","VA"
"14355","2023-11-21T22:20:00.000","9","VA"
"14355","2023-11-21T22:30:00.000","354","VA"
"14355","2023-11-21T22:40:00.000","319","VA"
"14355","2023-11-21T22:50:00.000","10","VA"
"14355","2023-11-21T23:00:00.000","6","VA"
"14355","2023-11-21T23:10:00.000","354","VA"
"14355","2023-11-21T23:20:00.000","359","VA"
"14355","2023-11-21T16:40:00.000","13","VA"
"14355","2023-11-21T17:20:00.000","353","VA"
"14355","2023-11-21T17:30:00.000","359","VA"
"14355","2023-11-21T17:40:00.000","5","VA"
"14355","2023-11-21T17:50:00.000","2","VA"
"14355","2023-11-21T18:00:00.000","356","VA"
"14355","2023-11-21T18:10:00.000","354","VA"
"14355","2023-11-21T18:20:00.000","353","VA"
"14355","2023-11-21T18:30:00.000","1","VA"
"14355","2023-11-21T18:40:00.000","357","VA"
"14355","2023-11-21T18:50:00.000","3","VA"
"14355","2023-11-21T19:00:00.000","358","VA"
"14355","2023-11-21T19:10:00.000","359","VA"
"14355","2023-11-21T19:20:00.000","355","VA"
"14355","2023-11-21T19:30:00.000","356","VA"
"14355","2023-11-21T19:40:00.000","356","VA"
"14355","2023-11-21T19:50:00.000","354","VA"
"14355","2023-11-21T20:00:00.000","356","VA"
"14355","2023-11-21T20:10:00.000","354","VA"
"14355","2023-11-21T20:20:00.000","1","VA"
"14355","2023-11-21T20:30:00.000","1","VA"
"14355","2023-11-21T20:40:00.000","353","VA"
"14355","2023-11-21T20:50:00.000","1","VA"
"14355","2023-11-21T21:00:00.000","357","VA"
"14355","2023-11-21T21:10:00.000","1","VA"
"14355","2023-11-21T21:20:00.000","9","VA"
"14355","2023-11-21T21:30:00.000","3","VA"
"14355","2023-11-21T21:50:00.000","8","VA"
"14355","2023-11-21T22:00:00.000","356","VA"
"14355","2023-11-21T22:10:00.000","7","VA"
"14355","2023-11-21T22:20:00.000","3","VA"
"14355","2023-11-21T22:30:00.000","357","VA"
"14355","2023-11-21T22:40:00.000","349","VA"
"14355","2023-11-21T22:50:00.000","8","VA"
"14355","2023-11-21T23:00:00.000","0","VA"
"14355","2023-11-21T23:10:00.000","353","VA"
"14355","2023-11-21T23:20:00.000","357","VA"
"14355","2023-11-21T21:40:00.000","2","VA"
"14355","2023-11-22T00:10:00.000","6","VA"
"14355","2023-11-22T00:20:00.000","0","VA"
"14355","2023-11-22T00:30:00.000","352","VA"
"14355","2023-11-22T00:40:00.000","339","VA"
"14355","2023-11-22T00:50:00.000","356","VA"
"14355","2023-11-21T21:40:00.000","341","VA"
"14355","2023-11-22T00:10:00.000","16","VA"
"14355","2023-11-22T00:20:00.000","10","VA"
"14355","2023-11-22T00:30:00.000","346","VA"
"14355","2023-11-22T00:40:00.000","342","VA"
"14355","2023-11-22T00:50:00.000","3","VA"
"14355","2023-11-22T01:00:00.000","335","VA"
"14355","2023-11-22T01:10:00.000","326","VA"
"14355","2023-11-22T01:20:00.000","350","VA"
"14355","2023-11-22T01:30:00.000","7","VA"
"14355","2023-11-22T01:40:00.000","10","VA"
"14355","2023-11-22T01:50:00.000","357","VA"
"14355","2023-11-22T02:00:00.000","354","VA"
"14355","2023-11-22T02:10:00.000","337","VA"
"14355","2023-11-22T02:20:00.000","3","VA"
"14355","2023-11-22T02:30:00.000","331","VA"
"14355","2023-11-22T02:40:00.000","319","VA"
"14355","2023-11-22T02:50:00.000","7","VA"
"14355","2023-11-22T03:00:00.000","357","VA"
"14355","2023-11-22T03:10:00.000","355","VA"
"14355","2023-11-22T03:20:00.000","306","VA"
"14355","2023-11-22T03:30:00.000","335","VA"
"14355","2023-11-22T03:40:00.000","346","VA"
"14355","2023-11-22T03:50:00.000","360","VA"
"14355","2023-11-22T04:00:00.000","336","VA"
"14355","2023-11-22T04:10:00.000","360","VA"
"14355","2023-11-22T04:20:00.000","304","VA"
"14355","2023-11-22T04:30:00.000","321","VA"
"14355","2023-11-22T04:40:00.000","10","VA"
"14355","2023-11-22T04:50:00.000","338","VA"
"14355","2023-11-22T05:00:00.000","2","VA"
"14355","2023-11-22T05:10:00.000","349","VA"
"14355","2023-11-22T05:20:00.000","7","VA"
"14355","2023-11-22T05:30:00.000","319","VA"
"14355","2023-11-22T05:40:00.000","327","VA"
"14355","2023-11-22T05:50:00.000","328","VA"
"14355","2023-11-22T06:00:00.000","322","VA"
"14355","2023-11-22T01:00:00.000","348","VA"
"14355","2023-11-22T01:10:00.000","340","VA"
"14355","2023-11-22T01:20:00.000","358","VA"
"14355","2023-11-22T01:30:00.000","358","VA"
"14355","2023-11-22T01:40:00.000","356","VA"
"14355","2023-11-22T01:50:00.000","358","VA"
"14355","2023-11-22T02:00:00.000","360","VA"
"14355","2023-11-22T02:10:00.000","352","VA"
"14355","2023-11-22T02:20:00.000","358","VA"
"14355","2023-11-22T02:30:00.000","350","VA"
"14355","2023-11-22T02:40:00.000","357","VA"
"14355","2023-11-22T02:50:00.000","356","VA"
"14355","2023-11-22T03:00:00.000","355","VA"
"14355","2023-11-22T03:10:00.000","357","VA"
"14355","2023-11-22T03:20:00.000","346","VA"
"14355","2023-11-22T03:30:00.000","348","VA"
"14355","2023-11-22T03:40:00.000","357","VA"
"14355","2023-11-22T03:50:00.000","357","VA"
"14355","2023-11-22T04:00:00.000","339","VA"
"14355","2023-11-22T04:10:00.000","343","VA"
"14355","2023-11-22T04:20:00.000","346","VA"
"14355","2023-11-22T04:30:00.000","342","VA"
"14355","2023-11-22T04:40:00.000","356","VA"
"14355","2023-11-22T04:50:00.000","358","VA"
"14355","2023-11-22T05:00:00.000","357","VA"
"14355","2023-11-22T05:10:00.000","356","VA"
"14355","2023-11-22T05:20:00.000","2","VA"
"14355","2023-11-22T05:30:00.000","349","VA"
"14355","2023-11-22T05:40:00.000","353","VA"
"14355","2023-11-22T05:50:00.000","357","VA"
"14355","2023-11-22T06:00:00.000","352","VA"
"14355","2023-11-22T06:10:00.000","353","VA"
"14355","2023-11-22T06:20:00.000","345","VA"
"14355","2023-11-22T06:30:00.000","359","VA"
"14355","2023-11-22T06:40:00.000","359","VA"
"14355","2023-11-22T06:50:00.000","2","VA"
"14355","2023-11-22T07:00:00.000","357","VA"
"14355","2023-11-22T07:10:00.000","358","VA"
"14355","2023-11-22T07:20:00.000","354","VA"
"14355","2023-11-22T07:30:00.000","354","VA"
"14355","2023-11-22T07:40:00.000","1","VA"
"14355","2023-11-22T07:50:00.000","358","VA"
"14355","2023-11-22T06:10:00.000","322","VA"
"14355","2023-11-22T06:20:00.000","320","VA"
"14355","2023-11-22T06:30:00.000","356","VA"
"14355","2023-11-22T06:40:00.000","7","VA"
"14355","2023-11-22T06:50:00.000","2","VA"
"14355","2023-11-22T07:00:00.000","355","VA"
"14355","2023-11-22T07:10:00.000","355","VA"
"14355","2023-11-22T07:20:00.000","352","VA"
"14355","2023-11-22T07:30:00.000","328","VA"
"14355","2023-11-22T07:40:00.000","345","VA"
"14355","2023-11-22T07:50:00.000","348","VA"
"14355","2023-11-22T08:00:00.000","338","VA"
"14355","2023-11-22T08:10:00.000","11","VA"
"14355","2023-11-22T08:20:00.000","352","VA"
"14355","2023-11-22T08:30:00.000","354","VA"
"14355","2023-11-22T08:40:00.000","360","VA"
"14355","2023-11-22T08:50:00.000","348","VA"
"14355","2023-11-22T09:00:00.000","243","VA"
"14355","2023-11-22T09:10:00.000","6","VA"
"14355","2023-11-22T09:20:00.000","336","VA"
"14355","2023-11-22T09:30:00.000","5","VA"
"14355","2023-11-22T09:40:00.000","357","VA"
"14355","2023-11-22T09:50:00.000","5","VA"
"14355","2023-11-22T10:00:00.000","3","VA"
"14355","2023-11-22T10:10:00.000","5","VA"
"14355","2023-11-22T10:20:00.000","2","VA"
"14355","2023-11-22T10:30:00.000","16","VA"
"14355","2023-11-22T10:40:00.000","350","VA"
"14355","2023-11-22T10:50:00.000","39","VA"
"14355","2023-11-22T11:00:00.000","15","VA"
"14355","2023-11-22T11:10:00.000","327","VA"
"14355","2023-11-22T11:20:00.000","319","VA"
"14355","2023-11-22T11:30:00.000","349","VA"
"14355","2023-11-22T11:40:00.000","339","VA"
"14355","2023-11-22T08:00:00.000","358","VA"
"14355","2023-11-22T08:10:00.000","11","VA"
"14355","2023-11-22T08:20:00.000","358","VA"
"14355","2023-11-22T08:30:00.000","356","VA"
"14355","2023-11-22T08:40:00.000","2","VA"
"14355","2023-11-22T08:50:00.000","355","VA"
"14355","2023-11-22T09:00:00.000","359","VA"
"14355","2023-11-22T09:10:00.000","3","VA"
"14355","2023-11-22T09:20:00.000","5","VA"
"14355","2023-11-22T09:30:00.000","350","VA"
"14355","2023-11-22T09:40:00.000","358","VA"
"14355","2023-11-22T09:50:00.000","4","VA"
"14355","2023-11-22T10:00:00.000","10","VA"
"14355","2023-11-22T10:10:00.000","24","VA"
"14355","2023-11-22T10:20:00.000","14","VA"
"14355","2023-11-22T10:30:00.000","2","VA"
"14355","2023-11-22T10:40:00.000","5","VA"
"14355","2023-11-22T10:50:00.000","14","VA"
"14355","2023-11-22T11:00:00.000","9","VA"
"14355","2023-11-22T11:10:00.000","334","VA"
"14355","2023-11-22T11:20:00.000","3","VA"
"14355","2023-11-22T11:30:00.000","343","VA"
"14355","2023-11-22T11:40:00.000","358","VA"
"14355","2023-11-22T11:50:00.000","346","VA"
"14355","2023-11-22T12:00:00.000","358","VA"
"14355","2023-11-22T12:10:00.000","334","VA"
"14355","2023-11-22T12:20:00.000","354","VA"
"14355","2023-11-22T12:30:00.000","346","VA"
"14355","2023-11-22T12:40:00.000","307","VA"
"14355","2023-11-22T12:50:00.000","285","VA"
"14355","2023-11-22T13:00:00.000","282","VA"
"14355","2023-11-22T13:10:00.000","350","VA"
"14355","2023-11-22T13:20:00.000","331","VA"
"14355","2023-11-22T13:30:00.000","332","VA"
"14355","2023-11-22T13:40:00.000","352","VA"
"14355","2023-11-22T13:50:00.000","2","VA"
"14355","2023-11-22T14:00:00.000","314","VA"
"14355","2023-11-22T14:10:00.000","292","VA"
"14355","2023-11-22T14:20:00.000","358","VA"
"14355","2023-11-22T14:30:00.000","337","VA"
"14355","2023-11-22T14:40:00.000","324","VA"
"14355","2023-11-22T14:50:00.000","342","VA"
"14355","2023-11-22T15:00:00.000","306","VA"
"14355","2023-11-22T15:10:00.000","333","VA"
"14355","2023-11-22T15:20:00.000","13","VA"
"14355","2023-11-22T15:30:00.000","347","VA"
"14355","2023-11-22T15:40:00.000","335","VA"
"14355","2023-11-22T15:50:00.000","344","VA"
"14355","2023-11-22T16:00:00.000","336","VA"
"14355","2023-11-22T16:10:00.000","338","VA"
"14355","2023-11-22T11:50:00.000","312","VA"
"14355","2023-11-19T00:30:00.000","29","VA"
