"ce_n_compon","ce_stato","id_imp","pr_sede_imp","ce_anno_ins","istat_com_sede_imp","data_iscriz_ri","com_lomb","com_sede_imp"
"2","TOTALE OPERATIVITÀ","10619514","PV","2015-03-27 00:00:00","18177","2001-09-06 00:00:00","true","VIGEVANO"
"1","TOTALE OPERATIVITÀ","10839359","VA","2017-03-16 00:00:00","12086","2010-10-25 00:00:00","true","LAVENA PONTE TRESA"
"4","TOTALE OPERATIVITÀ","1092174","CO","2012-11-08 00:00:00","13165","1996-02-19 00:00:00","true","OLGIATE COMASCO"
"3","PARZIALE OPERATIVITÀ","101038755","MI","2019-03-21 00:00:00","15146","2004-01-21 00:00:00","true","MILANO"
"3","TOTALE OPERATIVITÀ","1044124","BG","2012-10-04 00:00:00","16024","1996-01-24 00:00:00","true","BERGAMO"
"2","TOTALE OPERATIVITÀ","1066017","LC","2012-10-22 00:00:00","97078","1996-09-24 00:00:00","true","SUELLO"
"1","TOTALE OPERATIVITÀ","10158325","MI","2012-12-06 00:00:00","15062","2003-02-03 00:00:00","true","CASTANO PRIMO"
"2","TOTALE OPERATIVITÀ","10428963","MI","2013-07-17 00:00:00","15146","2004-06-23 00:00:00","true","MILANO"
"2","TOTALE OPERATIVITÀ","101134697","BG","2020-02-20 00:00:00","16078","2019-10-21 00:00:00","true","COLERE"
"2","TOTALE OPERATIVITÀ","10401973","MI","2013-03-28 00:00:00","15189","1996-09-29 00:00:00","true","ROZZANO"
"1","TOTALE OPERATIVITÀ","10731854","TO","2016-06-07 00:00:00","1164","2009-10-30 00:00:00","false","NICHELINO"
"1","PARZIALE OPERATIVITÀ","1051011","PV","2012-10-11 00:00:00","18034","2015-08-17 00:00:00","true","CASORATE PRIMO"
"1","TOTALE OPERATIVITÀ","10241","BS","2012-07-16 00:00:00","17025","1996-09-13 00:00:00","true","BOVEZZO"
"1","TOTALE OPERATIVITÀ","10340821","NO","2013-02-22 00:00:00","3084","2004-04-02 00:00:00","false","LESA"
"1","PARZIALE OPERATIVITÀ","10336220","MI","2013-02-21 00:00:00","15070","2011-02-02 00:00:00","true","CERNUSCO SUL NAVIGLIO"
"2","TOTALE OPERATIVITÀ","10615845","BS","2015-03-12 00:00:00","17065","2011-11-28 00:00:00","true","DARFO BOARIO TERME"
"3","TOTALE OPERATIVITÀ","10384236","MB","2013-03-05 00:00:00","108021","2007-07-20 00:00:00","true","CONCOREZZO"
"2","TOTALE OPERATIVITÀ","10704593","MI","2016-01-28 00:00:00","15146","2016-01-22 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","101654971","MI","2022-10-04 00:00:00","15146","1996-02-19 00:00:00","true","MILANO"
"2","TOTALE OPERATIVITÀ","101136822","MI","2020-02-28 00:00:00","15146","2020-02-28 00:00:00","true","MILANO"
"4","TOTALE OPERATIVITÀ","10156009","BG","2012-12-05 00:00:00","16117","2001-02-08 00:00:00","true","GRASSOBBIO"
"1","TOTALE OPERATIVITÀ","10693427","CR","2016-01-07 00:00:00","19036","2014-09-12 00:00:00","true","CREMONA"
"3","TOTALE OPERATIVITÀ","10733","BS","2012-06-11 00:00:00","17046","1996-09-13 00:00:00","true","CAZZAGO SAN MARTINO"
"1","TOTALE OPERATIVITÀ","10311952","MI","2013-02-13 00:00:00","15250",,"true","BARANZATE"
"2","TOTALE OPERATIVITÀ","10923434","LC","2018-01-15 00:00:00","97076","2017-12-15 00:00:00","true","SIRTORI"
"1","TOTALE OPERATIVITÀ","1046578","BG","2012-10-08 00:00:00","16024","2005-11-08 00:00:00","true","BERGAMO"
"1","TOTALE OPERATIVITÀ","10597464","MI","2015-01-27 00:00:00","15062","2020-07-16 00:00:00","true","CASTANO PRIMO"
"7","TOTALE OPERATIVITÀ","1031446","MI","2012-09-06 00:00:00","15130","1996-02-19 00:00:00","true","MAGENTA"
"1","PARZIALE OPERATIVITÀ","10854041","BG","2017-06-16 00:00:00","16113","2017-03-30 00:00:00","true","GHISALBA"
"1","TOTALE OPERATIVITÀ","10855625","MI","2017-07-03 00:00:00","15032","2017-05-23 00:00:00","true","BRESSO"
"1","TOTALE OPERATIVITÀ","10621683","MB","2015-04-09 00:00:00","108021","2012-06-02 00:00:00","true","CONCOREZZO"
"1","TOTALE OPERATIVITÀ","10852726","LC","2017-06-07 00:00:00","97042","2015-07-10 00:00:00","true","LECCO"
"1","TOTALE OPERATIVITÀ","10725256","NA","2016-04-21 00:00:00","63084","2015-10-14 00:00:00","false","TORRE DEL GRECO"
"2","TOTALE OPERATIVITÀ","1025837","MI","2012-07-23 00:00:00","15210","1999-02-18 00:00:00","true","SETTALA"
"1","TOTALE OPERATIVITÀ","10666182","VA","2015-12-01 00:00:00","12087","2007-07-13 00:00:00","true","LAVENO-MOMBELLO"
"1","NESSUNA OPERATIVITÀ","10988586","MI","2018-12-04 00:00:00","15146","2018-10-19 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","10212091","CR","2012-12-19 00:00:00","19072","2010-03-29 00:00:00","true","PIANENGO"
"1","TOTALE OPERATIVITÀ","10179324","MI","2012-12-12 00:00:00","15078","1996-09-29 00:00:00","true","CISLIANO"
"3","TOTALE OPERATIVITÀ","101285","MN","2012-10-02 00:00:00","20013","2011-02-07 00:00:00","true","CASTELBELFORTE"
"1","NESSUNA OPERATIVITÀ","10723621","MN","2016-04-13 00:00:00","20066","2016-04-13 00:00:00","true","VIADANA"
"1","TOTALE OPERATIVITÀ","10253869","MI","2013-01-07 00:00:00","15169","1996-09-29 00:00:00","true","PAULLO"
"1","TOTALE OPERATIVITÀ","10241027","MI","2012-12-28 00:00:00","15059","1996-09-29 00:00:00","true","CASSANO D'ADDA"
"3","TOTALE OPERATIVITÀ","10122251","BG","2012-11-23 00:00:00","16178","1996-09-13 00:00:00","true","RANICA"
"3","PARZIALE OPERATIVITÀ","10658374","MN","2015-11-18 00:00:00","20026","2006-02-14 00:00:00","true","GOITO"
"1","TOTALE OPERATIVITÀ","1035591","MI","2012-09-19 00:00:00","15146","1996-09-29 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","10721996","MN","2016-04-05 00:00:00","20066","2016-04-04 00:00:00","true","VIADANA"
"2","NESSUNA OPERATIVITÀ","10868287","CO","2017-10-20 00:00:00","13015","2004-03-03 00:00:00","true","BARNI"
"2","TOTALE OPERATIVITÀ","10460822","MI","2013-12-03 00:00:00","15146","2000-10-16 00:00:00","true","MILANO"
"2","PARZIALE OPERATIVITÀ","10846632","MI","2017-05-02 00:00:00","15093","2005-02-21 00:00:00","true","CORSICO"
"1","TOTALE OPERATIVITÀ","10560028","MB","2014-11-30 00:00:00","108039","2007-07-27 00:00:00","true","SEREGNO"
"3","NESSUNA OPERATIVITÀ","10945146","MI","2018-04-05 00:00:00","15146","2018-03-28 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","1021150","SO","2012-06-21 00:00:00","14005","2010-02-11 00:00:00","true","ARDENNO"
"2","PARZIALE OPERATIVITÀ","10547232","PV","2014-10-29 00:00:00","18160","2000-02-10 00:00:00","true","TORREVECCHIA PIA"
"1","NESSUNA OPERATIVITÀ","10932878","MI","2018-02-06 00:00:00","15146","2015-01-26 00:00:00","true","MILANO"
"2","TOTALE OPERATIVITÀ","10841633","PV","2017-03-28 00:00:00","18150","1996-09-25 00:00:00","true","SIZIANO"
"1","NESSUNA OPERATIVITÀ","10121387","VA","2012-11-22 00:00:00","12096","2003-02-03 00:00:00","true","MALNATE"
"1","TOTALE OPERATIVITÀ","10516851","MI","2014-03-21 00:00:00","15146","2013-10-18 00:00:00","true","MILANO"
"2","TOTALE OPERATIVITÀ","101222754","MI","2021-02-18 00:00:00","15146","2012-02-27 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","1053805","BS","2012-10-15 00:00:00","17029","2012-03-01 00:00:00","true","BRESCIA"
"1","TOTALE OPERATIVITÀ","10436026","MN","2013-09-24 00:00:00","20017","2013-09-16 00:00:00","true","CASTIGLIONE DELLE STIVIERE"
"1","TOTALE OPERATIVITÀ","10708675","BS","2016-02-10 00:00:00","17070","2016-01-08 00:00:00","true","ESINE"
"1","TOTALE OPERATIVITÀ","10570445","MN","2014-12-16 00:00:00","20065","1996-02-19 00:00:00","true","SUZZARA"
"1","TOTALE OPERATIVITÀ","10422649","BG","2013-06-14 00:00:00","16021","2008-03-26 00:00:00","true","BARZANA"
"11","TOTALE OPERATIVITÀ","10213771","MI","2012-12-20 00:00:00","15081","1999-05-27 00:00:00","true","COLOGNO MONZESE"
"1","NESSUNA OPERATIVITÀ","10531896","MI","2014-07-04 00:00:00","15209","2009-03-11 00:00:00","true","SESTO SAN GIOVANNI"
"2","TOTALE OPERATIVITÀ","10350220","BS","2013-02-25 00:00:00","17199","1996-12-02 00:00:00","true","VILLA CARCINA"
"2","NESSUNA OPERATIVITÀ","101682924","MI","2022-11-28 00:00:00","15146","2019-11-26 00:00:00","true","MILANO"
"2","TOTALE OPERATIVITÀ","1096473","BS","2012-11-12 00:00:00","17078","2010-07-09 00:00:00","true","GHEDI"
"1","TOTALE OPERATIVITÀ","101651727","CO","2022-09-19 00:00:00","13012",,"true","AROSIO"
"2","TOTALE OPERATIVITÀ","101247770","MI","2021-05-27 00:00:00","15146","2021-04-23 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","10113080","VA","2012-11-20 00:00:00","12019","1996-09-27 00:00:00","true","BRENTA"
"1","TOTALE OPERATIVITÀ","10728090","CO","2016-05-11 00:00:00","13035","2015-09-01 00:00:00","true","CABIATE"
"2","TOTALE OPERATIVITÀ","10529811","MB","2014-06-16 00:00:00","108012","2014-05-14 00:00:00","true","BRUGHERIO"
"2","TOTALE OPERATIVITÀ","1041739","VA","2012-10-02 00:00:00","12108","2007-07-10 00:00:00","true","OLGIATE OLONA"
"2","TOTALE OPERATIVITÀ","1074434","MI","2012-10-26 00:00:00","15146","2000-09-26 00:00:00","true","MILANO"
"2","TOTALE OPERATIVITÀ","10181617","LO","2012-12-13 00:00:00","98015","1996-09-24 00:00:00","true","CASTIRAGA VIDARDO"
"2","TOTALE OPERATIVITÀ","101132909","PC","2020-02-13 00:00:00","33021","2008-04-11 00:00:00","false","FIORENZUOLA D'ARDA"
"3","TOTALE OPERATIVITÀ","10377782","VA","2013-03-01 00:00:00","12034","2022-10-03 00:00:00","true","CARONNO PERTUSELLA"
"2","TOTALE OPERATIVITÀ","10120908","BG","2012-11-22 00:00:00","16091","2009-08-07 00:00:00","true","DALMINE"
"1","TOTALE OPERATIVITÀ","10654133","MI","2015-11-10 00:00:00","15146","2011-03-02 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","10900995","LC","2017-12-16 00:00:00","97011","2017-12-06 00:00:00","true","BULCIAGO"
"1","TOTALE OPERATIVITÀ","10592277","MI","2015-01-16 00:00:00","15146","2008-07-24 00:00:00","true","MILANO"
"2","TOTALE OPERATIVITÀ","10948542","MI","2018-04-26 00:00:00","15146","2018-04-19 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","10288316","MI","2013-01-29 00:00:00","15146","2000-06-16 00:00:00","true","MILANO"
"2","TOTALE OPERATIVITÀ","101043","CR","2012-08-07 00:00:00","19054","1996-09-23 00:00:00","true","IZANO"
"1","TOTALE OPERATIVITÀ","10234246","BS","2012-12-27 00:00:00","17088","2007-06-27 00:00:00","true","LENO"
"1","TOTALE OPERATIVITÀ","10179922","BG","2012-12-12 00:00:00","16084","1996-09-13 00:00:00","true","COSTA DI MEZZATE"
"2","TOTALE OPERATIVITÀ","10151033","BS","2012-12-04 00:00:00","17186","1996-08-23 00:00:00","true","TORBOLE CASAGLIA"
"3","PARZIALE OPERATIVITÀ","10838538","NO","2017-03-10 00:00:00","3154","2016-03-10 00:00:00","false","VARALLO POMBIA"
"2","TOTALE OPERATIVITÀ","101047303","VA","2019-05-17 00:00:00","12087","2018-11-16 00:00:00","true","LAVENO-MOMBELLO"
"1","TOTALE OPERATIVITÀ","10856530","MI","2017-07-10 00:00:00","15146","2015-03-03 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","10387241","TO","2013-03-07 00:00:00","1214","2000-10-17 00:00:00","false","RIVALTA DI TORINO"
"1","TOTALE OPERATIVITÀ","10428233","MI","2013-07-12 00:00:00","15146","2012-09-25 00:00:00","true","MILANO"
"1","NESSUNA OPERATIVITÀ","10223579","MB","2012-12-20 00:00:00","108013","2007-07-20 00:00:00","true","BURAGO DI MOLGORA"
"8","TOTALE OPERATIVITÀ","10142618","LC","2012-11-30 00:00:00","97046","1996-09-24 00:00:00","true","MANDELLO DEL LARIO"
"1","NESSUNA OPERATIVITÀ","101899331","MI","2024-02-08 00:00:00","15146","2024-02-07 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","1024843","BG","2012-07-17 00:00:00","16070","2000-09-15 00:00:00","true","CENE"
"1","TOTALE OPERATIVITÀ","10155412","CR","2012-12-05 00:00:00","19068","2005-05-16 00:00:00","true","PERSICO DOSIMO"
"1","TOTALE OPERATIVITÀ","10384362","BS","2013-03-05 00:00:00","17177","2008-08-01 00:00:00","true","SENIGA"
"2","TOTALE OPERATIVITÀ","10206890","MB","2012-12-19 00:00:00","108039","2007-07-20 00:00:00","true","SEREGNO"
"1","TOTALE OPERATIVITÀ","10614060","MN","2015-03-05 00:00:00","20010","2012-06-11 00:00:00","true","CASALMORO"
"1","PARZIALE OPERATIVITÀ","10636123","MB","2015-07-20 00:00:00","108054","2015-01-19 00:00:00","true","LENTATE SUL SEVESO (MB)"
"1","TOTALE OPERATIVITÀ","101756354","PV","2023-02-24 00:00:00","18182","2023-01-04 00:00:00","true","VOGHERA"
"1","TOTALE OPERATIVITÀ","1080306","CR","2012-10-30 00:00:00","19095","2006-04-28 00:00:00","true","SESTO ED UNITI"
"1","TOTALE OPERATIVITÀ","10644006","MI","2015-10-05 00:00:00","15146","2014-05-23 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","10847679","MB","2017-05-08 00:00:00","108017","2011-09-13 00:00:00","true","CAVENAGO DI BRIANZA"
"1","TOTALE OPERATIVITÀ","10841267","MI","2017-03-27 00:00:00","15247","2016-05-19 00:00:00","true","ZIBIDO SAN GIACOMO"
"1","NESSUNA OPERATIVITÀ","10844326","MI","2017-04-12 00:00:00","15146","2013-03-29 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","10529942","LC","2014-06-17 00:00:00","97013","2014-05-26 00:00:00","true","CALOLZIOCORTE"
"1","TOTALE OPERATIVITÀ","1061616","MI","2012-10-18 00:00:00","15173","1996-09-29 00:00:00","true","PIEVE EMANUELE"
"1","TOTALE OPERATIVITÀ","10398417","CO","2013-03-22 00:00:00","13090","2009-12-14 00:00:00","true","DONGO"
"1","PARZIALE OPERATIVITÀ","10738685","CR","2016-08-01 00:00:00","19017","2016-03-22 00:00:00","true","CASALE CREMASCO-VIDOLASCO"
"2","TOTALE OPERATIVITÀ","10354941","LC","2013-02-26 00:00:00","97049","1996-09-24 00:00:00","true","MISSAGLIA"
"9","TOTALE OPERATIVITÀ","10158031","MO","2012-12-06 00:00:00","36046","1996-02-19 00:00:00","false","VIGNOLA"
"1","TOTALE OPERATIVITÀ","101047416","SO","2019-05-20 00:00:00","14061","2014-07-01 00:00:00","true","SONDRIO"
"3","TOTALE OPERATIVITÀ","10988054","MI","2018-12-03 00:00:00","15146","1996-09-29 00:00:00","true","MILANO"
"2","TOTALE OPERATIVITÀ","10501270","MI","2014-01-30 00:00:00","15188","2008-10-14 00:00:00","true","ROSATE"
"2","TOTALE OPERATIVITÀ","10631625","MI","2015-06-16 00:00:00","15027","2015-06-10 00:00:00","true","BOLLATE"
"1","TOTALE OPERATIVITÀ","10164863","PV","2012-12-07 00:00:00","18177","1999-05-05 00:00:00","true","VIGEVANO"
"3","TOTALE OPERATIVITÀ","10234666","PV","2012-12-27 00:00:00","18182","1996-02-19 00:00:00","true","VOGHERA"
"1","TOTALE OPERATIVITÀ","10415897","NO","2013-05-20 00:00:00","3106","2007-02-22 00:00:00","false","NOVARA"
"3","PARZIALE OPERATIVITÀ","10751375","BS","2016-10-14 00:00:00","17061","2014-06-17 00:00:00","true","CONCESIO"
"2","TOTALE OPERATIVITÀ","1091298","VA","2012-11-08 00:00:00","12068","2005-11-22 00:00:00","true","FERNO"
"5","TOTALE OPERATIVITÀ","101859917","NO","2023-12-21 00:00:00","3106","2023-05-09 00:00:00","false","NOVARA"
"1","TOTALE OPERATIVITÀ","10579127","BS","2014-12-23 00:00:00","17149","2014-10-02 00:00:00","true","PONTEVICO"
"3","TOTALE OPERATIVITÀ","1056399","MI","2012-10-16 00:00:00","15195","2006-02-06 00:00:00","true","SAN GIULIANO MILANESE"
"1","TOTALE OPERATIVITÀ","101776569","LO","2023-05-02 00:00:00","98010","2023-04-26 00:00:00","true","CASALPUSTERLENGO"
"2","TOTALE OPERATIVITÀ","10239261","NO","2012-12-27 00:00:00","3071","1993-01-20 00:00:00","false","GATTICO"
"1","TOTALE OPERATIVITÀ","101114690","BS","2020-01-08 00:00:00","17142","2019-03-01 00:00:00","true","PIAN CAMUNO"
"4","TOTALE OPERATIVITÀ","10233460","MI","2012-12-24 00:00:00","15036","1996-09-29 00:00:00","true","BUCCINASCO"
"1","TOTALE OPERATIVITÀ","10783849","LO","2016-12-08 00:00:00","98037","2016-11-03 00:00:00","true","MASSALENGO"
"1","PARZIALE OPERATIVITÀ","10614078","MI","2015-03-05 00:00:00","15041","2014-07-14 00:00:00","true","BUSTO GAROLFO"
"5","TOTALE OPERATIVITÀ","10492787","MI","2014-01-14 00:00:00","15183","2014-01-11 00:00:00","true","ROBECCHETTO CON INDUNO"
"2","TOTALE OPERATIVITÀ","10135192","CR","2012-11-28 00:00:00","19035","1996-09-23 00:00:00","true","CREMA"
"2","TOTALE OPERATIVITÀ","10587184","VR","2015-01-09 00:00:00","23082","2009-09-14 00:00:00","false","SOMMACAMPAGNA"
"1","TOTALE OPERATIVITÀ","10171517","MN","2012-12-11 00:00:00","20026","2009-05-11 00:00:00","true","GOITO"
"4","TOTALE OPERATIVITÀ","10643151","MI","2015-09-29 00:00:00","15146","2012-10-15 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","10581577","MI","2014-12-29 00:00:00","15146","2000-12-18 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","10846425","VR","2017-04-28 00:00:00","23071","1996-02-19 00:00:00","false","SAN GIOVANNI LUPATOTO"
"2","TOTALE OPERATIVITÀ","10948326","MB","2018-04-24 00:00:00","108024","2018-03-01 00:00:00","true","GIUSSANO"
"1","TOTALE OPERATIVITÀ","101422031","MI","2022-02-07 00:00:00","15242","2021-12-16 00:00:00","true","VIMODRONE"
"1","TOTALE OPERATIVITÀ","1025640","CO","2012-07-20 00:00:00","13202","1996-09-23 00:00:00","true","ROVELLO PORRO"
"1","TOTALE OPERATIVITÀ","10853131","CO","2017-06-09 00:00:00","13036","2007-01-18 00:00:00","true","CADORAGO"
"3","TOTALE OPERATIVITÀ","101048644","MI","2019-05-28 00:00:00","15059","2010-01-07 00:00:00","true","CASSANO D'ADDA"
"1","PARZIALE OPERATIVITÀ","1082814","VR","2012-10-31 00:00:00","23096","2004-10-22 00:00:00","false","VILLAFRANCA DI VERONA"
"3","TOTALE OPERATIVITÀ","1070531","PV","2012-10-24 00:00:00","18051","1996-09-25 00:00:00","true","CODEVILLA"
"5","TOTALE OPERATIVITÀ","1069282","BS","2012-10-24 00:00:00","17014","2009-05-14 00:00:00","true","BEDIZZOLE"
"1","PARZIALE OPERATIVITÀ","10945738","PV","2018-04-09 00:00:00","18078","2018-04-06 00:00:00","true","LANDRIANO"
"1","TOTALE OPERATIVITÀ","10851689","MI","2017-05-30 00:00:00","15151","2017-05-12 00:00:00","true","MOTTA VISCONTI"
"1","TOTALE OPERATIVITÀ","101258014","BS","2021-07-15 00:00:00","17029","2016-12-14 00:00:00","true","BRESCIA"
"2","TOTALE OPERATIVITÀ","101794693","MB","2023-07-18 00:00:00","108018","2023-05-05 00:00:00","true","CERIANO LAGHETTO"
"1","TOTALE OPERATIVITÀ","10935994","MB","2018-02-19 00:00:00","108055","2013-07-08 00:00:00","true","RONCELLO (MB)"
"2","PARZIALE OPERATIVITÀ","10654590","MI","2015-11-10 00:00:00","15146","2015-11-05 00:00:00","true","MILANO"
"2","TOTALE OPERATIVITÀ","101060453","MI","2019-10-08 00:00:00","15209","2019-10-29 00:00:00","true","SESTO SAN GIOVANNI"
"1","TOTALE OPERATIVITÀ","1068705","MI","2012-10-23 00:00:00","15146","2009-10-07 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","10957906","SO","2018-07-12 00:00:00","14045","2018-07-13 00:00:00","true","MORBEGNO"
"1","TOTALE OPERATIVITÀ","10578819","VA","2014-12-23 00:00:00","12118","1996-09-27 00:00:00","true","SAMARATE"
"1","TOTALE OPERATIVITÀ","10376483","BG","2013-03-01 00:00:00","16057","2007-06-20 00:00:00","true","CARVICO"
"1","TOTALE OPERATIVITÀ","1031312","MI","2012-09-05 00:00:00","15200","1996-09-29 00:00:00","true","SANTO STEFANO TICINO"
"2","TOTALE OPERATIVITÀ","10528530","MI","2014-06-03 00:00:00","15146","2014-05-27 00:00:00","true","MILANO"
"4","TOTALE OPERATIVITÀ","10780706","BS","2016-12-05 00:00:00","17023","2016-09-13 00:00:00","true","BOTTICINO"
"2","PARZIALE OPERATIVITÀ","1066418","VA","2012-10-22 00:00:00","12064","1996-09-27 00:00:00","true","DAVERIO"
"1","TOTALE OPERATIVITÀ","10513082","MI","2014-03-06 00:00:00","15146","2014-02-21 00:00:00","true","MILANO"
"2","TOTALE OPERATIVITÀ","101056710","BG","2019-09-03 00:00:00","16209","2019-06-17 00:00:00","true","SUISIO"
"1","TOTALE OPERATIVITÀ","101049578","PC","2019-06-04 00:00:00","33032","2019-05-31 00:00:00","false","PIACENZA"
"3","TOTALE OPERATIVITÀ","10176603","MI","2012-12-12 00:00:00","15179","1986-11-13 00:00:00","true","PREGNANA MILANESE"
"1","TOTALE OPERATIVITÀ","10173138","PV","2012-12-11 00:00:00","18182","2012-04-26 00:00:00","true","VOGHERA"
"1","TOTALE OPERATIVITÀ","10964650","MI","2018-09-25 00:00:00","15027","2013-11-08 00:00:00","true","BOLLATE"
"1","TOTALE OPERATIVITÀ","10668228","BS","2015-12-03 00:00:00","17133","2015-10-12 00:00:00","true","PALAZZOLO SULL'OGLIO"
"2","TOTALE OPERATIVITÀ","1038173","MB","2012-09-25 00:00:00","108053","2010-03-26 00:00:00","true","CORNATE D'ADDA (MB)"
"1","TOTALE OPERATIVITÀ","10855609","PV","2017-07-03 00:00:00","18182","2016-12-22 00:00:00","true","VOGHERA"
"3","TOTALE OPERATIVITÀ","101244593","MI","2021-05-18 00:00:00","15146","2021-02-22 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","1042952","VA","2012-10-03 00:00:00","12068","2001-10-19 00:00:00","true","FERNO"
"1","TOTALE OPERATIVITÀ","10228819","RE","2012-12-21 00:00:00","35005","1979-03-13 00:00:00","false","BORETTO"
"1","TOTALE OPERATIVITÀ","10941808","SO","2018-03-16 00:00:00","14011","2011-11-02 00:00:00","true","CAIOLO"
"2","TOTALE OPERATIVITÀ","10164835","MI","2012-12-07 00:00:00","15093","2002-03-27 00:00:00","true","CORSICO"
"1","TOTALE OPERATIVITÀ","10521309","CR","2014-04-09 00:00:00","19024","2014-03-27 00:00:00","true","CASTEL GABBIANO"
"2","TOTALE OPERATIVITÀ","10123040","MN","2012-11-23 00:00:00","20034","2016-02-22 00:00:00","true","MEDOLE"
"1","TOTALE OPERATIVITÀ","10197291","MI","2012-12-17 00:00:00","15146","1996-10-22 00:00:00","true","MILANO"
"2","TOTALE OPERATIVITÀ","1098115","MB","2012-11-13 00:00:00","108026","1976-04-26 00:00:00","true","LESMO"
"1","TOTALE OPERATIVITÀ","10855158","CR","2017-06-28 00:00:00","19075","2016-10-12 00:00:00","true","PIEVE SAN GIACOMO"
"1","NESSUNA OPERATIVITÀ","101013382","CO","2019-01-08 00:00:00","13065","2018-10-12 00:00:00","true","CERNOBBIO"
"1","TOTALE OPERATIVITÀ","101652174","CR","2022-09-21 00:00:00","19097","2009-07-01 00:00:00","true","SONCINO"
"1","TOTALE OPERATIVITÀ","10854332","CO","2017-06-20 00:00:00","13023","2010-01-21 00:00:00","true","BINAGO"
"1","TOTALE OPERATIVITÀ","101032581","CR","2019-02-22 00:00:00","19064","2019-01-15 00:00:00","true","OSTIANO"
"2","PARZIALE OPERATIVITÀ","101441898","MI","2022-04-14 00:00:00","15146","2022-04-12 00:00:00","true","MILANO"
"1","PARZIALE OPERATIVITÀ","101030570","PZ","2019-02-16 00:00:00","76071","1996-09-25 00:00:00","false","RUOTI"
"1","TOTALE OPERATIVITÀ","10969870","MI","2018-10-23 00:00:00","15074","1999-11-17 00:00:00","true","CESANO BOSCONE"
"1","NESSUNA OPERATIVITÀ","1071119","MI","2012-10-24 00:00:00","15146","2004-03-19 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","101442105","MI","2022-04-18 00:00:00","15146","2021-12-30 00:00:00","true","MILANO"
"1","TOTALE OPERATIVITÀ","10579780","LO","2014-12-23 00:00:00","98004","1990-11-29 00:00:00","true","BORGHETTO LODIGIANO"
"1","TOTALE OPERATIVITÀ","10856882","MI","2017-07-13 00:00:00","15007","1993-01-26 00:00:00","true","ARCONATE"
"1","TOTALE OPERATIVITÀ","10652765","CO","2015-11-05 00:00:00","13189","2015-09-10 00:00:00","true","PORLEZZA"
"1","TOTALE OPERATIVITÀ","10279936","MB","2013-01-23 00:00:00","108010","2007-07-20 00:00:00","true","BOVISIO MASCIAGO"
"4","TOTALE OPERATIVITÀ","10720264","MI","2016-03-25 00:00:00","15146","2013-06-25 00:00:00","true","MILANO"
"2","TOTALE OPERATIVITÀ","10394469","MB","2013-03-15 00:00:00","108012","2007-07-20 00:00:00","true","BRUGHERIO"
"1","PARZIALE OPERATIVITÀ","10536622","MB","2014-09-05 00:00:00","108045","2014-07-24 00:00:00","true","VAREDO"
"2","TOTALE OPERATIVITÀ","10221630","MN","2012-12-20 00:00:00","20072","1996-02-19 00:00:00","true","BORGO MANTOVANO"
"2","NESSUNA OPERATIVITÀ","101058777","LI","2019-09-24 00:00:00","49009","1983-07-11 00:00:00","false","LIVORNO"
"1","NESSUNA OPERATIVITÀ","10491684","MI","2014-01-10 00:00:00","15230","2013-06-05 00:00:00","true","VAPRIO D'ADDA"
"1","TOTALE OPERATIVITÀ","10513519","PC","2014-03-10 00:00:00","33023","2007-12-07 00:00:00","false","GOSSOLENGO"
"1","TOTALE OPERATIVITÀ","10964540","MI","2018-09-24 00:00:00","15101","2018-03-27 00:00:00","true","DRESANO"
"1","TOTALE OPERATIVITÀ","10497775","MI","2014-01-23 00:00:00","15118","2003-12-03 00:00:00","true","LEGNANO"
"1","TOTALE OPERATIVITÀ","10480333","BG","2013-12-20 00:00:00","16187","2006-07-14 00:00:00","true","ROVETTA"
"3","TOTALE OPERATIVITÀ","10475255","MN","2013-12-17 00:00:00","20026","2013-11-28 00:00:00","true","GOITO"
"1","TOTALE OPERATIVITÀ","10515644","VA","2014-03-17 00:00:00","12070","2013-01-22 00:00:00","true","GALLARATE"
"1","PARZIALE OPERATIVITÀ","101785217","MI","2023-06-01 00:00:00","15146","2023-05-30 00:00:00","true","MILANO"
"2","TOTALE OPERATIVITÀ","10457665","BS","2013-11-26 00:00:00","17029","2013-07-02 00:00:00","true","BRESCIA"
"1","TOTALE OPERATIVITÀ","10619530","MI","2015-03-27 00:00:00","15159","2015-03-25 00:00:00","true","OPERA"
