"anno","nome","genere","cittadinanza","frequenza"
"2020","FRANCO","Maschi","Italiani","282"
"2020","VINCENZO","Maschi","Italiani","275"
"2020","DIEGO","Maschi","Italiani","274"
"2020","EDOARDO","Maschi","Italiani","272"
"2020","BRUNO","Maschi","Italiani","253"
"2020","GIULIO","Maschi","Italiani","243"
"2020","LUCIANO","Maschi","Italiani","234"
"2020","GIANLUCA","Maschi","Italiani","229"
"2020","DARIO","Maschi","Italiani","226"
"2020","SALVATORE","Maschi","Italiani","224"
"2020","EMANUELE","Maschi","Italiani","220"
"2020","GIANCARLO","Maschi","Italiani","217"
"2020","FABRIZIO","Maschi","Italiani","214"
"2020","GUIDO","Maschi","Italiani","207"
"2020","DOMENICO","Maschi","Italiani","204"
"2020","GIANFRANCO","Maschi","Italiani","202"
"2020","VITTORIO","Maschi","Italiani","194"
"2020","MASSIMILIANO","Maschi","Italiani","193"
"2020","NICOLO'","Maschi","Italiani","183"
"2020","MARCELLO","Maschi","Italiani","176"
"2020","JACOPO","Maschi","Italiani","152"
"2020","RENATO","Maschi","Italiani","149"
"2020","ALDO","Maschi","Italiani","148"
"2020","CESARE","Maschi","Italiani","146"
"2020","UMBERTO","Maschi","Italiani","141"
"2020","ADRIANO","Maschi","Italiani","136"
"2020","GIANLUIGI","Maschi","Italiani","136"
"2020","CRISTIAN","Maschi","Italiani","134"
"2020","EMILIO","Maschi","Italiani","130"
"2020","RAFFAELE","Maschi","Italiani","124"
"2020","DANILO","Maschi","Italiani","123"
"2020","ALFREDO","Maschi","Italiani","121"
"2020","EUGENIO","Maschi","Italiani","114"
"2020","ALESSIO","Maschi","Italiani","109"
"2020","ANTONINO","Maschi","Italiani","104"
"2020","PIERLUIGI","Maschi","Italiani","98"
"2020","IVAN","Maschi","Italiani","98"
"2020","SILVIO","Maschi","Italiani","96"
"2020","PASQUALE","Maschi","Italiani","95"
"2020","ETTORE","Maschi","Italiani","95"
"2020","EZIO","Maschi","Italiani","92"
"2020","GIULIANO","Maschi","Italiani","91"
"2020","FLAVIO","Maschi","Italiani","91"
"2020","OMAR","Maschi","Italiani","90"
"2020","CHRISTIAN","Maschi","Italiani","90"
"2020","SEBASTIANO","Maschi","Italiani","89"
"2020","GAETANO","Maschi","Italiani","85"
"2020","FAUSTO","Maschi","Italiani","84"
"2020","VALERIO","Maschi","Italiani","82"
"2020","NICCOLO'","Maschi","Italiani","80"
"2020","VALTER","Maschi","Italiani","80"
"2020","ATTILIO","Maschi","Italiani","77"
"2020","CORRADO","Maschi","Italiani","75"
"2020","FULVIO","Maschi","Italiani","74"
"2020","LUCIO","Maschi","Italiani","73"
"2020","ENZO","Maschi","Italiani","73"
"2020","AGOSTINO","Maschi","Italiani","70"
"2020","MIRKO","Maschi","Italiani","70"
"2020","ERNESTO","Maschi","Italiani","69"
"2020","OSCAR","Maschi","Italiani","68"
"2020","SAMUELE","Maschi","Italiani","68"
"2020","MOHAMED","Maschi","Stranieri","67"
"2020","IVANO","Maschi","Italiani","66"
"2020","MANUEL","Maschi","Italiani","66"
"2020","WALTER","Maschi","Italiani","65"
"2020","SILVANO","Maschi","Italiani","65"
"2020","CRISTIANO","Maschi","Italiani","64"
"2020","ELIO","Maschi","Italiani","62"
"2020","GIAMPAOLO","Maschi","Italiani","62"
"2020","LIVIO","Maschi","Italiani","59"
"2020","ELIA","Maschi","Italiani","58"
"2020","FERDINANDO","Maschi","Italiani","56"
"2020","ROSARIO","Maschi","Italiani","56"
"2020","ERMANNO","Maschi","Italiani","54"
"2020","PIERANGELO","Maschi","Italiani","54"
"2020","FERRUCCIO","Maschi","Italiani","53"
"2020","ARMANDO","Maschi","Italiani","53"
"2020","CARMELO","Maschi","Italiani","53"
"2020","PIERO","Maschi","Italiani","51"
"2020","RENZO","Maschi","Italiani","51"
"2020","MOHAMED","Maschi","Italiani","51"
"2020","VITO","Maschi","Italiani","50"
"2020","TIZIANO","Maschi","Italiani","50"
"2020","ARTURO","Maschi","Italiani","49"
"2020","GIANPIETRO","Maschi","Italiani","48"
"2020","UGO","Maschi","Italiani","48"
"2020","DANIEL","Maschi","Italiani","48"
"2020","THOMAS","Maschi","Italiani","47"
"2020","CAMILLO","Maschi","Italiani","46"
"2020","GUGLIELMO","Maschi","Italiani","46"
"2020","GREGORIO","Maschi","Italiani","46"
"2020","GIAMPIETRO","Maschi","Italiani","46"
"2020","CARMINE","Maschi","Italiani","45"
"2020","ALFONSO","Maschi","Italiani","44"
"2020","GIANPAOLO","Maschi","Italiani","43"
"2020","ROCCO","Maschi","Italiani","42"
"2020","AUGUSTO","Maschi","Italiani","41"
"2020","MARINO","Maschi","Italiani","41"
"2020","RODOLFO","Maschi","Italiani","40"
"2020","TULLIO","Maschi","Italiani","40"
"2020","PIERGIORGIO","Maschi","Italiani","40"
"2020","GIAMBATTISTA","Maschi","Italiani","38"
"2020","SANDRO","Maschi","Italiani","38"
"2020","OSVALDO","Maschi","Italiani","38"
"2020","DONATO","Maschi","Italiani","38"
"2020","MARTINO","Maschi","Italiani","37"
"2020","EGIDIO","Maschi","Italiani","37"
"2020","GIANMARIA","Maschi","Italiani","37"
"2020","NICHOLAS","Maschi","Italiani","36"
"2020","AURELIO","Maschi","Italiani","36"
"2020","ANTONELLO","Maschi","Italiani","35"
"2020","CIRO","Maschi","Italiani","35"
"2020","DANIEL","Maschi","Stranieri","35"
"2020","ROMANO","Maschi","Italiani","35"
"2020","ENNIO","Maschi","Italiani","35"
"2020","BATTISTA","Maschi","Italiani","35"
"2020","GIORDANO","Maschi","Italiani","35"
"2020","GABRIEL","Maschi","Italiani","34"
"2020","MICHAEL","Maschi","Italiani","34"
"2020","DANTE","Maschi","Italiani","34"
"2020","ALEX","Maschi","Italiani","34"
"2020","ACHILLE","Maschi","Italiani","34"
"2020","PIERANTONIO","Maschi","Italiani","33"
"2020","GIANMARCO","Maschi","Italiani","33"
"2020","AHMED","Maschi","Stranieri","33"
"2020","ALI","Maschi","Stranieri","33"
"2020","MUHAMMAD","Maschi","Stranieri","33"
"2020","GRAZIANO","Maschi","Italiani","32"
"2020","ITALO","Maschi","Italiani","32"
"2020","NATALE","Maschi","Italiani","32"
"2020","GENNARO","Maschi","Italiani","32"
"2020","VALENTINO","Maschi","Italiani","32"
"2020","GERARDO","Maschi","Italiani","31"
"2020","COSIMO","Maschi","Italiani","31"
"2020","GIANBATTISTA","Maschi","Italiani","30"
"2020","AMEDEO","Maschi","Italiani","30"
"2020","MARZIO","Maschi","Italiani","30"
"2020","DAMIANO","Maschi","Italiani","30"
"2020","ENEA","Maschi","Italiani","29"
"2020","GIANMARIO","Maschi","Italiani","29"
"2020","LINO","Maschi","Italiani","29"
"2020","ALFIO","Maschi","Italiani","29"
"2020","SANTO","Maschi","Italiani","29"
"2020","IGNAZIO","Maschi","Italiani","29"
"2020","MOHAMMED","Maschi","Stranieri","29"
"2020","DAVID","Maschi","Italiani","28"
"2020","PIERPAOLO","Maschi","Italiani","27"
"2020","OLIVIERO","Maschi","Italiani","27"
"2020","EMILIANO","Maschi","Italiani","27"
"2020","GIANNI","Maschi","Italiani","27"
"2020","FERNANDO","Maschi","Italiani","27"
"2020","GIOVANNI BATTISTA","Maschi","Italiani","27"
"2020","VASILE","Maschi","Stranieri","26"
"2020","PIERINO","Maschi","Italiani","26"
"2020","JUAN CARLOS","Maschi","Stranieri","26"
"2020","IVAN","Maschi","Stranieri","26"
"2020","PATRIZIO","Maschi","Italiani","25"
"2020","RUGGERO","Maschi","Italiani","25"
"2020","GUALTIERO","Maschi","Italiani","24"
"2020","ION","Maschi","Stranieri","24"
"2020","GILBERTO","Maschi","Italiani","24"
"2020","LUDOVICO","Maschi","Italiani","23"
"2020","COSTANTINO","Maschi","Italiani","23"
"2020","FELICE","Maschi","Italiani","23"
"2020","IGOR","Maschi","Italiani","23"
"2020","LODOVICO","Maschi","Italiani","23"
"2020","GIANANDREA","Maschi","Italiani","23"
"2020","OTTAVIO","Maschi","Italiani","23"
"2020","OMAR","Maschi","Stranieri","23"
"2020","GINO","Maschi","Italiani","22"
"2020","GIAMPIERO","Maschi","Italiani","22"
"2020","MIRCO","Maschi","Italiani","22"
"2020","TOMASO","Maschi","Italiani","22"
"2020","NICOLAS","Maschi","Italiani","22"
"2020","OLEKSANDR","Maschi","Stranieri","22"
"2020","VOLODYMYR","Maschi","Stranieri","22"
"2020","BIAGIO","Maschi","Italiani","22"
"2020","RAFFAELLO","Maschi","Italiani","22"
"2020","CALOGERO","Maschi","Italiani","22"
"2020","TARCISIO","Maschi","Italiani","22"
"2020","ARNALDO","Maschi","Italiani","22"
"2020","LEONE","Maschi","Italiani","21"
"2020","VASYL","Maschi","Stranieri","21"
"2020","ADAM","Maschi","Italiani","21"
"2020","AMBROGIO","Maschi","Italiani","21"
"2020","PIER LUIGI","Maschi","Italiani","21"
"2020","GIANANTONIO","Maschi","Italiani","21"
"2020","KEVIN","Maschi","Italiani","21"
"2020","NUNZIO","Maschi","Italiani","20"
"2020","SEVERINO","Maschi","Italiani","20"
"2020","ILARIO","Maschi","Italiani","20"
"2020","BRAHIM","Maschi","Stranieri","20"
"2020","MATTEO","Maschi","Stranieri","20"
"2020","GERMANO","Maschi","Italiani","20"
"2020","MUSTAPHA","Maschi","Stranieri","20"
"2020","VIRGINIO","Maschi","Italiani","20"
"2020","DENIS","Maschi","Italiani","19"
"2020","REMO","Maschi","Italiani","19"
"2020","DAVID","Maschi","Stranieri","19"
"2020","RAYAN","Maschi","Italiani","19"
"2020","GIANPIERO","Maschi","Italiani","18"
"2020","GIOSUE'","Maschi","Italiani","18"
"2020","GIAN CARLO","Maschi","Italiani","18"
"2020","SAMUEL","Maschi","Italiani","18"
"2020","GABRIEL","Maschi","Stranieri","18"
"2020","WILLIAM","Maschi","Italiani","18"
"2020","MICHELANGELO","Maschi","Italiani","18"
"2020","MOHAMMED","Maschi","Italiani","18"
"2020","IBRAHIMA","Maschi","Stranieri","17"
"2020","IBRAHIM","Maschi","Stranieri","17"
"2020","RINALDO","Maschi","Italiani","17"
"2020","ABDOULAYE","Maschi","Stranieri","17"
"2020","PIERFRANCESCO","Maschi","Italiani","17"
"2020","ADRIAN","Maschi","Stranieri","17"
"2020","MOUSSA","Maschi","Stranieri","17"
"2020","EROS","Maschi","Italiani","17"
"2020","DINO","Maschi","Italiani","17"
"2020","FIORENZO","Maschi","Italiani","17"
"2020","CRISTIAN","Maschi","Stranieri","17"
"2020","GIANANGELO","Maschi","Italiani","17"
"2020","DEMETRIO","Maschi","Italiani","16"
"2020","YOUSSEF","Maschi","Stranieri","16"
"2020","CONSTANTIN","Maschi","Stranieri","16"
"2020","MAMADOU","Maschi","Stranieri","16"
"2020","YOUSSEF","Maschi","Italiani","16"
"2020","AHMED","Maschi","Italiani","16"
"2020","GASPARE","Maschi","Italiani","16"
"2020","GIAN LUIGI","Maschi","Italiani","16"
"2020","SOULEYMANE","Maschi","Stranieri","16"
"2020","ANDREI","Maschi","Stranieri","16"
"2020","MODOU","Maschi","Stranieri","16"
"2020","SAID","Maschi","Stranieri","16"
"2020","DUILIO","Maschi","Italiani","16"
"2020","ORESTE","Maschi","Italiani","16"
"2020","LEONARDO","Maschi","Stranieri","16"
"2020","DMYTRO","Maschi","Stranieri","16"
"2020","SEBASTIAN","Maschi","Stranieri","15"
"2020","BENEDETTO","Maschi","Italiani","15"
"2020","ALESSANDRO","Maschi","Stranieri","15"
"2020","RUBEN","Maschi","Italiani","15"
"2020","ADAM","Maschi","Stranieri","15"
"2020","ROMEO","Maschi","Italiani","14"
"2020","AARON","Maschi","Italiani","14"
"2020","FABIANO","Maschi","Italiani","14"
"2020","SAVERIO","Maschi","Italiani","14"
"2020","ZENO","Maschi","Italiani","14"
"2020","DUMITRU","Maschi","Stranieri","14"
"2020","AMIR","Maschi","Italiani","14"
"2020","AYMAN","Maschi","Italiani","14"
"2020","CARLO ALBERTO","Maschi","Italiani","14"
"2020","MIHAI","Maschi","Stranieri","13"
"2020","ROBERT","Maschi","Stranieri","13"
"2020","BERNARDO","Maschi","Italiani","13"
"2020","VIKTOR","Maschi","Stranieri","13"
"2020","OUSMANE","Maschi","Stranieri","13"
"2020","YURI","Maschi","Italiani","13"
"2020","RAIMONDO","Maschi","Italiani","13"
"2020","EMANUEL","Maschi","Italiani","13"
"2020","ALI","Maschi","Italiani","13"
"2020","RACHID","Maschi","Stranieri","13"
"2020","GIACINTO","Maschi","Italiani","13"
"2020","TOBIA","Maschi","Italiani","13"
"2020","SANTIAGO","Maschi","Stranieri","13"
"2020","KEVIN","Maschi","Stranieri","13"
"2020","JOSE LUIS","Maschi","Stranieri","13"
"2020","DENIS","Maschi","Stranieri","13"
"2020","GIAN LUCA","Maschi","Italiani","13"
"2020","GIAN FRANCO","Maschi","Italiani","13"
"2020","SERHIY","Maschi","Stranieri","13"
"2020","LORIS","Maschi","Italiani","13"
"2020","PIERFRANCO","Maschi","Italiani","12"
"2020","ALEXANDRU","Maschi","Stranieri","12"
"2020","AMADOU","Maschi","Stranieri","12"
"2020","SEVERO","Maschi","Italiani","12"
"2020","DAVIDE","Maschi","Stranieri","12"
"2020","AMIR","Maschi","Stranieri","12"
"2020","ORLANDO","Maschi","Italiani","12"
"2020","KARIM","Maschi","Italiani","12"
"2020","HASSAN","Maschi","Stranieri","12"
"2020","ANDRIY","Maschi","Stranieri","12"
"2020","IMRAN","Maschi","Stranieri","12"
"2020","BRAHIM","Maschi","Italiani","12"
"2020","BENITO","Maschi","Italiani","12"
"2020","ISAIA","Maschi","Italiani","12"
"2020","NORBERTO","Maschi","Italiani","12"
"2020","FRANCESCO MARIA","Maschi","Italiani","12"
"2020","ROLANDO","Maschi","Italiani","12"
"2020","HAMZA","Maschi","Italiani","12"
"2020","GIAN PAOLO","Maschi","Italiani","12"
"2020","IGOR","Maschi","Stranieri","12"
"2020","ADOLFO","Maschi","Italiani","12"
"2020","ULISSE","Maschi","Italiani","12"
"2020","ROMAN","Maschi","Stranieri","12"
"2020","MARCELO","Maschi","Stranieri","12"
"2020","VIRGILIO","Maschi","Italiani","12"
"2020","LAHCEN","Maschi","Stranieri","12"
"2020","MARCO ANTONIO","Maschi","Stranieri","11"
"2020","HASAN","Maschi","Stranieri","11"
"2020","MARIANO","Maschi","Italiani","11"
"2020","MARIO","Maschi","Stranieri","11"
"2020","PASQUALINO","Maschi","Italiani","11"
"2020","SAMUEL","Maschi","Stranieri","11"
"2020","OSCAR","Maschi","Stranieri","11"
"2020","ZAKARIA","Maschi","Italiani","11"
"2020","BERNARDINO","Maschi","Italiani","11"
"2020","MICHAEL","Maschi","Stranieri","11"
"2020","ALEXANDER","Maschi","Italiani","11"
"2020","JORGE","Maschi","Stranieri","11"
"2020","LEANDRO","Maschi","Italiani","11"
"2020","ARISTIDE","Maschi","Italiani","11"
"2020","VINICIO","Maschi","Italiani","11"
"2020","ADAMA","Maschi","Stranieri","11"
"2020","AMIN","Maschi","Italiani","11"
"2020","KARIM","Maschi","Stranieri","11"
"2020","ABRAMO","Maschi","Italiani","11"
"2020","ABDUL","Maschi","Stranieri","11"
"2020","CESIRA","Femmine","Italiani","14"
"2019","CAROLINA","Femmine","Italiani","129"
"2019","MARIA CRISTINA","Femmine","Italiani","131"
"2019","VERONICA","Femmine","Italiani","132"
"2019","ISABELLA","Femmine","Italiani","132"
"2019","CECILIA","Femmine","Italiani","136"
"2019","LIDIA","Femmine","Italiani","136"
"2019","MADDALENA","Femmine","Italiani","144"
"2019","SERENA","Femmine","Italiani","147"
"2019","CARMELA","Femmine","Italiani","150"
"2019","MARISA","Femmine","Italiani","155"
"2019","SABRINA","Femmine","Italiani","155"
"2019","EMILIA","Femmine","Italiani","158"
"2019","ANTONIA","Femmine","Italiani","159"
"2019","LUCIANA","Femmine","Italiani","159"
"2019","BENEDETTA","Femmine","Italiani","165"
"2019","LILIANA","Femmine","Italiani","166"
"2019","DONATELLA","Femmine","Italiani","166"
"2019","BIANCA","Femmine","Italiani","168"
"2019","IRENE","Femmine","Italiani","171"
"2019","MARIA LUISA","Femmine","Italiani","173"
"2019","MARIAGRAZIA","Femmine","Italiani","174"
"2019","NICOLETTA","Femmine","Italiani","178"
"2019","VITTORIA","Femmine","Italiani","180"
"2019","RAFFAELLA","Femmine","Italiani","182"
"2019","ORNELLA","Femmine","Italiani","183"
"2019","LOREDANA","Femmine","Italiani","186"
"2019","GAIA","Femmine","Italiani","189"
"2019","GRAZIELLA","Femmine","Italiani","192"
"2019","MANUELA","Femmine","Italiani","194"
"2019","ADRIANA","Femmine","Italiani","194"
"2019","EMANUELA","Femmine","Italiani","200"
"2019","EMMA","Femmine","Italiani","203"
"2019","FRANCA","Femmine","Italiani","206"
"2019","MARIA GRAZIA","Femmine","Italiani","211"
"2019","CINZIA","Femmine","Italiani","214"
"2019","ILARIA","Femmine","Italiani","222"
"2019","ELEONORA","Femmine","Italiani","222"
"2019","TIZIANA","Femmine","Italiani","225"
"2019","ROSANNA","Femmine","Italiani","225"
"2019","GIORGIA","Femmine","Italiani","236"
"2019","LUISA","Femmine","Italiani","238"
"2019","ALESSIA","Femmine","Italiani","241"
"2019","VALERIA","Femmine","Italiani","248"
"2019","CAMILLA","Femmine","Italiani","249"
"2019","TERESA","Femmine","Italiani","252"
"2019","MARINA","Femmine","Italiani","268"
"2019","ROSA","Femmine","Italiani","285"
"2019","BEATRICE","Femmine","Italiani","292"
"2019","ALICE","Femmine","Italiani","294"
"2019","SILVANA","Femmine","Italiani","305"
"2019","SIMONA","Femmine","Italiani","310"
"2019","RITA","Femmine","Italiani","222"
"2019","MICHELA","Femmine","Italiani","312"
"2019","SOFIA","Femmine","Italiani","315"
"2019","ANTONELLA","Femmine","Italiani","320"
"2019","MARIA TERESA","Femmine","Italiani","212"
"2019","MARTA","Femmine","Italiani","321"
"2019","MARGHERITA","Femmine","Italiani","327"
"2019","MONICA","Femmine","Italiani","335"
"2019","ANNAMARIA","Femmine","Italiani","346"
"2019","ELISA","Femmine","Italiani","351"
"2019","STEFANIA","Femmine","Italiani","365"
"2019","CARLA","Femmine","Italiani","366"
"2019","NADIA","Femmine","Italiani","190"
"2019","ELISABETTA","Femmine","Italiani","373"
"2019","MARTINA","Femmine","Italiani","374"
"2019","CATERINA","Femmine","Italiani","374"
"2019","GIULIANA","Femmine","Italiani","182"
"2019","GABRIELLA","Femmine","Italiani","375"
"2019","BARBARA","Femmine","Italiani","384"
"2019","ANNA MARIA","Femmine","Italiani","395"
"2019","ARIANNA","Femmine","Italiani","174"
"2019","PATRIZIA","Femmine","Italiani","403"
"2019","VALENTINA","Femmine","Italiani","409"
"2019","CLAUDIA","Femmine","Italiani","417"
"2019","ROBERTA","Femmine","Italiani","445"
"2019","FEDERICA","Femmine","Italiani","449"
"2019","LUCIA","Femmine","Italiani","449"
"2019","ANGELA","Femmine","Italiani","453"
"2019","MATILDE","Femmine","Italiani","161"
"2019","CRISTINA","Femmine","Italiani","502"
"2019","DANIELA","Femmine","Italiani","540"
"2019","GIUSEPPINA","Femmine","Italiani","567"
"2019","ANTONIETTA","Femmine","Italiani","156"
"2019","SARA","Femmine","Italiani","602"
"2019","ALESSANDRA","Femmine","Italiani","615"
"2019","GIOVANNA","Femmine","Italiani","615"
"2019","ANNALISA","Femmine","Italiani","148"
"2019","PAOLA","Femmine","Italiani","677"
"2019","ELENA","Femmine","Italiani","704"
"2019","CHIARA","Femmine","Italiani","728"
"2019","SILVIA","Femmine","Italiani","770"
"2019","GIULIA","Femmine","Italiani","786"
"2019","LAURA","Femmine","Italiani","963"
"2019","ANNA","Femmine","Italiani","1015"
"2019","BRUNA","Femmine","Italiani","130"
"2019","FRANCESCA","Femmine","Italiani","1026"
"2019","MARIA","Femmine","Italiani","1437"
