"anno","tipologia_provvedimento","numero_provvedimento","oggetto","contenuto","data_approvazione","ufficio_proponente","spesa_prevista","estremi_documenti_fascicolo"
"2022",,"704","RIMBORSI SOMME AI COMUNI PER NOTIFICAZIONI DI ATTI GIUDIZIARI PER IL TRAMITE DEI MESSI COMUNALI",,"2022-12-15T00:00:00.000","VIGILANZA - POLIZIA PROVINCIA - Uff.Vigilanza",,
"2021",,"704","AFFIDAMENTO DEL SERVIZIO DI INFORMAZIONE, VISITE MEDICHE SPECIALISTICHE E SCREENING DI PREVENZIONE ONCOLOGICA A POLIAMBULATORIO DALLA ROSA PRATI DI CREMONA.",,"2021-11-29T00:00:00.000","SETT.RIS.UMANE SERVIZI TRASVER - Serv.Prev.Prot",,
"2021",,"703","POLIZIA LOCALE DELLA PROVINCIA DI CREMONA. AFFIDAMENTO DIRETTO DELLA FORNITURA DI ARMADIO BLINDATO CON TESORETTI PER LA CUSTODIA DI ARMI, MUNIZIONI E VALORI. C.I.G. ZF5340713A. DETERMINAZIONE A CONTRARRE E AGGIUDICAZIONE",,"2021-11-29T00:00:00.000","VIGILANZA - POLIZIA PROVINCIA - Uff.Vigilanza",,
"2019",,"703","PIANO TERRITORIALE CONCILIAZIONE 2017-2018. SEMINARIO FORMATIVO  FINALE. CONFERIMENTO DI INCARICHI DI LAVORO AUTONOMO AD ESPERTI.",,"2019-12-17T00:00:00.000","SETT. LAVORO E FORMAZIONE - Serv.Att.Prod. e Lavoro",,
"2022",,"703","IMPEGNO DI SPESA ANNO 2022  PER INTERVENTI PRESSO GLI AMBIENTI DI LAVORO DELLA PROVINCIA DI CREMONA ALL'INTERNO DELL'ACCORDO QUADRO PER IL SERVIZIO DI DISINFEZIONE E/O SANIFICAZIONE - PERIODO GENNAIO 2022 GENNAIO 2024.",,"2022-12-15T00:00:00.000","SETT.RIS.UMANE SERVIZI TRASVER - Serv.Prev.Prot",,
"2019",,"702","S.P. CR EX S.S. n. 415 ""PAULLESE"" - S.P. CR EX S.S. 235 ""DI ORZINUOVI"". INTERVENTI DI CONSOLIDAMENTO E RIPRISTINO DEL VIADOTTO INTERNO ALLA CIRCONVALLAZIONE DI CREMA COMPRESI I TRATTI DI COLLEGAMENTO CON LA CIRCONVALLAZIONE DI SONCINO. RESTITUZIONE ECONOMIE ALLA REGIONE LOMBARDIA.",,"2019-12-17T00:00:00.000","SETT. INFRASTRUTTURE STRADALI - Amministr.Infrastrutture Strad",,
"2022",,"702","AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE PER L'ESERCIZIO 2023 DEL SOFTWARE  DELLA DITTA BLUMATICA S.R.L. - TRAMITE ODA MEPA N. 7070469 - CIG: Z2D39086D9 - DETERMINA A CONTRARRE CON AGGIUDICAZIONE",,"2022-12-14T00:00:00.000","SETT.SERV.INTERNI TURISMO CULT - Sistemi informativi",,
"2021",,"702","CONCORSO PUBBLICO UNICO, PER ESAMI, IN ESECUZIONE DELL'INTESA SOTTOSCRITTA CON LE PROVINCE E LA CITTÀ METROPOLITANA DI MILANO, NELL'AMBITO DEL PIANO REGIONALE DI POTENZIAMENTO DEI CPI APPROVATO CON DGR XI/2389 DEL 11.11.2019, PER LA COPERTURA DI N. 333 POSTI CON CONTRATTO DI ASSUNZIONE A TEMPO PIENO E INDETERMINATO NELLA CATEGORIA GIURIDICA ""D""-PROFILO PROF.LE ""SPECIALISTA MERCATO E SERVIZI PER IL LAVORO"". ASSUNZIONE DOTT. MARCO SCRIMIERI-SPESA FINANZIATA A VALERE SUL POC ASSE OCCUPAZIONE OT 8.",,"2021-11-29T00:00:00.000","SETT.RIS.UMANE SERVIZI TRASVER - Gest. Giurid. Personale",,
"2022",,"701","SERVIZIO DI MANUTENZIONE SUGLI IMPIANTI TELEFONICI DI COMPETENZA PROVINCIALE ANNO 2023 - AFFIDAMENTO A TELCOM S.R.L. CON TRATTATIVA DIRETTA MEPA N. 3348860 - CIG: ZDE38FF276 - DETERMINA DI AGGIUDICAZIONE",,"2022-12-14T00:00:00.000","SETT.SERV.INTERNI TURISMO CULT - Sistemi informativi",,
"2019",,"701","LOCAZIONE DELL'IMMOBILE SITO IN CREMA, IN VIA PESADORI DI PROPRIETA' DELLA CASA PRIMARIA ISTITUTO DELLE SUORE DELLA CARITA' CANOSSIANE (LOTTO 1) PER IL PERIODO 01/10/2014 - 30/09/2020. IMPEGNO DI SPESA PER IL PERIODO 01/01/2020 - 30/09/2020.",,"2019-12-17T00:00:00.000","SETT. PATRIMONIO ED EDIL. SCOL - Istruzione",,
"2021",,"701","CONCORSO PUBBLICO UNICO,PER ESAMI,IN ESECUZIONE DELL'INTESA SOTTOSCRITTA CON LE PROVINCE E LA CITTÀ METROPOLITANA DI MILANO, NELL'AMBITO DEL PIANO REGIONALE DI POTENZIAMENTO DEI CPI APPROVATO CON DGR XI/2389 DEL 11.11.2019, PER LA COPERTURA DI N. 333 POSTI CON CONTRATTO DI ASSUNZIONE A TEMPO PIENO E INDETERMINATO NELLA CAT. GIURIDICA ""D""-PROFILO PROF.LE ""SPECIALISTA MERCATO E SERVIZI PER IL LAVORO"".ASSUNZIONE DOTT.SSA ELEONORA PIACENTINI SPESA FINANZIATA A VALERE SUL POC ASSE OCCUPAZIONE OT 8.",,"2021-11-29T00:00:00.000","SETT.RIS.UMANE SERVIZI TRASVER - Gest. Giurid. Personale",,
"2020",,"700","AFFIDAMENTO DIRETTO PER IL TRAMITE DELLA PIATTAFORMA INFORMATICA DI ARIALOMBARDIA - LAVORI DI MANUTENZIONE STRAORDINARIA PER L'AMPLIAMENTO DELL'IMPIANTO ELETTRICO E TRASMISSIONE DATI DELLA SALA OPERATIVA PROTEZIONE CIVILE, PRESSO SALA FIORINO SOLDI, PALAZZINA IN VIA DELLA CONCA, 3 CREMONA. CIG: Z3A2FE3C72. APPROVAZIONE PROGETTO ESECUTIVO E DETERMINA A CONTRARRE CON AGGIUDICAZIONE.",,"2020-12-29T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Territorio",,
"2019",,"700","RINNOVO SERVIZIO ANNUALE DI MANUTENZIONE DELLE LICENZE ""ESRI ARCGIS"" PER LA GESTIONE DEI DATI CARTOGRAFICI E TERRITORIALI DELL'ENTE - AFFIDAMENTO A GLOBO SRL CON ORDINE DIRETTO DI ACQUISTO MEPA N. 5286491  - CIG: Z4F2ACDE2A- DETERMINA A CONTRARRE CON AGGIUDICAZIONE",,"2019-12-17T00:00:00.000","SETT.SIST.INFORMAT.POL. EUROP. - Centro Elaborazione Dati",,
"2021",,"700","CONCORSO PUBBLICO UNICO,PER ESAMI,IN ESECUZIONE DELL'INTESA SOTTOSCRITTA CON LE PROVINCE E LA CITTÀ METROPOLITANA DI MILANO, NELL'AMBITO DEL PIANO REGIONALE DI POTENZIAMENTO DEI CPI APPROVATO CON DGR XI/2389 DEL 11.11.2019, PER LA COPERTURA DI N. 333 POSTI CON CONTRATTO DI ASSUNZIONE A TEMPO PIENO E INDETERMINATO NELLA CAT. GIURIDICA ""D""-PROFILO PROF.LE ""SPECIALISTA MERCATO E SERVIZI PER IL LAVORO"".ASSUNZIONE DOTT.SSA GAIA GIOVANNA BERETTA-SPESA FINANZIATA A VALERE SUL POC ASSE OCCUPAZIONE OT 8.",,"2021-11-29T00:00:00.000","SETT.RIS.UMANE SERVIZI TRASVER - Gest. Giurid. Personale",,
"2022",,"700","MANUTENZIONE ORDINARIA DEI FABBRICATI PROVINCIALI E DEGLI EDIFICI SCOLASTICI PER L'ANNO 2022. ATTIVITA' DI VERIFICA PERIODICA BIENNALE DEGLI IMPIANTI ELEVATORI IN CONFORMITA' ALLE DISPOSIZIONI DI CUI ALL'ART. 13 DEL DPR 162/1999 E S.M.I. DA ESEGUIRE PRESSO GLI IMMOBILI PROVINCIALI. CIG: Z7A34ECC35. NECESSITA' DI VERIFICHE STRAORDINARIE. ASSUNZIONE DELL'IMPEGNO DI SPESA.",,"2022-12-14T00:00:00.000","SETT. INFR.STRADALI PATRIMONIO - Prog.Edilizia",,
"2021",,"699","CONCORSO PUBBLICO UNICO,PER ESAMI,IN ESECUZIONE DELL'INTESA SOTTOSCRITTA CON LE PROVINCE E LA CITTÀ METROPOLITANA DI MILANO, NELL'AMBITO DEL PIANO REGIONALE DI POTENZIAMENTO DEI CPI APPROVATO CON DGR XI/2389 DEL 11.11.2019,PER LA COPERTURA DI N.333 POSTI CON CONTRATTO DI ASSUNZIONE A TEMPO PIENO E INDETERMINATO NELLA CAT. GIURIDICA ""D""-PROFILO PROF.LE ""SPECIALISTA MERCATO E SERVIZI PER IL LAVORO"".ASSUNZIONE DOTT.SSA TIZIANA NATALIA MARCHESI-SPESA FINANZIATA A VALERE SUL POC ASSE OCCUPAZIONE OT 8",,"2021-11-29T00:00:00.000","SETT.RIS.UMANE SERVIZI TRASVER - Gest. Giurid. Personale",,
"2019",,"699","FORNITURA DI CARBURANTE PER AUTOMEZZI, MACCHINE OPERATRICI ED ATTREZZATURE PROVINCIALI - IMPEGNO DI SPESA ANNO 2020.",,"2019-12-16T00:00:00.000","SETT.RIS UMANE APPALTI E PROVV - Provveditorato",,
"2020",,"699","REALIZZAZIONE DELLE AZIONI PREVISTE DAL PROGETTO ""INTERVENTI A VANTAGGIO DEGLI UCCELLI LEGATI AI GRETI FLUVIALI IN DUE LOCALITÀ DEL PO CREMONESE..."". DETERMINA A CONTRARRE CON AGGIUDICAZIONE - 
CUP: G15E20001070002 - CIG: ZC52FD33ED",,"2020-12-29T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Ambiente",,
"2022",,"699","PROGETTO ""INTERVENTI DI GESTIONE DELLE AREE UMIDE E DEGLI AMBITI NATURALISTICI AD ESSE CORRELATI NELLA RISERVA NATURALE LANCA DI GEROLE"". REALIZZAZIONE SOGLIA DI DEFLUSSO NEL PALEOMEANDRO DELLA LANCA DI GEROLE  - DETERMINA A CONTRARRE CON AGGIUDICAZIONE - DITTA CARPENTERIA FAIOLI SNC - CUP: G18E22000080002  - CIG:ZC638FE61C",,"2022-12-14T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Ambiente",,
"2019",,"698","PORTO DI CREMONA - INTERVENTO STRAORDINARIO IN EMERGENZA DI SPURGO  - DETERMINA A CONTRARRE CON AGGIUDICAZIONE - AFFIDAMENTO DIRETTO - CIG: Z642B3510D.",,"2019-12-16T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Territorio",,
"2021",,"698","CONCORSO PUBBLICO UNICO,PER ESAMI,IN ESECUZIONE DELL'INTESA SOTTOSCRITTA CON LE PROVINCE E LA CITTÀ METROPOLITANA DI MILANO, NELL'AMBITO DEL PIANO REGIONALE DI POTENZIAMENTO DEI CPI APPROVATO CON D.G.R. XI/2389 DEL 11.11.2019, PER LA COPERTURA DI N. 333 POSTI CON CONTRATTO DI ASSUNZIONE A TEMPO PIENO E INDETERMINATO NELLA CATEGORIA GIURIDICA ""D""-PROFILO PROF.LE ""SPECIALISTA MERCATO E SERVIZI PER IL LAVORO"".ASSUNZIONE DOTT. FILIPPO SCAGLIA-SPESA FINANZIATA A VALERE SUL POC ASSE OCCUPAZIONE OT 8.",,"2021-11-29T00:00:00.000","SETT.RIS.UMANE SERVIZI TRASVER - Gest. Giurid. Personale",,
"2022",,"698","SERVIZIO DI EFFICIENTAMENTO CONNETTIVITA' INTERNET TRASMISSIONE DATI E SERVIZI ACCESSORI DELLA PROVINCIA DI CREMONA - DETERMINA A CONTRARRE",,"2022-12-14T00:00:00.000","SETT.SERV.INTERNI TURISMO CULT - Sistemi informativi",,
"2019",,"697","PORTO DI CREMONA - SERVIZIO DI VIGILANZA ANNO 2020 - PERIODO 1/1/2020 - 31/12/2020 - DETERMINA A CONTRARRE CON AGGIUDICAZIONE - PROCEDURA SINTEL ID 118743342 - CIG. ZE02AE0526.",,"2019-12-16T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Territorio",,
"2021",,"697","CONCORSO PUBBLICO UNICO,PER ESAMI, IN ESECUZIONE DELL'INTESA SOTTOSCRITTA CON LE PROVINCE E LA CITTÀ METROPOLITANA DI MILANO, NELL'AMBITO DEL PIANO REGIONALE DI POTENZIAMENTO DEI CPI APPROVATO CON D.G.R. XI/2389 DEL 11.11.2019, PER LA COPERTURA DI N. 333 POSTI CON CONTRATTO DI ASSUNZIONE A TEMPO PIENO E INDETERMINATO NELLA CATEGORIA GIURIDICA ""D""-PROFILO PROF.LE ""SPECIALISTA MERCATO E SERVIZI PER IL LAVORO"".ASSUNZIONE DOTT.SSA SARA ROTA-SPESA FINANZIATA A VALERE SUL POC ASSE OCCUPAZIONE OT 8.",,"2021-11-29T00:00:00.000","SETT.RIS.UMANE SERVIZI TRASVER - Gest. Giurid. Personale",,
"2019",,"696","INCARICO PER LA PROGETTAZIONE, DIREZIONE LAVORI E SICUREZZA, DEI LAVORI DI  SOSTITUZIONE DI APPARECCHI DI ILLUMINAZIONE PUBBLICA, COMPRESA LA TORRE FARO IN PROSSIMITÀ DEL CAPANNONE DOGANALE NEL PORTO DI CREMONA - DETERMINA A CONTRARRE CON AGGIUDICAZIONE - AFFIDAMENTO DIRETTO - CUP G16D19000270002.",,"2019-12-16T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Territorio",,
"2020",,"696","SERVIZIO INTEGRATO DI NOTIFICAZIONE DEI VERBALI RELATIVI A SANZIONI PER VIOLAZIONI DEL CODICE DELLA STRADA DELLA POLIZIA LOCALE DELLA PROVINCIA DI CREMONA PER IL PERIODO DALL'01/05/2020 AL 30/04/2021 - C.I.G. 8263975FE4 - DETERMINAZIONE N. 141 DEL 27.04.2020 - MODIFICA IMPUTAZIONE DELLA SPESA",,"2020-12-28T00:00:00.000","VIGILANZA - POLIZIA PROVINCIA - Uff.Vigilanza",,
"2022",,"696","MISURA ""DOTE IMPRESA COLLOCAMENTO MIRATO"" FONDO 2021 - ANNUALITA' 2022: ASSE II: ""CONSULENZA E SERVIZI"". IMPEGNO DI SPESA A FAVORE DI MAXI DI SRL.",,"2022-12-14T00:00:00.000","SETT. LAVORO E FORMAZIONE - Serv.Att.Prod. e Lavoro",,
"2021",,"696","CONCORSO PUBBLICO UNICO,PER ESAMI,IN ESECUZIONE DELL'INTESA SOTTOSCRITTA CON LE PROVINCE E LA CITTÀ METROPOLITANA DI MILANO, NELL'AMBITO DEL PIANO REGIONALE POTENZIAMENTO DEI CPI APPROVATO CON DGR. XI/2389 DEL 11.11.2019,PER LA COPERTURA DI N.333 POSTI CON CONTRATTO ASSUNZIONE A TEMPO PIENO E INDETERMINATO NELLA CATEGORIA GIURIDICA ""D""-PROFILO PROF.LE ""SPECIALISTA MERCATO E SERVIZI PER IL LAVORO"". ASSUNZIONE DOTT.SSA GIUSEPPINA TRAGNI-SPESA FINANZIATA A VALERE SUL POC ASSE OCCUPAZIONE OT 8.",,"2021-11-29T00:00:00.000","SETT.RIS.UMANE SERVIZI TRASVER - Gest. Giurid. Personale",,
"2019",,"695","PIANO PROVINCIALE DI CONTROLLO DELLA NUTRIA - DETERMINA A CONTRARRE CON AGGIUDICAZIONE PER IL SERVIZIO DI RITIRO E SMALTIMENTO CARCASSE - ID SINTEL 118779050 - CIG. Z8E2AB2835.",,"2019-12-16T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Ambiente",,
"2021",,"695","SERVIZI DI MANUTENZIONE ED EVOLUZIONE, CONSULENZA SPECIALISTICA, GESTIONE E MONITORAGGIO DEL SISTEMA INFORMATIVO LAVORO ""SINTESI"" IN USO PRESSO LA CITTÀ METROPOLITANA DI MILANO, LE PROVINCE LOMBARDE E REGIONE PUGLIA PER GLI ANNI 2021-2023 - PARTE DI COMPETENZA DELLA PROVINCIA DI CREMONA - CIG DERIVATO N.  ZB03332FDB - AGGIUDICAZIONE",,"2021-11-26T00:00:00.000","SETT. LAVORO E FORMAZIONE - Serv.Att.Prod. e Lavoro",,
"2018",,"695","MANUTENZIONE ORDINARIA DELLE STRADE PROVINCIALI. FORNITURA DI UNA MACCHINA OPERATRICE. ANNO 2018. C.I.G.: 7713100B77"". DETERMINA DI AGGIUDICAZIONE A FAVORE DI ENERGREEN SRL .",,"2018-12-27T00:00:00.000","SETT. INFRASTRUTTURE STRADALI - Man.Strade Prov.e Grandi Opere",,
"2022",,"695","BILANCIO DI PREVISIONE 2022-2024 - ANNUALITA' 2023 E 2024 - VARIAZIONI COMPENSATIVE TRA CAPITOLI IN USCITA ALL'INTERNO DELLO STESSO MACROAGGREGATO NELLA MEDESIMA MISSIONE E PROGRAMMA- SETTORE SERVIZI INTERNI, TURISMO E CULTURA, PROGETTI SPECIALI PER LA PROMOZIONE DEL TERRITORIO (VAR 53)",,"2022-12-14T00:00:00.000","RISORSE ECONOMICHE E FINANZ. - Serv.Bil. e Contabilità",,
"2020",,"695","ACCERTAMENTO DI CONTRIBUTI STATALI PER LA PROGETTAZIONE DEFINITIVA ED ESECUTIVA DEGLI ENTI LOCALI FINALIZZATA AD INTERVENTI DI MESSA IN SICUREZZA E EFFICIENTAMENTO ENERGETICO DI EDIFICI SCOLASTICI  DI CUI AL DECRETO DEL MINISTERO DELL'INTERNO DEL 7.12.2020, AI SENSI DELL'ART. 1, COMMI DA 51 A 58, DELLA LEGGE 27.12.2019, N. 160 E DELL'ART. 1, COMMA 51-BIS DELLA LEGGE 27.12.2019, N.160, INTRODOTTO DAL DECRETO-LEGGE 14.08.2020, N. 104, CONVERTITO CON MODIFICAZIONI DALLA LEGGE 13.10.2020, N. 126.",,"2020-12-28T00:00:00.000","SETT. PATRIMONIO ED EDIL. SCOL - Prog.Edilizia",,
"2020",,"694","AGGIUDICAZIONE DELLA PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DI LAVORI PRESSO PALAZZO ARALDI ERIZZO, LICEO DELLE SCIENZE UMANE E LICEO ECONOMICO-SOCIALE ""S. ANGUISSOLA"", VIA PALESTRO 30, CREMONA. MIGLIORAMENTO SISMICO E COMPLETAMENTO DEI LAVORI DI ADEGUAMENTO ALLE NORME DI PREVENZIONE INCENDI. C.U.P.: G19F18000450001. CIG: 8520949D8C. ID PROCEDURA SINTEL: 132257027.",,"2020-12-28T00:00:00.000","SETT. PATRIMONIO ED EDIL. SCOL - Prog.Edilizia",,
"2021",,"694","ESTENSIONE DI INCARICO PROFESSIONALE (DI CUI ALLA DETERMINAZIONE N. 612/2018) PER LA REDAZIONE DELLA VARIANTE ALLA PROGETTAZIONE DEGLI INTERVENTI DI ADEGUAMENTO ANTINCENDIO PRESSO L'ISTITUTO D'ISTRUZIONE SUPERIORE ""STANGA"" SCUOLA CASEARIA, VIA BOVIS, 4, PANDINO (CR). CIG: Z422570465. IMPEGNO DI SPESA E AFFIDAMENTO DIRETTO.",,"2021-11-26T00:00:00.000","SETT. PATRIMONIO ED EDIL. SCOL - Prog.Edilizia",,
"2022",,"694","ACCERTAMENTO DEI RIMBORSI DALLA PREFETTURA DI CREMONA PER COMPENSI DA LIQUIDARE A PERSONALE APPARTENENTE AL CORPO DI POLIZIA LOCALE PER SERVIZI DI ORDINE PUBBLICO E DI VIGILANZA FISSA AI SEGGI ELETTORALI IN OCCASIONE DELLE ELEZIONI POLITICHE DEL 25 SETTEMBRE 2022",,"2022-12-13T00:00:00.000","VIGILANZA - POLIZIA PROVINCIA - Uff.Vigilanza",,
"2019",,"694","VARIAZIONE TRA IL FONDO PLURIENNALE VINCOLATO E CORRELATO STANZIAMENTO DI SPESA DI CONTO CORRENTE E DI PARTE CAPITALE  - COORDINAMENTO - SERVIZIO LEGALE",,"2019-12-16T00:00:00.000","RISORSE ECONOMICHE E FINANZ. - Serv.Bil. e Contabilità",,
"2019",,"693","AMPLIAMENTO DELLA LOCAZIONE DELL'IMMOBILE SITO IN CREMA, IN VIA PESADORI DI PROPRIETA' DELLA CASA PRIMARIA ISTITUTO DELLE SUORE DELLA CARITA' CANOSSIANE (LOTTO 1 ESTENSIONE) PER IL PERIODO 01/10/2014 - 30/09/2020. IMPEGNO DI SPESA PER IL PERIODO 01/01/2020 - 30/09/2020.",,"2019-12-16T00:00:00.000","SETT. PATRIMONIO ED EDIL. SCOL - Istruzione",,
"2021",,"693","PIANO PROVINCIALE PER IL SOSTEGNO E L'INSERIMENTO LAVORATIVO DELLE PERSONE DISABILI - FONDO 2019 E FONDO 2020 - ANNUALITA' 2021/2022. ACCORDO OPERATIVO TRA LA PROVINCIA DI CREMONA E L'ENTE NAZIONALE PER LA PROTEZIONE E L'ASSISTENZA DEI SORDI ONLUS SEZIONE PROVINCIALE DI CREMONA PER LA REALIZZAZIONE DI UN CORSO DI FORMAZIONE GRATUITO LIS - BASE 1° LIVELLO",,"2021-11-26T00:00:00.000","SETT. LAVORO E FORMAZIONE - Serv.Att.Prod. e Lavoro",,
"2018",,"693","ACQUISTO ABBONAMENTO ATTIVITA' FORMATIVE  - CIG N. Z942680A21.",,"2018-12-27T00:00:00.000","SETT.RIS UMANE APPALTI E PROVV - Gest. Giurid. Personale",,
"2020",,"693","ONERI ACCESSORI ALLE LOCAZIONI - ANNO 2021",,"2020-12-28T00:00:00.000","RISORSE ECONOMICHE E FINANZ. - Serv.Bil. e Contabilità",,
"2022",,"693","PORTO DI CREMONA - MANUTENZIONE TORRE FARO IN TESTATA DARSENA. DETERMINA A CONTRARRE CON AGGIUDICAZIONE - CIG ZDE38DCB70.",,"2022-12-13T00:00:00.000","SETT. INFR.STRADALI PATRIMONIO - Serv.Navigazione",,
"2018",,"692","VARIAZIONE TRA IL FONDO PLURIENNALE VINCOLATO E CORRELATO STANZIAMENTO DI SPESA DI CONTO CAPITALE CONSEGUENTE A DETERMINAZIONE DI AGGIUDICAZIONE IN TERMINI DI COMPETENZA E DI CASSA- SETTORE INFRASTRUTTURE STRADALI",,"2018-12-27T00:00:00.000","RISORSE ECONOMICHE E FINANZ. - Serv.Bil. e Contabilità",,
"2022",,"692","AGGIUDICAZIONE DELLA PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DI LAVORI DA ESEGUIRE PRESSO L'IMMOBILE DI VIA MATILDE DI CANOSSA 19 A CREMA, SEDE DELL'I.I.S.""GALILEO GALILEI"". SOSTITUZIONE DI SERRAMENTI ESTERNI. INTERVENTO FINANZIATO DALL'UNIONE EUROPEA - NEXTGENERATIONEU. REGOLAMENTO (UE) N. 2021/241 DEL PARLAMENTO EUROPEO E DEL CONSIGLIO DEL 12.2.2021 DI APPROVAZIONE DEL PIANO NAZIONALE PER LA RIPRESA E RESILIENZA - PNRR. C.U.P.: G99J20001070001. CIG: 9476785A5F. ID PROCEDURA SINTEL: 161341243",,"2022-12-13T00:00:00.000","SETT. INFR.STRADALI PATRIMONIO - Prog.Edilizia",,
"2021",,"692","PIANO PROVINCIALE PER IL SOSTEGNO E L'INSERIMENTO LAVORATIVO DELLE PERSONE DISABILI - AZIONI DI RETE PER IL LAVORO AMBITO DISABILITA' - ANNUALITA' 2021/2022. APPROVAZIONE PROGETTO ""DISABILITY NETWORK"" E RELATIVO IMPEGNO DI SPESA.",,"2021-11-25T00:00:00.000","SETT. LAVORO E FORMAZIONE - Serv.Att.Prod. e Lavoro",,
"2019",,"692","INTERVENTI DI RIPRISTINO PER DANNEGGIAMENTI DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE UBICATI LUNGO LE STRADE DI COMPETENZA PROVINCIALE. ANNO 2019. APPROVAZIONE PERIZIA  E AFFIDAMENTO  AD AZETA S.R.L.  CIG: Z9E2AEAAB5",,"2019-12-16T00:00:00.000","SETT. INFRASTRUTTURE STRADALI - Man.Strade Prov.e Grandi Opere",,
"2022",,"691","SERVIZIO DI RAPARAZIONE DELLE PARTI ORNAMENTALI DEL GONFALONE DELLA PROVINCIA DI CREMONA. DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO.",,"2022-12-13T00:00:00.000","SETT.RIS.UMANE SERVIZI TRASVER - Provveditorato",,
"2019",,"691","INCARICO PROFESSIONALE RELATIVO AD ""ATTIVITA' DI ANALISI DELLE SOLLECITAZIONI DOVUTE AL TRAFFICO VEICOLARE E IN PARTICOLARE AL TRANSITO DI TRASPORTI ECCEZIONALI SU ALCUNI MANUFATTI APPARTENENTI ALLA RETE STRADALE PROVINCIALE. ANNO 2019"". AFFIDAMENTO ALLA SOCIETA' IN HOUSE ""CENTRO PADANE SRL"".",,"2019-12-16T00:00:00.000","SETT. INFRASTRUTTURE STRADALI - Man.Strade Prov.e Grandi Opere",,
"2021",,"691","IMMOBILE DI VIA DELLE GRAZIE A CREMA, SUCCURSALE DELL'I.I.S. ""PACIOLI"". INTERVENTO URGENTE DI MESSA IN SICUREZZA DELLA COPERTURA ANCHE A LIVELLO STRUTTURALE PER GARANTIRE L'AGIBILITÀ DELL'AULA MAGNA. C.U.P.: G98B20001080001. APPROVAZIONE DEL PROGETTO ESECUTIVO E DETERMINAZIONE A CONTRARRE. INTERVENTO FINANZIATO DALL'UNIONE EUROPEA-NEXTGENERATIONEU. REGOLAMENTO (UE) N. 2021/241 DEL PARLAMENTO EUROPEO E DEL CONSIGLIO 12.2.2021 DI APPROVAZIONE DEL PIANO NAZIONALE PER LA RIPRESA E RESILIENZA - PNRR.",,"2021-11-25T00:00:00.000","SETT. PATRIMONIO ED EDIL. SCOL - Prog.Edilizia",,
"2018",,"691","CONSOLIDAMENTO DELLA CONNETTIVITA' DELLA RER IN UN SETTORE DELLA PIANURA LOMBARDA: LA VALLE DEL SERIO MORTO"", PRESENTATO SUL BANDO REGIONALE ""INFRASTRUTTURE VERDI A RILEVANZA ECOLOGICA E DI INCREMENTO DELLA NATURALITÀ"". PIANO DELLA SICUREZZA. PROCEDURA ARCA SINTEL ID  104759584 - CUP E83E18000020003. CIG: Z3C2671F9C .",,"2018-12-21T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Ambiente",,
"2020",,"691","VARIAZIONE TRA IL FONDO PLURIENNALE VINCOLATO E CORRELATO STANZIAMENTO DI SPESA DI PARTE CORRENTE  - SETTORE RISORSE UMANE E PROVVEDITORATO- BILANCIO 2020-2022",,"2020-12-28T00:00:00.000","RISORSE ECONOMICHE E FINANZ. - Serv.Bil. e Contabilità",,
"2019",,"690","ACCORDO CONVENZIONALE TRA LA PROVINCIA DI CREMONA E LA PROVINCIA DI LODI PER SVOLGIMENTO ESAMI AUTOTRASPORTO - ACCERTAMENTO SOMME PER PARTECIPAZIONE CANDIDATI DELLA PROVINCIA DI LODI ALLE SESSIONI D'ESAME SVOLTESI NEL CORSO DEL 2019.",,"2019-12-16T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Territorio",,
"2020",,"690","VARIAZIONE TRA IL FONDO PLURIENNALE VINCOLATO E CORRELATO STANZIAMENTO DI SPESA DI CONTO CAPITALE  - SETTORE AMBIENTE E TERRITORIO- BILANCIO 2020-2022",,"2020-12-28T00:00:00.000","RISORSE ECONOMICHE E FINANZ. - Serv.Bil. e Contabilità",,
"2021",,"690","ABBATTIMENTO PIANTE PERICOLANTI - DETERMINA A CONTRARRE CON AGGIUDICAZIONE - AFFIDAMENTO DIRETTO - CIG Z2934146E4.",,"2021-11-25T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Territorio",,
"2018",,"690","CONSOLIDAMENTO DELLA CONNETTIVITA' DELLA RER IN UN SETTORE DELLA PIANURA LOMBARDA: LA VALLE DEL SERIO MORTO"", PRESENTATO SUL BANDO REGIONALE ""INFRASTRUTTURE VERDI A RILEVANZA ECOLOGICA E DI INCREMENTO DELLA NATURALITÀ"". AFFIDAMENTO PROGETTAZIONE ESECUTIVA. PROCEDURA ARCA SINTEL ID 104018518 - CUP E83E18000020003. CIG:  Z182671EBB.",,"2018-12-21T00:00:00.000","SETT. AMBIENTE E TERRITORIO - Ambiente",,
