N. iscr.,Sezione,Cod. Fisc. ente,Associazione,CAP,Comune,Indirizzo,Civico,Prov.,Atto iscr.,Data iscr.,N. prima iscr.,Atto prima iscr.,Data prima iscr.,CoorX,CoorY,Location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
BS - 164,B - Culturale,98161220177,ERASMUS STUDENT NETWORK BRESCIA,25121,BRESCIA,VIALE DEL PIAVE,221,BS,6125/16,18/11/2016,,,,,,,,
BG - 130,D - Relazioni internazionali,95136730165,AMICI DELLA SCUOLA APOSTOLICA ONLUS,24021,ALBINO,VIA LEONE DEHON,1,BG,1153,16/04/2007,,,,,,,,
BG - 2,E - Sport/Tempo libero e innovazione tecnologica,93015660165,ASSOCIAZIONE PENSIONATI DI SPIRANO,24050,SPIRANO,VIA MISERICORDIA,1,BG,254,09/03/1999,,,,,,,,
CR - 24,B - Culturale,93004820192,CORO POLIFONICO CREMONESE,26100,CREMONA,PIAZZA MARCONI,1,CR,188,23/11/2004,,,,,,,,
PV - 22,E - Sport/Tempo libero e innovazione tecnologica,96040220186,SOGNI E CAVALLI,27100,PAVIA,VIA ROBECCHI BRICCHETTI,66,PV,9788,27/03/2003,,,,,,,,
MI - 148,B - Culturale,97180320158,AMICI DI EDOARDO,20122,MILANO,VIALE MAJNO,19,MI,148,12/12/2001,,,,,,,,
LO - 11,B - Culturale,92519900150,ASSOCIAZIONE GRUPPO FOTOGRAFICO PROGETTO IMMAGINE,26900,LODI,VIA VISTARINI,30,LO,133,14/03/2002,,,,,,,,
VA - 97,B - Culturale,94007460127,AMICI DELLA LIRICA GIUDITTA PASTA,21047,SARONNO,VIA S.GIUSEPPE,36,VA,1946,09/08/2016,,,,,,,,
LO - 22,B - Culturale,92504600153,ASSOCIAZIONE AMICI DELLA MUSICA A. SCHMID,26900,LODI,VIA SOLFERINO,20,LO,272,30/04/2004,,,,,,,,
RL - 80,A - Sociale/Civile - Ricerca etica e spirituale,04949510152,A.I.S.E.L. ASSOCIAZIONE PER INTERVENTO SOCIALE SULLA EMARGINAZIONE IN LOMBARDIA ONLUS,20121,MILANO,CORSO GARIBALDI,75,MI,2000,12/03/2012,,,,9.18373625,45.47565855,"(45.47565855, 9.18373625)",4,4
BS - 52,A - Sociale/Civile - Ricerca etica e spirituale,02152180176,CENTRO BRESCIANO DI SOLIDARIETA  ONLUS,25124,BRESCIA,VIA DONATELLO,105,BS,227,16/03/2001,,,,,,,,
VA - 43,B - Culturale,01478990128,ASSOCIAZIONE MANDOLINISTI BUSTESI,21052,BUSTO ARSIZIO,VIA BIAGIO BELLOTTI,6,VA,4319,07/10/2002,,,,,,,,
LO - 44,B - Culturale,92551700153,ATELIER CHITARRISTICO LAUDENSE,26900,LODI,VIA PAPA GIOVANNI XXIII,44,LO,251,27/05/2009,,,,,,,,
CO - 78,D - Relazioni internazionali,95053240131,IL SOLE ASSOC PER LA COOPER INTERNAZ ADOZIONI A DISTANZA,22100,COMO,C/O STUDIO DOTT.SSA TROMBETTA VIA GIOVANE ITALIA,13,CO,1134,27/07/2009,,,,,,,,
MI - 78,B - Culturale,94559330157,CORO RONDINELLA,20099,SESTO SAN GIOVANNI,VIALE G. MATTEOTTI,425,MI,78,03/11/1999,,,,,,,,
BG - 34,B - Culturale,00827610163,COMPLESSO MUSICALE I GIOVANI,24060,CREDARO,VIA XXV APRILE,4,BG,2221,08/10/2001,,,,,,,,
RL - 90,B - Culturale,06806970965,ASSOCIAZIONE OPERA LIQUIDA,20060,POZZUOLO MARTESANA,VIA SANT INNOCENZO,3/A,MI,3724,06/05/2014,,,,,,,,
MB - 1,A - Sociale/Civile - Ricerca etica e spirituale,94046110154,ASSOCIAZIONE CASCINA SAN VINCENZO ONLUS,20863,CONCOREZZO,VIA CASCINA SAN VINCENZO,1,MB,125,30/11/2009,,,,,,,,
BG - 28,A - Sociale/Civile - Ricerca etica e spirituale,02645050168,ASSOCIAZIONE NON RICONOSCIUTA AMICI DI GABRY,24045,FARA GERA D ADDA,VIA G. MATTEOTTI,125,BG,882,18/04/2001,,,,,,,,
BG - 124,A - Sociale/Civile - Ricerca etica e spirituale,95014020168,A.S.D OMEROBERGAMO,24128,BERGAMO,VIA A. DIAZ,14 BERGAMO,BG,3195,15/11/2006,,,,,,,,
MI - 375,B - Culturale,91010190154,GRUPPO FOTOAMATORI CUSANO MILANINO,20095,CUSANO MILANINO,VIA ITALIA C/O PALAZZO CUSANO,2,MI,442,06/03/2014,,,,,,,,
MB - 32,E - Sport/Tempo libero e innovazione tecnologica,10276230967,GLI AMBULANTI DI MONZA E BRIANZA,20835,MUGGIò,VIA SAN ROCCO 28,,MB,183,05/02/2020,,,,,,,,
MI - 429,A - Sociale/Civile - Ricerca etica e spirituale,97798640153,"ASSOCIAZIONE TUMORI TORACICI RARI, TUTOR ONLUS",20123,MILANO,VIA VINCENZO MONTI 55,,MI,555|21/03/2019,21/03/2019,,,,,,,,
BG - 136,C - Ambientale,95157120163,CAPANNELLE ONLUS - ASSOCIAZIONE PER LA PROTEZIONE AMBIENTALE E GLI STUDI ORNITOLOGICI,24050,GRASSOBBIO,VIA PARCO DEL SERIO,759,BG,2929,07/10/2008,,,,,,,,
BS - 115,A - Sociale/Civile - Ricerca etica e spirituale,98083080170,PROGETTO SORRISO,25126,BRESCIA,VIA MILANO,,BS,2859,20/09/2005,,,,,,,,
CO - 96,B - Culturale,95123730137,ACCADEMIA PLINIANA,22012,CERNOBBIO,VIA B. MONDELLI 17,,CO,255/2019,27/03/2019,,,,,,,,
PV - 101,B - Culturale,95035040187,ASSOCIAZIONE ORCHESTRA DA CAMERA DI VOGHERA,27058,VOGHERA,VIA VERDI,19,PV,571/2019,18/06/2019,,,,,,,,
MI - 166,A - Sociale/Civile - Ricerca etica e spirituale,11631990154,A.I.P.P.I. - ASSOCIAZIONE ITALIANA DI PSICOTERAPIA PSICOANALITICA INFANTILE,20123,MILANO,PIAZZA S. AGOSTINO,24,MI,166,06/05/2002,,,,,,,,
PV - 54,B - Culturale,95023670185,ASSOCIAZIONE CULTURALE ARTEMUSICA,27057,VARZI,PIAZZA DELLA FIERA,28,PV,12869,10/03/2009,,,,,,,,
CR - 25,B - Culturale,01134310190,SOCIETà MUSICALE ESTUDIANTINA,26041,CASALMAGGIORE,VIA MARCONI,2,CR,16,25/01/2005,,,,,,,,
BG - 50,B - Culturale,95017240169,PREMIATO CORPO MUSICALE PIETRO PELLICCIOLI,24020,RANICA,PIAZZA EUROPA,9,BG,2776,16/09/2002,,,,,,,,
MB - 14,B - Culturale,91108710152,ASSOCIAZIONE CULTURALE BMOVIES,20831,SEREGNO,VIA WAGNER,133,MB,RG 2127,09/08/2012,,,,,,,,
MI - 376,A - Sociale/Civile - Ricerca etica e spirituale,97432720155,ASSOCIAZIONE CAMBIARE LA ROTTA ONLUS,20128,MILANO,VIA LUIGI SETTEMBRIN 2,,MI,443,06/03/2014,,,,,,,,
BG - 58,B - Culturale,93018440169,CENTRO CULTURALE MONS. CESARE DONINI,24053,BRIGNANO GERA D ADDA,VIA LOCATELLI,3,BG,2228,23/07/2003,,,,,,,,
BG - 30,E - Sport/Tempo libero e innovazione tecnologica,02805470164,LIBERA ASSOCIAZIONE DEI  BURLAPOM,24020,PREMOLO,VIA RANICA,57,BG,1293,06/06/2001,,,,,,,,
SO - 6,B - Culturale,93005170142,IVM ISTITUTO VALTELLINESE DI MINERALOGIA,23100,SONDRIO,VIA PEREGO,1 / Palazzo Martinengo- Sondrio,SO,31,12/05/2000,,,,,,,,
CR - 14,C - Ambientale,93036320195,GRUPPO NATURALISTICO PALEONTOFILO,26046,SAN DANIELE PO,VIA CANTONE C/O EX SCUOLA MEDIA,,CR,15,22/01/2003,,,,,,,,
MI - 66,B - Culturale,91066850156,LA BRUGHERA,20020,SOLARO,VIA SAN FRANCESCO,11,MI,66,28/09/1999,,,,,,,,
BS - 105,E - Sport/Tempo libero e innovazione tecnologica,98034170179,SUB CLUB BRESCIA ASSOCIAZIONE SPORTIVA DILETTANTISTICA,25128,BRESCIA,VIA LOCCHI,1,BS,2353,19/07/2004,,,,,,,,
BG - 65,A - Sociale/Civile - Ricerca etica e spirituale,95134130160,OLTRE NOI ...,24011,ALMè,PASSAGGIO DELLA COSTITUZIONE,1,BG,3417,11/11/2003,,,,,,,,
MB - 6,B - Culturale,91111660154,ASSOCIAZIONE CULTURALE FELICITA MERATI,20834,NOVA MILANESE,VIA MAZZINI,22,MB,100,04/08/2010,,,,,,,,
VA - 18,E - Sport/Tempo libero e innovazione tecnologica,95006170120,A.S.D. TENNIS TAVOLO VARESE,21020,BODIO LOMNAGO,VIA ROGORELLA,15,VA,04,15/02/2000,,,,,,,,
MB - 4,B - Culturale,83051090153,CORO IL RIFUGIO - CITTA  DI SEREGNO,20831,SEREGNO,VIA PARIGI,15,MB,84,19/04/2010,,,,,,,,
MI - 272,B - Culturale,04529660963,INSTITUT VOLTAIRE,20123,MILANO,VIA CARDUCCI,5,MI,282,18/05/2005,,,,,,,,
MN - 74,B - Culturale,01962760201,ASSOCIAZIONE GIUSEPPE ACERBI,46042,CASTEL GOFFREDO,PIAZZALE MATTEOTTI,7,MN,74,02/08/2012,,,,,,,,
CO - 6,E - Sport/Tempo libero e innovazione tecnologica,95056660137,CENTRO SOCIALE PENSIONATI FENEGROLESI,22070,FENEGRò,VIA XXV APRILE,6,CO,1261,28/11/2000,,,,,,,,
MB - 10,A - Sociale/Civile - Ricerca etica e spirituale,94618900156,ASSOCIAZIONE VOLONTARI IL MANDORLO ONLUS,20900,MONZA,VIA PESA DEL LINO,1,MB,260,02/12/2011,,,,,,,,
RL - 76,A - Sociale/Civile - Ricerca etica e spirituale,97541490153,ALBERI E FRUTTI APS,20831,SEREGNO,VIA VALASSINA,65,MB,2099,08/03/2011,,,,9.2075485,45.65923435,"(45.65923435, 9.2075485)",12,12
MI - 77,B - Culturale,97152310153,ASSOCIAZIONE CULTURALE PER L AUTOGESTIONE,20098,SAN GIULIANO MILANESE,VIA RISORGIMENTO,21,MI,77,03/11/1999,,,,,,,,
CO - 27,E - Sport/Tempo libero e innovazione tecnologica,01970040133,SPORTIVI MONTESORDESI,22072,CERMENATE,VIA CAIO PLINIO,2,CO,245,06/03/2003,,,,,,,,
MI - 404,A - Sociale/Civile - Ricerca etica e spirituale,09314880155,A.R.P. ASSOCIAZIONE PER LA RICERCA IN PSICOLOGIA CLINICA,20123,MILANO,PIAZZA SANT AMBROGIO,16,MI,501,01/03/2016,,,,,,,,
LO - 9,B - Culturale,92535890153,GRUPPO FOTOGRAFICO L ISTANTANEA,26815,MASSALENGO,PIAZZA DELLA PACE,Massalengo,LO,100,03/03/2000,,,,,,,,
MI - 405,D - Relazioni internazionali,97381410154,COORDINAMENTO ITALIANO SOSTEGNO DONNE AFGHANE ONLUS,20127,MILANO,VIA DEI TRANSITI,1,MI,502,01/03/2016,,,,,,,,
BS - 134,A - Sociale/Civile - Ricerca etica e spirituale,92010720172,ASSOCIAZIONE GAIM ONLUS,25065,LUMEZZANE,VIA MONTINI,25/27,BS,2412,21/08/2006,,,,,,,,
MI - 18,B - Culturale,97235820152,CENTRO ARTISTICO CULTURALE MILANESE,20139,MILANO,VIALE LUCANIA,18,MI,18,14/04/1999,,,,,,,,
VA - 36,B - Culturale,95044530129,GLI INSTABILI,21050,BISUSCHIO,VIA REPUBBLICA,22,VA,965,11/03/2002,,,,,,,,
BS - 175,B - Culturale,97009050176,CORPO BANDISTICO &QUOT;ALESSANDRO VATRINI&QUOT;,25026,PONTEVICO,VIA OTTAVIO PONTEVICO,27,BS,1567/20,07/07/2020,,,,,,,,
BS - 139,E - Sport/Tempo libero e innovazione tecnologica,02094060981,ASSOCIAZIONE SPORTIVA DILETTANTISTICA COMITATO SPORTIVO SARETINO PAOLO VI^,25068,SAREZZO,VIA DOSSENA,31,BS,1623,17/05/2007,,,,,,,,
MB - 2,B - Culturale,05779270965,ASSOCIAZIONE CUOCHI BRIANZA,20831,SEREGNO,VIA GIUSEPPE VERDI,77,MB,151,07/12/2009,,,,,,,,
BS - 56,B - Culturale,96009760172,AMICI DELLA LIRICA VOBARNO VALLE SABBIA,25079,VOBARNO,P.ZZA FERRARI,,BS,548,10/05/2001,,,,,,,,
MI - 327,A - Sociale/Civile - Ricerca etica e spirituale,97228140154,ASSOCIAZIONE L ABILITA  ONLUS,20159,MILANO,VIA PASTRENGO,16/18,MI,350,15/11/2007,,,,,,,,
LC - 11,B - Culturale,92020360134,CENTRO DANZA E MOVIMENTO ASSOCIAZIONE SPORTIVA DILETTANTISTICA,23900,LECCO,VIA LUNGOLARIO C. BATTISTI,10,LC,155,14/09/1999,,,,,,,,
MB - 133,A - Sociale/Civile - Ricerca etica e spirituale,91048180151,N.A.T.U.R.& ONLUS,20822,SEVESO,VIA CACCIATORI DELLE ALPI,3,MB,133,19/06/2001,,,,,,,,
BG - 118,B - Culturale,95051710168,CIRCOLO CULTURALE G. GREPPI,24122,BERGAMO,VIA MORONI,25,BG,1868,27/06/2006,,,,,,,,
MI - 380,B - Culturale,97419840158,ASSOCIAZIONE SOCIO CULTURALE MASCAGNI,20030,SENAGO,VIA NERUDA,2,MI,448,13/03/2014,,,,,,,,
MI - 253,B - Culturale,97288170158,ASSOCIAZIONE WAGNERIANA DI MILANO,20121,MILANO,VIA SILVIO PELLICO,6,MI,260,20/10/2004,,,,,,,,
PV - 64,B - Culturale,02151390180,GHISLIERIMUSICA,27100,PAVIA,PIAZZA GHISLIERI,5,PV,63259,03/09/2010,,,,,,,,
RL - 119,D - Relazioni internazionali,97147110155,EMERGENCY ONG ONLUS,20122,MILANO,VIA SANTA CROCE,19,MI,11724,06/10/2020,,,,,,,,
MI - 389,E - Sport/Tempo libero e innovazione tecnologica,97020980153,CIRCOLO RICREATIVO AZIENDA OSPEDALIERA NIGUARDA Cà GRANDA,20162,MILANO,PIAZZA OSPEDALE MAGGIORE,3,MI,474,24/03/2015,,,,,,,,
LO - 2,E - Sport/Tempo libero e innovazione tecnologica,90502670152,GRUPPO PODISTICO CASALESE,26841,CASALPUSTERLENGO,VIA MARSALA,29,LO,80,18/02/1999,,,,,,,,
RL - 109,B - Culturale,95226810166,F.I.M.O.S. FEDERAZIONE ITALIANA MASSOTERAPISTI E OPERATORI SPORTIVI,24127,BERGAMO,VIA G.B.MORONI,255,BG,11030,26/07/2018,,,,,,,,
BG - 143,A - Sociale/Civile - Ricerca etica e spirituale,90011690162,AFRICA TREMILA ONLUS,24125,BERGAMO,VIA TORRETTA 14,,BG,1455,02/07/2014,,,,,,,,
MI - 187,B - Culturale,90009550030,INSTITUTO VELAZQUEZ,20123,MILANO,VIA CARDUCCI,21,MI,188,27/03/2003,,,,,,,,
MB - 309,A - Sociale/Civile - Ricerca etica e spirituale,94036100157,ASSOCIAZIONE KOINE  E.T.S.,20862,ARCORE,VIA LOMBARDIA,95,MB,328,16/04/2007,,,,,,,,
RL - 108,A - Sociale/Civile - Ricerca etica e spirituale,91070230122,FORUM SECURITY,20122,MILANO,LARGO AUGUSTO,3,MI,9306,26/06/2018,,,,,,,,
LO - 4,B - Culturale,92506280152,CENTRO CULTURALE SAN CRISTOFORO,26900,LODI,VIA FANFULLA,22,LO,172,06/05/1999,,,,,,,,
MI - 412,A - Sociale/Civile - Ricerca etica e spirituale,94581610154,KAYROS - ONLUS,20090,VIMODRONE,VIA XV MARTIRI 26,,MI,513/2016,20/07/2016,,,,,,,,
CO - 95,C - Ambientale,93016620135,LEGAMBIENTE ERBESE,22036,ERBA,VIA TURATI,7G,CO,184/2019,05/03/2019,,,,,,,,
LC - 47,E - Sport/Tempo libero e innovazione tecnologica,92044560131,OSPITI PER CASA,23827,LIERNA,VIA PARODI,11,LC,50,07/12/2005,,,,,,,,
MI - 315,B - Culturale,97406950150,UNIVERSALIA 3,20133,MILANO,C/O PRESIDENTE RAINONE VIA VALVASSORI PERONI,76,MI,336,19/06/2007,,,,,,,,
BS - 112,B - Culturale,97007090174,LIBER,25020,ALFIANELLO,PIAZZA PAVONI - MUNICIPIO,,BS,1584,07/06/2005,,,,,,,,
BS - 63,E - Sport/Tempo libero e innovazione tecnologica,90004780178,SEZIONE ARCOBALENO DI LOZIO DEL GRUPPO ITALIANO AMICI DELLA NATURA,25040,LOZIO,VIA TITO SPERI,4/F,BS,1306,31/08/2001,,,,,,,,
BG - 122,A - Sociale/Civile - Ricerca etica e spirituale,95114030166,ASSOCIAZIONE 2000 BIMBI,24010,PONTERANICA,VIA VALBONA,73,BG,3193,09/11/2006,,,,,,,,
PV - 19,B - Culturale,92003740187,CONTRADA LA TORRE,27036,MORTARA,VIA TRONCONE,1,PV,12839,29/05/2002,,,,,,,,
LC - 12,B - Culturale,92014530130,SCUOLA SPERIMENTALE DI MUSICA ROBERTO GOITRE COLICO,23823,COLICO,PIAZZA V ALPINI,1,LC,191,01/12/1999,,,,,,,,
CO - 82,B - Culturale,90019290130,COMPAGNIA TEATRALE I POCO STABILI,22063,CANTù,VIA PER ALZATE,52,CO,532,10/05/2011,,,,,,,,
VA - 99,A - Sociale/Civile - Ricerca etica e spirituale,92024740125,AMORUSO AIUTO SOLIDARIET,21020,BREBBIA,VIA VERDI 17,,VA,2504,07/11/2017,,,,,,,,
VA - 48,E - Sport/Tempo libero e innovazione tecnologica,95039170121,GRUPPO SPORTIVO CAMMINATORI SAN CARLO - VARESE,21043,CASTIGLIONE OLONA,VIA MANZONI,4,VA,1648,05/05/2003,,,,,,,,
BG - 112,A - Sociale/Civile - Ricerca etica e spirituale,95149620163,ASSOCIAZIONE NEPIOS ONLUS,24122,BERGAMO,VIA G.B. MORONI,188,BG,1060,28/03/2006,,,,,,,,
MB - 30,A - Sociale/Civile - Ricerca etica e spirituale,08854130963,SANT ANDREA SOCCORSO,20811,CESANO MADERNO,VIA CAVOUR,31,MB,44,17/01/2020,,,,,,,,
BG - 101,A - Sociale/Civile - Ricerca etica e spirituale,03214090163,IL GERMOGLIO,24060,FORESTO SPARSO,VIA ROMA,75,BG,1797,24/05/2005,,,,,,,,
CO - 100,A - Sociale/Civile - Ricerca etica e spirituale,95123810137,ASSOCIAZIONE INOUT,22100,COMO,VIA MORAZZONE,21,CO,497,09/07/2020,,,,,,,,
CR - 3,C - Ambientale,92004730195,ODV CASTRUM SONCINI,26029,SONCINO,PIAZZA PIEVE,4,CR,45,19/05/2000,,,,,,,,
BS - 68,B - Culturale,03546560172,ASSOCIAZIONE FLOROVIVAISTI BRESCIANI,25125,BRESCIA,VIA LUIGI GUSSALLI,3,BS,153,22/01/2002,,,,,,,,
PV - 28,B - Culturale,92001620183,CIRCOLO CULTURALE LOMELLINO GIANCARLO COSTA,27036,MORTARA,MORTARA,,PV,11257,18/03/2004,,,,,,,,
LC - 62,A - Sociale/Civile - Ricerca etica e spirituale,03473980138,ASSOCIAZIONE GURWARA KALGIDHAR SAHIB,23888,LA VALLETTA BRIANZA,VIA RONCADA,5/7,LC,91,12/06/2015,,,,,,,,
MI - 157,B - Culturale,97015380153,GRUPPO RENZO E LUCIA,20135,MILANO,VIALE MONTE NERO,25,MI,157,04/03/2002,,,,,,,,
BS - 74,A - Sociale/Civile - Ricerca etica e spirituale,98096010172,IL CHIARO DEL BOSCO ONLUS,25128,BRESCIA,VIA OBERDAN,1/A,BS,2008,23/09/2002,,,,,,,,
BS - 16,B - Culturale,03285990176,ASSOCIAZIONE CULTURALE CIRCUITO LOMBARDIA ARTI PLURIDISCIPLINARI SPETTACOLODALVIVO,25124,BRESCIA,VILLAGGIO FERRARI,25,BS,1165,20/05/1999,,,,,,,,
LO - 8,E - Sport/Tempo libero e innovazione tecnologica,92514160156,G.S. MARCIATORI LODIGIANI AVIS-AIDO-ADMO,26900,LODI,PIAZZA DEGLI SPORT,1,LO,99,03/03/2000,,,,,,,,
MI - 174,B - Culturale,97286260159,ISTITUTO DANTE ALIGHIERI MILANO,20123,MILANO,VIA LEOPARDI,8,MI,174,30/07/2002,,,,,,,,
MB - 18,B - Culturale,94029360156,ASSOCIAZIONE AMICI DELLA STORIA DELLA BRIANZA,20881,BERNAREGGIO,VIA PRINETTI 29,,MB,R.G. 1360/2014,29/05/2014,,,,,,,,
MN - 79,C - Ambientale,93047990200,I BAGULUN DA SCURSAROL,46034,BORGO VIRGILIO,VIA VASCHI,18/7,MN,1534,06/10/2016,,,,,,,,
MI - 424,A - Sociale/Civile - Ricerca etica e spirituale,94517740158,ASSOCIAZIONE LAVORO E INTEGRAZIONE ONLUS,20099,SESTO SAN GIOVANNI,VIA FRANCESCO PETRARCA,146,MI,546|31/07/2018,31/07/2018,,,,,,,,
MI - 387,E - Sport/Tempo libero e innovazione tecnologica,97428940155,ASSOCIAZIONE SPORTIVA DILETTANTISTICA CAMPACAVALLO,20151,MILANO,VIA FRATELLI RIZZARDI 15,,MI,470,21/01/2015,,,,,,,,
BS - 23,E - Sport/Tempo libero e innovazione tecnologica,01654950177,UNIONE SPORTIVA CALCIO PROVEZZE A.S.D.,25050,PROVAGLIO D ISEO,PIAZZA RIMEMBRANZA,,BS,2356,21/09/1999,,,,,,,,
LC - 32,B - Culturale,92033220135,GRUPPO ASTROFILI DEEP SPACE LECCO,23900,LECCO,CORSO MATTEOTTI,32,LC,32,04/09/2003,,,,,,,,
BS - 176,B - Culturale,98018080170,BANDA CITTADINA DI ISEO,25049,ISEO,VIALE REPUBBLICA,7,BS,2761/20,26/11/2020,,,,,,,,
BG - 128,B - Culturale,94019460164,TAVOLA DELLA PACE VALLE BREMBANA,24019,ZOGNO,VIA ROMA,8,BG,511,12/01/2007,,,,,,,,
RL - 114,E - Sport/Tempo libero e innovazione tecnologica,97754740153,JUST DIVER ACADEMY DIVING SCHOOL ASD,20021,BOLLATE,VIA PIETRO NENNI,8/E,MI,3804,21/03/2019,,,,,,,,
LC - 15,B - Culturale,92036090139,STOPPANI IN MUSICA,23826,MANDELLO DEL LARIO,PIAZZA INDIPENDENZA,2,LC,23,08/03/2000,,,,,,,,
BG - 81,A - Sociale/Civile - Ricerca etica e spirituale,02824300160,IL GIRASOLE ONLUS,24047,TREVIGLIO,VIA B. ROZZONE,,BG,2529,21/06/2004,,,,,,,,
MI - 302,A - Sociale/Civile - Ricerca etica e spirituale,04908590963,HAKUNA MATATA,20020,BUSTO GAROLFO,VIA CARROCCIO,18,MI,318,11/10/2006,,,,,,,,
MN - 72,B - Culturale,90020230208,ASSOCIAZIONE BUDDISMO E CULTURA CAMBOGIANA IN ITALIA,46042,CASTEL GOFFREDO,VIA DEI BERSAGLIERI,146,MN,72,13/07/2011,,,,,,,,
MI - 367,B - Culturale,07239710960,GREEN CIRCLE,20090,CESANO BOSCONE,VIA MONTE GRAPPA,2,MI,424,13/05/2013,,,,,,,,
MI - 164,B - Culturale,80190570152,ASSOCIAIZONE CIRCUITI DINAMICI,20142,MILANO,VIA A. GIOVANOLA,21/C,MI,164,02/05/2002,,,,,,,,
MI - 186,A - Sociale/Civile - Ricerca etica e spirituale,91073140153,ASSOCIAZIONE SORRISO ONLUS,20095,CUSANO MILANINO,VIALE BUFFOLI,12,MI,187,14/03/2003,,,,,,,,
MB - 8,B - Culturale,94023290151,U.S.C.I.- UNIONE SOCIETA  CORALI ITALIANE - DELEG. PROV. MILANO,20871,VIMERCATE,VIA VELASCA,22,MB,8,03/02/1999,,,,,,,,
BG - 153,A - Sociale/Civile - Ricerca etica e spirituale,91052620167,EBEN HAEZER ITALIA - PIETRA DI SOCCORSO ONLUS,24042,CAPRIATE SAN GERVASIO,VIA CRESPI,23/A,BG,1573,06/08/2018,,,,,,,,
BG - 25,B - Culturale,95024830168,CORPO BANDISTICO MUSICALE DI SORISOLE,24010,SORISOLE,PIAZZA ALPINI,2,BG,2166,18/12/2000,,,,,,,,
PV - 15,B - Culturale,96017720184,CIRCOLO CULTURALE A. GRASSI,27100,PAVIA,VIA AMATI,10/a,PV,31226,05/02/2001,,,,,,,,
MI - 178,B - Culturale,80172930150,ORCHESTRA A PLETTRO CITTA  DI MILANO,20129,MILANO,VIA BEZZECCA,24,MI,178,13/11/2002,,,,,,,,
LC - 28,B - Culturale,92036510136,IL CENACOLO FRANCESCANO,23900,LECCO,PIAZZA CAPPUCCINI,3,LC,28,24/02/2003,,,,,,,,
LO - 12,B - Culturale,92536830158,ASSOCIAZIONE AMICI DELL ANTICA BARCA,26824,CAVENAGO D ADDA,VIA G.MILANESI,12,LO,143,18/03/2002,,,,,,,,
LC - 69,B - Culturale,92033340131,ASSOCIAZIONE AMICI DEL MUSEO DELLE GRIGNE ONLUS,23825,ESINO LARIO,VIA MONTEFIORI,19,LC,106,19/03/2019,,,,,,,,
MI - 336,A - Sociale/Civile - Ricerca etica e spirituale,03428590966,A.N.F.F.A.S.-ONLUS DI ABBIATEGRASSO,20081,ABBIATEGRASSO,STRADA PER CASSINETTA,27,MI,363,08/07/2008,,,,,,,,
MB - 263,A - Sociale/Civile - Ricerca etica e spirituale,94589510158,L ARCA DI NOE,20832,DESIO,VIA TRIESTE,10,MB,273,24/01/2005,,,,,,,,
MI - 264,A - Sociale/Civile - Ricerca etica e spirituale,97307030151,ASSOCIAZIONE FAMIGLIE DI PERSONE CON DISABILITà INTELLETTIVA E/O RELAZIONALE,20141,MILANO,VIA L. VALLA,25,MI,275,16/03/2005,,,,,,,,
CO - 40,B - Culturale,95002190130,MUSICA DI MASLIANICO,22026,MASLIANICO,VIA ROMA,10/A,CO,2248,21/12/2004,,,,,,,,
BG - 5,C - Ambientale,96003570163,AMICI DEL MUSEO DI SCIENZE NATURALI,24065,LOVERE,VIA MARCONI,19,BG,251,09/03/1999,,,,,,,,
BG - 149,A - Sociale/Civile - Ricerca etica e spirituale,95215190168,JOLLY,24020,RANICA,VIA DEGLI ALPINI 8,,BG,1357,05/07/2016,,,,,,,,
MI - 115,A - Sociale/Civile - Ricerca etica e spirituale,80142650151,CENTRO ITALIANO AIUTI ALL INFANZIA,20142,MILANO,VIA BORDIGHERA,6,MI,115,26/09/2000,,,,,,,,
LO - 18,B - Culturale,92542110157,ASSOCIAZIONE CULTURALE MUOVILAMENTE,26839,ZELO BUON PERSICO,DANTE ALIGHIERI,7,LO,739,02/12/2003,,,,,,,,
BS - 160,B - Culturale,98138570175,ARS VIVENDI (ASSOCIAZIONE ARTE E CULTURA),25124,BRESCIA,VIA SANDRO PERTINI,29,BS,1344/16,02/03/2016,,,,,,,,
VA - 33,B - Culturale,91028470127,CITTADINI DEL MONDO - ONLUS,21018,SESTO CALENDE,PIAZZA MAZZINI - C/O BIBLIOTECA COMUNALE,,VA,499,07/02/2002,,,,,,,,
CR - 7,B - Culturale,00926140195,COMITATO CARNEVALE CREMASCO,26013,CREMA,VIA ENRICO FERMI,,CR,52,27/06/2001,,,,,,,,
LO - 15,B - Culturale,84510860152,AMICI DELLA LIRICA GIUSEPPINA STREPPONI,26900,LODI,VIA GARIBALDI,67 C/O VAILATI/BELLONI,LO,256,23/05/2002,,,,,,,,
RL - 57,E - Sport/Tempo libero e innovazione tecnologica,12980590157,LO SPAZIO DI BEA,20155,MILANO,VIA TOLENTINO,5,MI,10996,05/10/2006,MI - 171,171,13/06/2002,,,,,
BG - 46,A - Sociale/Civile - Ricerca etica e spirituale,01539330165,EIRENE - CENTRO STUDI PER LA PACE,24128,BERGAMO,VIA SCURI,1/C,BG,2290,29/07/2002,,,,,,,,
MI - 312,A - Sociale/Civile - Ricerca etica e spirituale,97309950158,ALA MILANO ONLUS (ASSOC. NAZ. ITALIANA LOTTA AIDS),20142,MILANO,VIA BOIFAVA,60/A,MI,333,21/05/2007,,,,,,,,
