"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_ferro","lav_gomma","lav_moto","lav_bici","lav_piedi","lav_altro","occ_cond","occ_pax","occ_ferro","occ_gomma","occ_moto","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_ferro","aff_gomma","aff_moto","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_ferro","rit_gomma","rit_moto","rit_bici","rit_piedi","rit_altro","stu_cond","stu_pax","stu_ferro","stu_gomma","stu_moto","stu_bici","stu_piedi","stu_altro"
"BS","COCCAGLIO","BG","CENATE SOTTO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","CHIUDUNO","05:00-05:59","0.1","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","CISERANO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","CIVIDATE AL PIANO","05:00-05:59","0.2","0","0","0.02","0","0","0","0","0.03","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","CLUSONE","05:00-05:59","0.02","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","COLOGNO AL SERIO","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","CORTENOVA","05:00-05:59","0.11","0","0","0.02","0","0","0","0","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","COVO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","CREDARO","05:00-05:59","0.08","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","DALMINE","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","FILAGO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","FONTANELLA","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","GHISALBA","05:00-05:59","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","GRONE","05:00-05:59","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","GRUMELLO DEL MONTE","05:00-05:59","0.36","0.02","0.02","0","0.02","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","ISSO","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","LURANO","05:00-05:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","MARTINENGO","05:00-05:59","0.15","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","MONTELLO","05:00-05:59","0.06","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","MORENGO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","MORNICO AL SERIO","05:00-05:59","0.11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","NEMBRO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","ORIO AL SERIO","05:00-05:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","OSIO SOPRA","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","PAGAZZANO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","PALOSCO","05:00-05:59","0.2","0","0","0.05","0","0","0","0","0.02","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0.03","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","POGNANO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","PREDORE","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","PUMENENGO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","RANICA","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","ROMANO DI LOMBARDIA","05:00-05:59","0.16","0","0.05","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0.01","0.01","0","0","0","0","0"
"BS","COCCAGLIO","BG","SAN PAOLO D`ARGON","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","SARNICO","05:00-05:59","0.14","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","SCANZOROSCIATE","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","SELVINO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","SERIATE","05:00-05:59","0.15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","SPIRANO","05:00-05:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","STEZZANO","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","TELGATE","05:00-05:59","0.19","0","0","0","0.02","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","TERNO D`ISOLA","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","TORRE DE` ROVERI","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","TORRE PALLAVICINA","05:00-05:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","TRESCORE BALNEARIO","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","TREVIGLIO","05:00-05:59","0.05","0.02","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","VERDELLINO","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","VERDELLO","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","VIADANICA","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","VILLONGO","05:00-05:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BG","ZANICA","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","ADRO","05:00-05:59","1.86","0.03","0","0.08","0.02","0","0","0","0.1","0.01","0","0.04","0","0","0","0","0.02","0","0","0","0","0","0","0","0.1","0.01","0","0.04","0","0","0","0","0","0.02","0","0.02","0","0","0","0"
"BS","COCCAGLIO","BS","BAGNOLO MELLA","05:00-05:59","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","BASSANO BRESCIANO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","BEDIZZOLE","05:00-05:59","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","BERLINGO","05:00-05:59","0.19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","BORGO SAN GIACOMO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","BOTTICINO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","BOVEZZO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","BRANDICO","05:00-05:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","BRENO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","BRIONE","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","CALCINATO","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","CALVISANO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","CAPO DI PONTE","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","CAPRIANO DEL COLLE","05:00-05:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","CAPRIOLO","05:00-05:59","1.09","0.02","0","0.05","0","0","0","0","0.07","0.01","0","0.03","0","0","0","0","0.01","0","0","0","0","0","0","0","0.05","0.01","0","0.02","0","0","0","0","0","0.01","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","CARPENEDOLO","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","CASTEGNATO","05:00-05:59","0.71","0.02","0","0.1","0","0","0","0","0.16","0.01","0","0.09","0","0","0","0","0.01","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","CASTELCOVATI","05:00-05:59","0.57","0.02","0","0.13","0","0","0","0","0.11","0.01","0","0.06","0","0","0","0","0.02","0","0","0","0","0","0","0","0.1","0.01","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","CASTEL MELLA","05:00-05:59","0.19","0.02","0","0","0","0","0","0","0.11","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","CASTENEDOLO","05:00-05:59","0.13","0.02","0","0","0","0","0","0","0.05","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","CASTREZZATO","05:00-05:59","1.06","0.04","0","0","0","0.02","0","0","0.18","0.01","0","0.01","0","0","0","0","0.01","0","0","0","0","0","0","0","0.12","0.01","0","0.01","0","0","0","0","0","0.02","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","CAZZAGO SAN MARTINO","05:00-05:59","3.02","0.11","0","0","0.18","0.08","0.02","0.02","0.45","0.04","0","0","0.01","0","0","0","0.03","0","0","0","0","0","0","0","0.2","0.02","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","CELLATICA","05:00-05:59","0.1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","CETO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","CHIARI","05:00-05:59","5.31","0.24","0.2","0.02","0.11","0.02","1.42","0.06","0.28","0.03","0.25","0","0.02","0.01","0.34","0","0.04","0","0","0","0","0","0.03","0","0.27","0.03","0.02","0","0.01","0.01","0.07","0","0.02","0.16","0.05","0.2","0.01","0","0.01","0"
"BS","COCCAGLIO","BS","CIVIDATE CAMUNO","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","COCCAGLIO","05:00-05:59","16.09","1.29","0.1","0.21","0.75","4.23","5.28","0.05","7.6","1.64","0","0.36","0.34","0.48","0.97","0","0","0","0","0","0","0","0","0","2.46","0.51","0","0.14","0.11","0.35","0.55","0","0","0.12","0","0.06","0","0.05","0.1","0"
"BS","COCCAGLIO","BS","COLLIO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","COLOGNE","05:00-05:59","2.97","0.22","0.46","0","0.25","0.27","0.54","0","0.12","0.01","0.35","0","0.01","0","0.21","0","0.02","0","0","0","0","0","0.02","0","0.18","0.02","0.11","0","0.01","0.02","0.07","0","0","0.03","0.01","0","0","0","0","0"
"BS","COCCAGLIO","BS","COMEZZANO - CIZZAGO","05:00-05:59","0.11","0","0","0.03","0","0.02","0","0","0.03","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0.04","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","CONCESIO","05:00-05:59","0.18","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","CORTE FRANCA","05:00-05:59","1.01","0.04","0","0.05","0","0","0","0.02","0.08","0.01","0","0.03","0","0","0","0","0.02","0","0","0","0","0","0","0","0.08","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","CORZANO","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0.01","0","0","0","0"
"BS","COCCAGLIO","BS","DARFO BOARIO TERME","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","DELLO","05:00-05:59","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","DESENZANO DEL GARDA","05:00-05:59","0.04","0","0.07","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","ERBUSCO","05:00-05:59","3.2","0.13","0","0.14","0.1","0.1","0","0","0.36","0.03","0","0.19","0.01","0","0","0","0.04","0","0","0","0","0","0","0","0.16","0.02","0","0.04","0","0","0","0","0","0.01","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","ESINE","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","FLERO","05:00-05:59","0.17","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","GARDONE RIVIERA","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","GARDONE VALTROMPIA","05:00-05:59","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","GHEDI","05:00-05:59","0.07","0","0.02","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","GOTTOLENGO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","GUSSAGO","05:00-05:59","0.47","0.02","0","0","0","0","0","0.06","0.07","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","ISEO","05:00-05:59","0.64","0.02","0.02","0","0","0","0","0","0.07","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0","0.02","0","0.01","0","0","0","0"
"BS","COCCAGLIO","BS","LENO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","LOGRATO","05:00-05:59","0.16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","LONATO","05:00-05:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","LONGHENA","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","LUMEZZANE","05:00-05:59","0.13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","MACLODIO","05:00-05:59","0.16","0","0","0","0","0","0","0","0.06","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","MAIRANO","05:00-05:59","0.04","0","0","0","0","0","0","0","0.06","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","MANERBA DEL GARDA","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","MANERBIO","05:00-05:59","0.11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","MARONE","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","MAZZANO","05:00-05:59","0.05","0","0","0.02","0","0","0","0","0.05","0","0","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","MONTICELLI BRUSATI","05:00-05:59","0.18","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","MONTICHIARI","05:00-05:59","0.15","0.02","0","0.07","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","MONTIRONE","05:00-05:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","NAVE","05:00-05:59","0.09","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","NIARDO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","NUVOLENTO","05:00-05:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","NUVOLERA","05:00-05:59","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","OFFLAGA","05:00-05:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BS","COCCAGLIO","BS","OME","05:00-05:59","0.18","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
