"comune","genere","anno","mese","totaleavviati"
"VANZAGO","M","2016","9","16"
"RODANO","F","2012","6","6"
"MAGNAGO","F","2015","3","21"
"PAULLO","F","2017","1","21"
"SEGRATE","F","2017","2","198"
"BUSCATE","F","2016","2","3"
"CAMBIAGO","F","2015","5","22"
"CARUGATE","M","2015","12","159"
"GAGGIANO","M","2015","11","55"
"RODANO","F","2014","3","10"
"OPERA","F","2016","7","34"
"VAPRIO D ADDA","F","2012","7","13"
"BRESSO","F","2012","8","27"
"SAN GIULIANO MILANESE","F","2018","4","229"
"DRESANO","M","2017","6","13"
"VANZAGHELLO","M","2013","7","17"
"NERVIANO","F","2014","11","63"
"BUCCINASCO","F","2014","11","107"
"CINISELLO BALSAMO","M","2012","1","531"
"PANTIGLIATE","M","2013","12","16"
"VANZAGHELLO","M","2013","4","20"
"TREZZO SULL ADDA","F","2015","7","60"
"CERRO MAGGIORE","M","2015","8","25"
"MAGENTA","F","2013","10","120"
"ROBECCO SUL NAVIGLIO","F","2013","1","18"
"ZELO SURRIGONE","M","2015","9","8"
"GUDO VISCONTI","M","2012","2","2"
"PERO","F","2015","1","184"
"TREZZO SULL ADDA","F","2013","9","122"
"BINASCO","F","2015","2","47"
"BESATE","M","2015","12","3"
"RESCALDINA","F","2015","4","79"
"INVERUNO","F","2015","8","7"
"GORGONZOLA","F","2017","4","44"
"CORNAREDO","F","2014","11","70"
"BOFFALORA SOPRA TICINO","M","2013","2","9"
"CANEGRATE","F","2014","11","29"
"PARABIAGO","F","2013","3","87"
"PADERNO DUGNANO","F","2016","6","166"
"INZAGO","F","2017","11","51"
"BINASCO","F","2015","8","12"
"MELZO","M","2018","7","183"
"CASTANO PRIMO","F","2014","1","49"
"ABBIATEGRASSO","M","2013","2","88"
"VANZAGO","F","2014","10","19"
"SAN VITTORE OLONA","F","2015","3","83"
"CASSINETTA DI LUGAGNANO","F","2014","8","3"
"CALVIGNASCO","F","2013","8","1"
"BERNATE TICINO","M","2012","12","4"
"CORMANO","M","2015","8","47"
"GORGONZOLA","F","2013","7","28"
"ROBECCO SUL NAVIGLIO","F","2012","9","15"
"VILLA CORTESE","F","2016","8","3"
"VILLA CORTESE","F","2013","5","8"
"SENAGO","F","2012","8","18"
"GREZZAGO","F","2013","9","4"
"ROBECCO SUL NAVIGLIO","F","2015","9","19"
"SAN COLOMBANO AL LAMBRO","F","2016","10","24"
"NOVIGLIO","M","2015","7","2"
"CASARILE","M","2015","7","35"
"GREZZAGO","F","2013","3","3"
"CASOREZZO","M","2018","7","18"
"PADERNO DUGNANO","M","2015","8","138"
"SETTALA","M","2016","4","42"
"NERVIANO","F","2014","3","51"
"NOVATE MILANESE","F","2017","2","69"
"BOFFALORA SOPRA TICINO","F","2015","3","4"
"NERVIANO","M","2015","5","68"
"VIGNATE","F","2015","9","55"
"OPERA","M","2015","3","69"
"NOVATE MILANESE","M","2017","1","109"
"SETTALA","M","2017","4","49"
"TURBIGO","F","2014","7","8"
"TREZZANO ROSA","F","2012","9","20"
"TRIBIANO","M","2015","10","25"
"LACCHIARELLA","F","2018","1","64"
"ROZZANO","F","2016","7","266"
"BUSTO GAROLFO","M","2015","11","17"
"BAREGGIO","F","2013","4","35"
"OZZERO","M","2016","10","11"
"CANEGRATE","M","2014","5","22"
"MELZO","M","2012","8","89"
"GUDO VISCONTI","F","2015","3","5"
"POZZUOLO MARTESANA","M","2015","9","48"
"COLTURANO","M","2016","1","7"
"OPERA","F","2016","12","34"
"VITTUONE","M","2014","10","53"
"CERRO MAGGIORE","F","2016","11","50"
"BRESSO","F","2013","10","76"
"GESSATE","M","2017","3","43"
"MELEGNANO","M","2018","1","100"
"MILANO","M","2015","10","20565"
"MILANO","F","2012","10","15814"
"BAREGGIO","M","2012","6","53"
"CORNAREDO","F","2018","7","37"
"BARANZATE","F","2013","11","43"
"SOLARO","M","2018","6","59"
"CUSAGO","F","2014","10","24"
"SEDRIANO","M","2013","12","35"
"OZZERO","M","2013","5","8"
"ABBIATEGRASSO","F","2014","10","182"
"NOVIGLIO","M","2013","7","14"
"MAGENTA","F","2013","11","119"
"GUDO VISCONTI","F","2015","6","1"
"BOLLATE","F","2013","11","92"
"VERNATE","M","2012","8","11"
"CAMBIAGO","M","2013","10","26"
"CASSANO D ADDA","F","2016","1","52"
"BUBBIANO","F","2012","6","1"
"CASSINETTA DI LUGAGNANO","F","2016","6","8"
"CASARILE","F","2015","10","14"
"SAN ZENONE AL LAMBRO","F","2014","6","3"
"ROBECCO SUL NAVIGLIO","M","2012","8","6"
"VERNATE","F","2017","5","6"
"SAN GIORGIO SU LEGNANO","F","2016","11","18"
"CESANO BOSCONE","M","2014","2","73"
"COLTURANO","M","2014","12","3"
"SEGRATE","M","2014","7","353"
"CARUGATE","M","2017","9","160"
"OZZERO","F","2016","3","13"
"CERNUSCO SUL NAVIGLIO","M","2014","8","93"
"LAINATE","F","2015","1","367"
"VANZAGHELLO","F","2016","11","23"
"PIEVE EMANUELE","F","2016","5","55"
"PAULLO","F","2015","9","105"
"CORSICO","F","2013","12","84"
"SAN GIORGIO SU LEGNANO","F","2014","4","21"
"PIOLTELLO","M","2014","1","140"
"PESCHIERA BORROMEO","F","2013","11","163"
"SAN VITTORE OLONA","F","2013","10","39"
"CORNAREDO","F","2017","5","65"
"INZAGO","F","2013","9","89"
"LAINATE","F","2016","2","120"
"PARABIAGO","M","2017","5","161"
"GARBAGNATE MILANESE","M","2016","11","60"
"CUSANO MILANINO","F","2015","1","108"
"NOSATE","M","2014","8","1"
"MORIMONDO","F","2017","9","3"
"INVERUNO","F","2017","2","14"
"CUSANO MILANINO","F","2015","5","65"
"LOCATE DI TRIULZI","F","2015","8","7"
"GESSATE","F","2012","6","23"
"CARPIANO","M","2017","9","406"
"SEGRATE","M","2018","2","334"
"CASOREZZO","F","2015","9","12"
"BINASCO","M","2014","8","13"
"BERNATE TICINO","F","2017","3","8"
"BUBBIANO","M","2012","9","0"
"BARANZATE","F","2014","6","65"
"BASIANO","F","2016","8","14"
"PANTIGLIATE","M","2013","9","22"
"TRUCCAZZANO","M","2017","11","48"
"CESATE","M","2014","11","42"
"BAREGGIO","M","2015","1","100"
"PADERNO DUGNANO","F","2016","3","138"
"OSSONA","M","2014","6","8"
"SAN GIULIANO MILANESE","M","2017","12","490"
"CARUGATE","F","2012","6","114"
"PIEVE EMANUELE","M","2012","9","219"
"INVERUNO","F","2015","6","12"
"BAREGGIO","F","2015","10","48"
"PIEVE EMANUELE","M","2014","4","65"
"SAN DONATO MILANESE","F","2018","1","246"
"BINASCO","F","2014","2","24"
"CASSANO D ADDA","F","2016","10","52"
"VANZAGHELLO","F","2017","3","12"
"SETTALA","M","2016","6","127"
"SEGRATE","F","2013","1","314"
"CUSAGO","F","2013","9","18"
"VERMEZZO","M","2015","4","22"
"BOFFALORA SOPRA TICINO","M","2013","5","7"
"COLTURANO","F","2013","3","1"
"ARCONATE","M","2014","1","74"
"OPERA","M","2016","7","63"
"SAN GIORGIO SU LEGNANO","M","2015","8","18"
"NOVIGLIO","F","2014","6","22"
"PERO","F","2012","9","227"
"BESATE","F","2014","10","1"
"TRIBIANO","M","2017","2","25"
"MOTTA VISCONTI","M","2016","11","13"
"BASIGLIO","F","2017","12","29"
"NOVATE MILANESE","F","2015","4","105"
"ARESE","M","2014","2","42"
"SEDRIANO","F","2013","10","18"
"BAREGGIO","F","2013","12","26"
"VANZAGO","F","2014","1","14"
"NOSATE","M","2015","7","2"
"BUBBIANO","F","2017","12","1"
"BUSSERO","F","2013","9","40"
"ABBIATEGRASSO","M","2013","7","84"
"GAGGIANO","M","2015","10","50"
"PESCHIERA BORROMEO","M","2013","8","92"
"LAINATE","M","2012","12","152"
"COLTURANO","F","2015","11","0"
"SAN ZENONE AL LAMBRO","F","2014","2","9"
"TURBIGO","F","2016","3","12"
"BERNATE TICINO","M","2013","8","5"
"VAPRIO D ADDA","M","2013","5","21"
"VERNATE","M","2013","6","14"
"BASIANO","F","2014","4","19"
"ROSATE","F","2018","7","42"
"VERMEZZO","F","2014","6","18"
"BOFFALORA SOPRA TICINO","F","2016","12","1"
"CUGGIONO","F","2015","8","9"
"POZZO D ADDA","M","2014","12","9"
"SESTO SAN GIOVANNI","F","2015","1","482"
"GARBAGNATE MILANESE","M","2013","12","48"
"RHO","M","2018","4","641"
"BERNATE TICINO","F","2013","1","10"
"VERNATE","M","2013","2","12"
"RESCALDINA","M","2012","8","40"
"BAREGGIO","M","2015","6","76"
"CALVIGNASCO","M","2012","9","10"
"ABBIATEGRASSO","F","2013","2","105"
"SOLARO","F","2014","10","43"
"PADERNO DUGNANO","M","2014","8","139"
"ZELO SURRIGONE","M","2016","11","3"
"ROSATE","F","2016","12","22"
"ROBECCO SUL NAVIGLIO","F","2012","10","10"
"DAIRAGO","F","2016","12","6"
"SAN VITTORE OLONA","F","2016","1","280"
"TREZZO SULL ADDA","F","2015","11","46"
"CORSICO","M","2018","5","257"
"RESCALDINA","M","2013","12","26"
"CASARILE","F","2016","5","5"
"MARCALLO CON CASONE","M","2016","6","22"
"CUSANO MILANINO","M","2016","11","108"
"CISLIANO","M","2013","7","3"
"GESSATE","F","2018","7","31"
"TURBIGO","F","2013","1","18"
"PERO","F","2016","4","78"
"RESCALDINA","M","2013","3","63"
"VAPRIO D ADDA","F","2016","7","15"
"SAN COLOMBANO AL LAMBRO","M","2015","5","7"
"LACCHIARELLA","F","2014","5","35"
"TREZZANO ROSA","F","2012","4","8"
"NOVIGLIO","F","2016","12","10"
"CORSICO","F","2017","1","201"
"BUSSERO","M","2013","8","0"
"MAGENTA","F","2015","1","153"
"LACCHIARELLA","F","2018","6","34"
"SANTO STEFANO TICINO","F","2017","9","11"
"BELLINZAGO LOMBARDO","F","2017","3","32"
"CORNAREDO","M","2012","3","97"
"BUCCINASCO","M","2012","2","98"
"TRUCCAZZANO","M","2016","2","39"
"CESANO BOSCONE","M","2013","4","51"
"MARCALLO CON CASONE","M","2016","3","45"
"POZZUOLO MARTESANA","F","2012","9","31"
"SEGRATE","M","2018","3","399"
"OPERA","M","2013","6","58"
"SETTALA","M","2015","3","88"
"OSSONA","F","2013","1","14"
"GAGGIANO","F","2016","10","45"
"BRESSO","F","2015","2","85"
"MELZO","F","2018","3","182"
"ROBECCO SUL NAVIGLIO","M","2017","4","41"
"NOVIGLIO","M","2013","12","3"
"PIEVE EMANUELE","F","2015","5","63"
"DRESANO","M","2012","8","11"
"RHO","F","2014","4","927"
"CASOREZZO","M","2017","3","14"
"POGLIANO MILANESE","M","2014","12","61"
"MESERO","F","2017","5","9"
"BUSCATE","M","2017","12","3"
"SAN VITTORE OLONA","F","2014","2","39"
"MARCALLO CON CASONE","M","2013","4","24"
"BASIANO","M","2014","6","44"
"BUSCATE","M","2016","4","18"
"LACCHIARELLA","F","2015","2","25"
"CORMANO","M","2013","12","54"
"MELZO","M","2014","3","126"
"PIEVE EMANUELE","F","2014","7","30"
"CASSINETTA DI LUGAGNANO","F","2013","12","3"
"OPERA","M","2017","5","77"
"BASIGLIO","F","2015","9","65"
"RODANO","F","2013","1","16"
"CASARILE","F","2012","4","12"
"VAPRIO D ADDA","M","2013","3","11"
"BERNATE TICINO","M","2016","11","7"
"CUSAGO","M","2012","3","61"
"SAN ZENONE AL LAMBRO","F","2014","10","6"
"VIZZOLO PREDABISSI","M","2018","6","32"
"CORBETTA","F","2014","10","74"
"BUSCATE","F","2013","10","5"
"GAGGIANO","M","2012","1","120"
"ZIBIDO SAN GIACOMO","M","2017","2","23"
"TRIBIANO","M","2012","3","46"
"GUDO VISCONTI","M","2015","5","14"
"ARESE","F","2015","3","57"
"BELLINZAGO LOMBARDO","M","2016","12","18"
"PADERNO DUGNANO","F","2017","6","205"
"NOSATE","F","2016","8","0"
"PANTIGLIATE","M","2013","11","40"
"NERVIANO","F","2014","1","109"
"VIGNATE","F","2012","12","38"
"TREZZANO ROSA","M","2016","4","43"
"TREZZANO SUL NAVIGLIO","F","2014","7","110"
"VANZAGO","F","2013","4","13"
"MASATE","F","2012","5","5"
"SANTO STEFANO TICINO","F","2012","12","9"
"BERNATE TICINO","M","2016","1","25"
"RODANO","F","2016","2","10"
"VIGNATE","F","2017","6","46"
"BARANZATE","M","2015","12","81"
"NOVIGLIO","F","2014","3","14"
"VIZZOLO PREDABISSI","M","2012","4","15"
"POGLIANO MILANESE","F","2014","12","196"
"MARCALLO CON CASONE","M","2016","9","38"
"VAPRIO D ADDA","F","2015","7","9"
"COLTURANO","F","2012","12","2"
"MELZO","F","2014","12","53"
"RODANO","M","2014","4","24"
"SESTO SAN GIOVANNI","M","2014","8","177"
"VAPRIO D ADDA","M","2013","7","12"
"ARCONATE","M","2014","10","10"
"SENAGO","F","2012","7","44"
"CERNUSCO SUL NAVIGLIO","M","2016","12","304"
