NUM_SCHEDA_SIRBEC,TIPO_ARCHITETTURA,DENOMINAZIONE,COMPLESSITA_DEL_BENE,DENOMINAZIONE_BENE_COMPLESSO,NUM_SCHEDA_BENE_COMPLESSO,PROVINCIA,COMUNE,LOCALITA,INDIRIZZO,UBICAZIONE_NON_VIABILISTICA,AUTORI,STILE_SCUOLA,DATAZIONE,STATO_CONSERV,USO_ATTUALE,USO_STORICO,lat,lng,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
CR070-00032,palazzo,Palazzo Cittanova,bene componente,Palazzo Cittanova - complesso,CR070-00031,CR,Cremona,,Corso Garibaldi 120,,,maestranze lombarde (costruzione),1256 - sec. XIII (intero bene: data di riferimento); 1256 1257 - sec. XIII (intero bene: costruzione); 1319 1411 - sec. XIV (intero bene: passaggio di proprietà); 1723 1765 - sec. XVIII (intero bene: variazione d'uso); 1794 - sec. XVIII (piano terra: variazione d'uso); 1805 1911 - sec. XIX sec. XX (piano primo: variazione d'uso); 1839 - sec. XIX (grondaia: rifacimento); 1883 - sec. XIX (intero bene: proposta di demolizione); 1876 1913 - sec. XIX sec. XX (intero bene: polemiche); 1886 - sec. XIX (intero bene: decisione di restauro); 1910 1927 - sec. XX (intero bene: restauro),2008/02/22: buono,p. 1: convegni,intero bene - destinazione originaria: palazzo pubblico; intero bene - destinazione originaria: caserma,45.13731099999961,10.01704200421049,"(45.13731099999961, 10.01704200421049)",8,8
CR220-00001,chiesa,Chiesa di S. Pietro al Po,bene individuo,,,CR,Cremona,,Piazza San Pietro,,"Dattaro, Francesco (rifacimento); Campi, Antonio (decorazione); Campi, Giulio (decorazione); Cambi, Brunoro (decorazione); Trotti, Giovanni Battista (progetto decorativo); Gatti, Bernardino (decorazione refettorio); Solari, Cristoforo (costruzione chiostro); Lamberti Di Giorgio (decorazione)",cinquecentesca (ricostruzione),1064 - sec. XI (intero bene: origine); 1439 - sec. XV (intero bene: ricostruzione); sec. XVI (monastero: costruzione); 1573 1575 - sec. XVI (intero bene: rifacimento); sec. XVI sec. XVII (apparato decorativo: realizzazione); 1782 1788 - sec. XVIII (intero bene: successione ordini religiosi); sec. XVIII (intero bene: giurisdizione vescovile); sec. XIX (monastero: variazione d'uso); sec. XVI sec. XVII (intero bene: data di riferimento),,chiesa: chiesa; monastero: abitazione parrocco; monastero: servizi parrocchiali,monastero - destinazione originaria: abitazione collettiva; monastero - uso storico (sec. XIX): caserma; chiesa - destinazione originaria: chiesa,45.1313449638553,10.01959581927856,"(45.1313449638553, 10.01959581927856)",8,8
LMD80-00819,chiesa,Chiesa di S. Lorenzo,bene individuo,,,CR,Casalmaggiore,Fossacaprara,Via Lamarmora 1,,,maestranze lombarde (costruzione),sec. XI sec. XII (intero bene: data di riferimento),,intero bene: chiesa,intero bene - destinazione originaria: chiesa,44.975444972849964,10.447640206050751,"(44.975444972849964, 10.447640206050751)",8,8
1A060-00403,villa,Castello Sommi Picenardi Cassano - complesso,bene complesso,Castello Sommi Picenardi Cassano - complesso,1A060-00403,CR,Torre de' Picenardi,,Via Garibaldi,,"Voghera, Luigi (progetto); Rodi, Faustino (progetto); Jappelli, Giuseppe (progetto parco)",settecentesca (costruzione),sec. XVIII sec. XIX (intero bene: data di riferimento); sec. XIV (parte del bene: origine); 1440 - sec. XV (parte del bene: origine);  1526 - sec. XVI (parte del bene: passaggio di proprietà); sec. XVI sec. XVII (parte del bene: modifiche);  1826 - sec. XVIII sec. XIX (intero bene: trasformazione); 1962 - sec. XX (intero bene: passaggio di proprietà),2015 intero bene: discreto,abitazione; eventi,intero bene - destinazione originaria: difensivo; intero bene - uso storico 1 (XVIII): abitazione,45.14500433855349,10.287867968960269,"(45.14500433855349, 10.287867968960269)",8,8
LMD80-00815,chiesa,Chiesa di S. Martino,bene individuo,,,CR,Palazzo Pignano,,Piazzale Chiesa,,,romanica (costruzione),sec. XII sec. XVI (intero bene: data di riferimento); XI (intero bene: costruzione); 1059 - sec. XI (parte del bene: distruzione); 1059 - sec. XI (parte del bene: ricostruzione); sec. XVI sec. XVII (intero bene: modifiche); 1724 1739 - sec. XVIII (intero bene: modifiche); 1909 1911 - sec. XX (intero bene: restauro); 1963 - sec. XX (intero bene: restauro),2014 intero bene: buono,intero bene: chiesa,intero bene - destinazione originaria: chiesa,45.39234044930912,9.57177246402074,"(45.39234044930912, 9.57177246402074)",8,8
1A060-00399,castello,Rocca Sforzesca di Soncino - complesso,bene complesso,Rocca Sforzesca di Soncino - complesso,1A060-00399,CR,Soncino,,Via Antica Rocca,,"Gavazzi, Serafino (progetto); Gadio, Bartolomeo (progetto); Beltrami, Luca (rimaneggiamento)",,1460 - sec. XV (torrioni: inizio lavori); 1473 - sec. XV (intero bene: inizio lavori); 1896 - sec. XIX (intero bene: restauro); sec. XV (intero bene: data di riferimento),,intero bene: museale,intero bene - destinazione originaria: difensivo,45.39749122386822,9.871752715106707,"(45.39749122386822, 9.871752715106707)",8,8
cr080-00057,canonica,Canonica della Chiesa di SS. Imerio e Clemente,bene componente,Chiesa di SS. Imerio e Clemente - complesso,cr080-00054,CR,Cremona,,"Via Ferrante Aporti, 18 (P)",,"Bigallo, Francesco (progetto)",maestranze lombarde (costruzione),sec. XVII (intero bene: data di riferimento),,intero bene: canonica,intero bene - destinazione originaria: convento,45.13067384481968,10.027013513101288,"(45.13067384481968, 10.027013513101288)",8,8
CR220-00002,chiesa,Chiesa di S. Maria Maddalena,bene individuo,,,CR,Cremona,,Via Realdo Colombo,,"Pozzali, Lazzaro (costruzione)",quattrocentesca (costruzione),1626 - sec. XV sec. XVII (intero bene: data di riferimento); 1285 - sec. XIII (intero bene: origine);  1484 - sec. XV (intero bene: ricostruzione); sec. XV (intero bene: intitolazione); 1623 1626 - sec. XVII (intero bene: modifiche); sec. XIX (intero bene: intitolazione); 1964 1968 - sec. XX (intero bene: restauro),,chiesa: chiesa,chiesa - destinazione originaria: chiesa,45.13126861109069,10.028114667406918,"(45.13126861109069, 10.028114667406918)",8,8
1A060-00388,castello,Castello di Pandino - complesso,bene complesso,Castello di Pandino - complesso,1A060-00388,CR,Pandino,,Via Castello,,,maestranze lombarde (costruzione),1354 1361 - sec. XIV (intero bene: costruzione); sec. XV (intero bene: ampliamento); sec. XX (intero bene: trasformazione); 1354 1361 - sec. XIV (intero bene: data di riferimento),,intero bene: uffici,intero bene - destinazione originaria: difensivo,45.40586520230097,9.55299907945783,"(45.40586520230097, 9.55299907945783)",8,8
LMD80-00024,chiesa,Chiesa di S. Sigismondo - complesso,bene complesso,Chiesa di S. Sigismondo - complesso,LMD80-00024,CR,Cremona,Duemiglia,Largo Visconti Bianca Maria,,"Gadio, Bartolomeo (progetto); Campi, Bernardino (decorazione); Campi, Giulio (decorazione); Gatti, Bernardino (decorazione); Boccaccino, Camillo (decorazione); De Lera, Bernardino (costruzione facciata e corpo longitudinale)",maestranze lombarde (costruzione),sec. XV (intero bene: data di riferimento); 1463 - sec. XV (intero bene: inizio costruzione); 1468 1488 - sec. XV (intero bene: interruzione dei lavori); 1488 1535 - sec. XV sec. XVI (intero bene: ripresa e completamento dei lavori); 1535 1570 - sec. XVI (chiesa: apparato decorativo); 1798 - sec. XVIII (intero bene: passaggio a parrocchia),2014 intero bene: discreto,intero bene: chiesa,intero bene - destinazione originaria: chiesa,45.12582100082435,10.053756004088516,"(45.12582100082435, 10.053756004088516)",8,8
cr080-00038,chiesa,Chiesa di S. Agata - complesso,bene complesso,Chiesa di S. Agata - complesso,cr080-00038,CR,Cremona,,"Corso Garibaldi, 53",,"De Lera, Bernardino (costruzione); Voghera, Luigi (facciata)",cinquecentesca (ricostruzione),1837 - sec. XI sec. XIX (intero bene: data di riferimento); 1077 - sec. XI (intero bene: origine); sec. XII sec. XIII (campanile: costruzione); 1184 - sec. XII (intero bene: danneggiamento); 1223 - sec. XIII (intero bene: restauro); 1495 - sec. XV (chiesa: ricostruzione); 1836 1845 - sec. XIX (facciata: ricostruzione); sec. XX (chiesa: modifiche),2012 intero bene: discreto,chiesa: chiesa,chiesa - destinazione originaria: chiesa,45.13823305822642,10.017782603622305,"(45.13823305822642, 10.017782603622305)",8,8
CR070-00011,casa,Dipendenza sud di Palazzo Calciati Crotti,bene componente,Palazzo Calciati Crotti - complesso,CR070-00009,CR,Cremona,,Via Palestro 1,,,,,,abitazione,,45.136803038455454,10.021518590605504,"(45.136803038455454, 10.021518590605504)",8,8
CR070-00092,palazzo,Palazzo Arrigoni Albergoni,bene individuo,,,CR,Crema,,"Via Cavour, 8",,,settecentesca (ricostruzione),sec. XVIII (intero bene: data di riferimento);  1499 - sec. XIV sec. XV (intero bene: origine); 1695 - sec. XVII (contesto: titolo nobiliare); 1742 1756 - sec. XVIII (intero bene: ricostruzione); 1775 1830 - sec. XVIII sec. XIX (intero bene: passaggio di proprietà),2012 intero bene: buono,abitazione; p. t.: negozi,intero bene - destinazione originaria: abitazione,45.363436912445394,9.688569184625015,"(45.363436912445394, 9.688569184625015)",8,8
1A060-00363,villa,Villa Mina della Scala - complesso,bene complesso,Villa Mina della Scala - complesso,1A060-00363,CR,Casteldidone,,"Viale Conte Ottone Douglas Scotti di Fombio (strada privata), 6",,,seicentesca (costruzione),1595 1735 - sec. XVI sec. XVIII (intero bene: data di riferimento); 1595 1596 - sec. XVI (intero bene: origine); 1657 1735 - sec. XVII sec. XVIII (intero bene: ricostruzione); sec. XIX (intero bene: passaggio di proprietà e restauro); 1875 - sec. XIX (intero bene: passaggio di proprietà); sec. XXI (intero bene: situazione),2013 intero bene: buono,abitazione; turistico; eventi,intero bene - destinazione originaria: abitazione,45.0735295961478,10.405417959217873,"(45.0735295961478, 10.405417959217873)",8,8
CR070-00078,palazzo,Palazzo del Comune,bene individuo,,,CR,Crema,,Piazza Duomo,,,cinquecentesca (costruzione),1525 1525 - sec. XVI (intero bene: data di riferimento); 1525 - sec. XVI (intero bene: costruzione); 1533 - sec. XVI (intorno: completamento); 1955 1962 - sec. XX (ala nord: modifiche); 1964 1967 - sec. XX (ala sud: modifiche); 1991 - sec. XX (intero bene: restauro),2012 intero bene: ottimo,intero bene: uffici,intero bene - destinazione originaria: pubblico,45.36316931395099,9.686626592633338,"(45.36316931395099, 9.686626592633338)",8,8
CR070-00004,teatro,Teatro Ponchielli,bene individuo,,,CR,Cremona,,Corso Vittorio Emanuele II 58/66,,,,1807 - sec. XIX (intero bene: data di riferimento),,teatro,,45.13219785719973,10.019027035487262,"(45.13219785719973, 10.019027035487262)",8,8
CR070-00035,palazzo,Palazzo Eliseo Raimondi,bene componente,Palazzo Eliseo Raimondi - complesso,CR070-00034,CR,Cremona,,"Corso Giuseppe Garibaldi, 178",,"De Lera, Bernardino (progetto)",rinascimento (costruzione),1496 1511 - sec. XV sec. XVI (intero bene: data di riferimento); 1490 1511 - sec. XV sec. XVI (intero bene: costruzione); sec. XVIII sec. XIX (intero bene: modifiche); sec. XIX (intero bene: modifiche); sec. XX (intero bene: restauro); 1969 - sec. XX (intero bene: passaggio di proprietà e variazione d'uso),2012 intero bene: discreto,museo; università; uffici,,45.139541225602144,10.016217200122858,"(45.139541225602144, 10.016217200122858)",8,8
CR070-00001,palazzo,Palazzo di Giustizia,bene individuo,,,CR,Cremona,,Via dei Tribunali 13,,,,1799 - sec. XVIII (intero bene: data di riferimento),,,,45.133291587355615,10.018628252206723,"(45.133291587355615, 10.018628252206723)",8,8
CR070-00017,casa,Dipendenza di Casa Tinti,bene componente,Casa Tinti - complesso,CR070-00015,CR,Cremona,,Via Ugolani Dati 3,,,,sec. XX (intero bene: data di riferimento),,,,45.137488375338286,10.021462699832451,"(45.137488375338286, 10.021462699832451)",8,8
LMD80-00816,chiesa,Chiesa della Pieve,bene individuo,,,CR,Pieve San Giacomo,,Via Patrioti,,,maestranze lombarde (costruzione),sec. XI sec. XVII (intero bene: data di riferimento),,intero bene: chiesa,intero bene - destinazione originaria: chiesa,45.12799513555163,10.18715926619804,"(45.12799513555163, 10.18715926619804)",8,8
CR070-00135,chiesa,Parrocchiale di S. Bassiano - complesso,bene complesso,Parrocchiale di S. Bassiano - complesso,CR070-00135,CR,Pizzighettone,,Via Municipio,,"Campi, Bernardino (decorazione)",romanica (costruzione),"sec. XII sec. XVI (intero bene: data di riferimento); sec. V sec. XII (chiesa: origine); 1158 - sec. XII (chiesa: ricostruzione); sec. XV (chiesa: modifiche); 1509 1561 - sec. XVI (intero bene: modifiche); 1601 1613 - sec. XVII (chiesa: modifiche); 1733 1799 - sec. XVIII (intero bene: variazione d'uso e danneggiamenti); sec. XVIII (chiesa: rimaneggiamento); sec. XIX (chiesa: rimaneggiamento); 1848 - sec. XIX (chiesa, volte: danneggiamento e ricostruzione); sec. XX (campanile: modifiche); sec. XX (chiesa: restauro)",2012 intero bene: buono,intero bene: chiesa,intero bene - destinazione originaria: chiesa,45.186694955955886,9.78351710802178,"(45.186694955955886, 9.78351710802178)",8,8
LMD80-00066,chiesa,Duomo di Crema,bene individuo,,,CR,Crema,,Piazza del Duomo,,,maestranze lombarde (costruzione),sec. XII sec. XIII (intero bene: data di riferimento); 1160 - sec. XII (chiesa originaria: distruzione); 1185 - sec. XII (cattedrale: ricostruzione parziale); 1284 1341 - sec. XIII sec. XIV (cattedrale: ampliamento); sec. XIV (campanile: costruzione); 1485 - sec. XV (cattedrale: modifiche); sec. XVI (intorno: rinnovamento edilizio della piazza); sec. XVII (campanile: coronamento); 1776 1780 - sec. XVIII (cattedrale: modifiche); 1913 1916 - sec. XX (facciata: restauro); 1935 - sec. XX (Palazzo Vescovile: demolizione parziale); 1952 - sec. XX (cattedrale: restauro),2014 intero bene: buono,intero bene: chiesa,intero bene - destinazione originaria: chiesa,45.36301299993829,9.687207004537564,"(45.36301299993829, 9.687207004537564)",8,8
CR070-00254,convento,Convento dei Gerolamini di S. Sigismondo (ex),bene individuo,,,CR,Piadena,,"Piazza Giuseppe Garibaldi, 3",,,seicentesca (costruzione),1626 - sec. XVII (intero bene: data di riferimento); 1624 1626 - sec. XVII (intero bene: costruzione); 1772 - sec. XVIII (intero bene: soppressione e variazione d'uso); sec. XIX sec. XX (intero bene: variazioni d'uso); sec. XIX (parte del bene: modifiche); 1960 - sec. XX (parte del bene: variazione d'uso),2013 intero bene: discreto,uffici comunali; p. 1: museo; oratorio parrocchiale,intero bene - destinazione originaria: cultuale,45.130323266292336,10.368444747325922,"(45.130323266292336, 10.368444747325922)",8,8
LMD80-00683,chiesa,Chiesa di S. Benedetto,bene individuo,,,CR,Crema,,Piazza Garibaldi,,"Richino, Francesco Maria (rifacimento)",maestranze lombarde (costruzione),1097 - sec. XI (nucleo centrale: preesistenze); sec. XII (nucleo centrale: inizio lavori);  1397 - sec. XIV (intero bene: proprietà);  1771 - sec. XVI sec. XVIII (intero bene: passaggio di proprietà); 1622 1636 - sec. XVII (intero bene: rifacimento); sec. XVII (intero bene: decorazione); sec. XVII (intero bene: data di riferimento),,intero bene: chiesa,intero bene - destinazione originaria: chiesa,45.362965387864556,9.692233776422183,"(45.362965387864556, 9.692233776422183)",8,8
cr080-00050,campanile,Campanile della Chiesa di S. Agostino,bene componente,Chiesa di S. Agostino - complesso,cr080-00048,CR,Cremona,,Piazza Sant'Agostino,,,maestranze lombarde (costruzione),1461 - sec. XV (intero bene: data di riferimento),,intero bene: campanile,intero bene - destinazione originaria: campanile,45.138885000909276,10.017986004436786,"(45.138885000909276, 10.017986004436786)",8,8
cr080-00007,palazzo,Palazzo Fodri,bene individuo,,,CR,Cremona,,"Corso Matteotti, 15-17",,"Bocoli, Guglielmo De Lera (progetto); Maffiolo, Alberto da Carrara (costruzione portale); Giovanni Pietro da Rho (costruzione colonne); Rastelli, Vito (restauro); De Stàuris, Rinaldo (decorazioni in cotto)",,1490 - sec. XV (intero bene: data di riferimento); 1190 - sec. XII (carattere generale: costruzione torre); 1486 - sec. XV (carattere generale: acquisto di proprietà confinante); 1488 - sec. XV (carattere generale: fornitura di colonne); 1488 - sec. XV (carattere generale: fornitura di colonne); 1490 - sec. XV (intero bene: costruzione); sec. XV (carattere generale: commissione del portale); 1528 - sec. XVI (carattere generale: passaggio di proprietà); 1555 - sec. XVI (carattere generale: affitto); 1578 1578 - sec. XVI (carattere generale: passaggio di proprietà); 1785 - sec. XVIII (carattere generale: passaggio di proprietà); sec. XIX (carattere generale: manomissioni); 1908 - sec. XX (ala a destra dell'ingresso: restauro); 1915 - sec. XX (carattere generale: progetto di restauro); 1930 - sec. XX (carattere generale: passaggio di proprietà); 1930 1932 - sec. XX (carattere generale: restauro); 1976 - sec. XX (carattere generale: restauro),intero bene: buono,,intero bene - destinazione originaria: monte di pietà,45.135675847094575,10.028052268010732,"(45.135675847094575, 10.028052268010732)",8,8
LMD80-00046,chiesa,Chiesa di S. Maria Bressanoro,bene individuo,,,CR,Castelleone,,Via Santa Maria,,"Averlino, Antonio detto il Filarete (?) (progetto); Trotti, Giovanni Battista (decorazione)",,1460 1505 - sec. XV sec. XVI (intero bene: data di riferimento); 1460 1505 - sec. XV sec. XVI (intero bene: costruzione),,intero bene: chiesa,intero bene - destinazione originaria: chiesa,45.311486000730596,9.765094004319492,"(45.311486000730596, 9.765094004319492)",8,8
CR070-00096,chiesa,Chiesa della SS. Trinità - complesso,bene complesso,Chiesa della SS. Trinità - complesso,CR070-00096,CR,Crema,,Via XX Settembre,,"Nono, Andrea (costruzione)",settecentesca (costruzione),1737 1740 - sec. XVIII (intero bene: data di riferimento); 1095 - sec. XI (chiesa: origine); 1160 - sec. XII (chiesa: distruzione); 1185 1199 - sec. XII (chiesa: ricostruzione); 1479 1486 - sec. XV (chiesa: ricostruzione); 1737 1740 - sec. XVIII (attuale chiesa: costruzione); 1958 - sec. XX (intero bene: restauro); 1982 1983 - sec. XX (intero bene: restauro),2012 intero bene: buono,intero bene: chiesa,intero bene - destinazione originaria: chiesa,45.361563766966185,9.683790887662362,"(45.361563766966185, 9.683790887662362)",8,8
CR070-00008,casa,Casa Anselmi (già),bene individuo,,,CR,Cremona,,Via Cesare Battisti 21,,,,sec. XVIII (intero bene: data di riferimento),,abitazione,,45.13653643244787,10.022582969503897,"(45.13653643244787, 10.022582969503897)",8,8
CR070-00101,palazzo,Palazzo Vimercati Sanseverino - complesso,bene complesso,Palazzo Vimercati Sanseverino - complesso,CR070-00101,CR,Crema,,"Via Benzoni, 9, 11",,,cinquecentesca (costruzione),1590 1602 - sec. XVI sec. XVII (intero bene: data di riferimento); 1580 1623 - sec. XVI sec. XVII (intero bene: costruzione); 1704 - sec. XVIII (corte interna: decorazione); 1830 - sec. XIX (intorno: ampliamenti); 1908 1915 - sec. XX (parte del bene: variazione d'uso); 1918 - sec. XX (parte del bene: variazione d'uso);  2015 - sec. XXI (intero bene: situazione),2012 intero bene: buono,parte del bene: abitazione; parte del bene: uffici; parte del bene: Società del Ridotto; parte del bene: Società del Bridge,intero bene - destinazione originaria: abitazione; parte del bene - uso storico 1 (1908-1915): palestra; parte del bene - uso storico 2 (sec. XX): banca,45.361635940433914,9.686249589879523,"(45.361635940433914, 9.686249589879523)",8,8
1A060-00381,villa,Villa Affaitati Trivulzio - complesso,bene complesso,Villa Affaitati Trivulzio - complesso,1A060-00381,CR,Grumello Cremonese ed Uniti,,"Via Roma, 10",,"Dattaro, Francesco (progetto); Dattaro, Giuseppe (progetto)",,1597 - sec. XVI (intero bene: data di riferimento); 1597 - sec. XVI (intero bene: costruzione); 1660 - sec. XVII (intero bene: passaggio di proprietà); sec. XVIII sec. XIX (intero bene: passaggio di proprietà); 1938 - sec. XX (intero bene: passaggio di proprietà); 2004 - sec. XXI (intero bene: restauro e variazione d'uso),2013 intero bene: buono,intero bene: abitazione,intero bene - destinazione originaria: abitazione,45.197151918027565,9.868785958586106,"(45.197151918027565, 9.868785958586106)",8,8
LMD80-00047,chiesa,Chiesa di S. Maria della Croce,bene individuo,,,CR,Crema,Novelletto,"Viale Santa Maria della Croce, 25",,"Battagio, Giovanni (progetto); Montanaro, Antonio (costruzione); Parravicino, Giacomo (decorazione); Grandi, Giovan Battista (decorazione); Grandi, Gerolamo (decorazione)",,sec. XV (intero bene: data di riferimento); 1490 1500 - sec. XV sec. XVI (intero bene: costruzione); 1706 - sec. XVIII (convento e campanile: costruzione); 1702 - sec. XVIII (chiesa: realizzazione apparato decorativo); 1903 1904 - sec. XX (chiesa: restauro),2014 intero bene: buono,intero bene: chiesa,intero bene - destinazione originaria: chiesa,45.38269200109618,9.695050005252828,"(45.38269200109618, 9.695050005252828)",8,8
cr080-00032,campanile,Campanile della Chiesa di S. Omobono ed Egidio,bene componente,Chiesa di S. Omobono ed Egidio - complesso,cr080-00030,CR,Cremona,,"Piazza S. Omobono,",,,maestranze lombarde (costruzione),sec. XVII (intero bene: data di riferimento),,intero bene: campanile,intero bene - destinazione originaria: campanile,45.13513450635988,10.017759815257746,"(45.13513450635988, 10.017759815257746)",8,8
cr080-00006,palazzo,Palazzo Lodi Zaccaria,bene individuo,,,CR,Cremona,,"Piazza Lodi, 7(P),9",,,maestranze lombarde (costruzione),1696 1698 - sec. XVII (intero bene: data di riferimento),,intero bene: Uffici; intero bene: abitazione,intero bene - destinazione originaria: abitazione,45.13628488665538,10.027198119562472,"(45.13628488665538, 10.027198119562472)",8,8
CR080-00182,chiesa,Chiesa Parrocchiale di S. Giacomo Maggiore,bene individuo,,,CR,Spino d'Adda,,"Piazza Casati, 5",,,,sec. XVI (intero bene: data di riferimento),,intero bene: chiesa,,45.40003018974522,9.492354282852595,"(45.40003018974522, 9.492354282852595)",8,8
CR070-00062,chiesa,Campanile della Chiesa di S. Lucia e S. Sigismondo,bene componente,Chiesa di S. Lucia e S. Sigismondo - complesso,CR070-00060,CR,Cremona,,"Piazza Santa Lucia, 0(P)",,,maestranze lombarde (costruzione),sec. XIII sec. XVI (intero bene: data di riferimento),,intero bene: campanile,intero bene - destinazione originaria: campanile,45.13304549365816,10.017763846406053,"(45.13304549365816, 10.017763846406053)",8,8
CR070-00012,casa,Dipendenza nord di Palazzo Calciati Crotti,bene componente,Palazzo Calciati Crotti - complesso,CR070-00009,CR,Cremona,,Via Palestro 1,,,,,,abitazione,,45.13703889185749,10.021431800825066,"(45.13703889185749, 10.021431800825066)",8,8
CR070-00031,palazzo,Palazzo Cittanova - complesso,bene complesso,Palazzo Cittanova - complesso,CR070-00031,CR,Cremona,,"Corso Garibaldi, 120",,"Bontempo, Michele (costruzione); De Pastore, Gabriele (costruzione); Gussalli, Emilio (restauro)",maestranze lombarde (costruzione),1256 - sec. XIII (intero bene: data di riferimento); 1256 1257 - sec. XIII (intero bene: costruzione); 1319 1411 - sec. XIV sec. XV (intero bene: passaggio di proprietà); sec. XVI sec. XIX (torre: demolizione); 1723 1765 - sec. XVIII (intero bene: variazione d'uso); 1794 - sec. XVIII (piano terra: variazione d'uso); 1805 1911 - sec. XIX sec. XX (piano primo: variazione d'uso); 1839 - sec. XIX (grondaia: rifacimento); 1883 - sec. XIX (intero bene: proposta di demolizione); 1876 1913 - sec. XIX sec. XX (carattere generale: polemiche); 1886 - sec. XIX (intero bene: decisione di restauro); 1910 1927 - sec. XX (intero bene: restauro),2008: buono; 2008: buono,palazzo: convegni; torre: corpo scala principale,intero bene - destinazione originaria: palazzo pubblico; intero bene - uso storico: caserma,45.13731099999961,10.01704200421049,"(45.13731099999961, 10.01704200421049)",8,8
1A170-00054,villa,Villa Grifoni Sant'Angelo - complesso,bene complesso,Villa Grifoni Sant'Angelo - complesso,1A170-00054,CR,Castel Gabbiano,,,SP 15,"Ruggeri, Giovanni (progetto)",,sec. XV sec. XVII (intero bene: data di riferimento); sec. XI sec. XV (castello: origine); sec. XVI (castello: passaggio di proprietà); sec. XVII sec. XVIII (villa: costruzione); 1860 - sec. XIX (intero bene: passaggio di proprietà); 1930 1937 - sec. XX (intero bene: passaggio di proprietà); sec. XX sec. XXI (intero bene: passaggio di proprietà e restauro),2015 intero bene: discreto,intero bene: abitazione; intero bene: location,intero bene - destinazione originaria: difensivo,45.46949974351889,9.713798722730631,"(45.46949974351889, 9.713798722730631)",8,8
CR080-00126,chiesa,Chiesa di S. Margherita e S. Pelagia,bene individuo,,,CR,Cremona,,"Via Trecchi, 8",,"Campi, Giulio (costruzione/ decorazione); Campi, Antonio (decorazione)",manierista (costruzione),"1542 1552 - sec. XVI (chiesa: data di riferimento); sec. XIV (chiesa: origine); sec. XV (chiesa: passaggio di proprietà); 1542 1552 - sec. XVI (chiesa: ricostruzione); 1588 1887 - sec. XVI sec. XIX (chiesa: passaggio di proprietà);  1768 - sec. XVIII (chiesa: aggiunta decorazioni); 1887 1929 - sec. XIX sec. XX (chiesa: chiusura); 1920 - sec. XX (navata, affreschi: strappo degli affreschi); 1929 - sec. XX (chiesa: riapertura al culto)",,intero bene: chiesa,intero bene - destinazione originaria: chiesa,45.13650992699743,10.017792870924607,"(45.13650992699743, 10.017792870924607)",8,8
CR220-00003,palazzo,Palazzo dell'Arte,bene individuo,,,CR,Cremona,,Piazza Guglielmo Marconi,,"Cocchia, Carlo (progetto)",razionalista (costruzione),1941 1947 - sec. XX (intero bene: data di riferimento); 1941 1947 - sec. XX (intero bene: costruzione); 1944 2010 - sec. XX sec. XXI (intero bene: variazioni d'uso); 2013 - sec. XXI (intero bene: inaugurazione auditorium comunale),2015 intero bene: ottimo,parte del bene: museo del Violino; monastero: scuola di Liutera; monastero: auditorium,intero bene - destinazione originaria: spazio espositivo; parte del bene - uso storico 1 (1958-2010): Scuola di Liutera; parte del bene - uso storico 2 (1958-1995): Museo di Storia Naturale,45.13127815722972,10.023040863198823,"(45.13127815722972, 10.023040863198823)",8,8
CR070-00043,campanile,Campanile della Chiesa di S. Michele,bene componente,Chiesa di S. Michele - complesso,CR070-00041,CR,Cremona,,Piazza San Michele,,,maestranze lombarde (costruzione),1844 - sec. XIX (intero bene: data di riferimento),,intero bene: campanile,intero bene - destinazione originaria: campanile,45.13856700075395,10.032384004930368,"(45.13856700075395, 10.032384004930368)",8,8
CR070-00051,campanile,Torrazzo,bene componente,Duomo di Cremona - complesso,CR070-00049,CR,Cremona,,Piazza del Comune,,,,sec. XIII sec. XIV (intero bene: data di riferimento); sec. XIII sec. XIV (intero bene: costruzione); 1493 1550 - sec. XV sec. XVI (Bertazzola: costruzione); 1581 - sec. XVI (camera delle ore: campana); 1583 - sec. XVI (orologio astronomico: realizzazione); sec. XX (intorno: demolizioni); 1978 1980 - sec. XX (camposanto: scavi),2012 intero bene: buono,intero bene: torre campanaria,"intero bene - destinazione originaria: torre campanaria, torre civica",45.13378869043667,10.025078038958528,"(45.13378869043667, 10.025078038958528)",8,8
