"legislatura","id_gruppo","sigla","nome_gruppo","attivo_dal","attivo_al","motivo_fine"
"V","356","VERDI ","VERDI ","1990-05-06T00:00:00.000","1995-04-22T00:00:00.000","Fine Legislatura"
"V","358","PSDI","PARTITO SOCIALISTA DEMOCRATICO ITALIANO ","1990-05-06T00:00:00.000","1995-04-22T00:00:00.000","Fine Legislatura"
"V","359","PRI","PARTITO REPUBBLICANO ITALIANO ","1990-05-06T00:00:00.000","1995-04-22T00:00:00.000","Fine Legislatura"
"V","360","PP","PARTITO PENSIONATI","1990-05-06T00:00:00.000","1995-04-22T00:00:00.000","Fine Legislatura"
"V","354","VERDI ARCOBALENO ","VERDI ARCOBALENO ","1990-05-06T00:00:00.000","1995-04-22T00:00:00.000","Fine Legislatura"
"V","364","MSI","MOVIMENTO SOCIALE ITALIANO - DESTRA NAZIONALE","1990-05-06T00:00:00.000","1995-01-29T00:00:00.000","Scissione in altri gruppi"
"V","361","PLI","PARTITO LIBERALE ITALIANO ","1990-05-06T00:00:00.000","1995-04-22T00:00:00.000","Fine Legislatura"
"V","367","DC","DEMOCRAZIA CRISTIANA","1990-05-06T00:00:00.000","1995-04-22T00:00:00.000","Fine Legislatura"
"V","377","MISTO - ALLEANZA LOMBARDA","MISTO - ALLEANZA LOMBARDA","1990-05-06T00:00:00.000","1995-04-22T00:00:00.000","Fine Legislatura"
"V","376","MSI - AN","MOVIMENTO SOCIALE ITALIANO - ALLEANZA NAZIONALE","1990-05-06T00:00:00.000","1995-04-22T00:00:00.000",
"V","375","DP -RC","DEMOCRAZIA PROLETARIA - RIFONDAZIONE COMUNISTA","1990-05-06T00:00:00.000","1995-04-22T00:00:00.000",
"IV","339","VERDI","VERDI ","1985-05-29T00:00:00.000","1987-05-05T00:00:00.000","Scioglimento"
"IV","344","PSDI","PARTITO SOCIALISTA DEMOCRATICO ITALIANO ","1985-05-12T00:00:00.000","1990-05-05T00:00:00.000","Fine Legislatura"
"IV","338","VERDI PER LA PACE","VERDI PER LA PACE","1985-05-12T00:00:00.000","1990-05-05T00:00:00.000","Fine Legislatura"
"IV","333","DC","DEMOCRAZIA CRISTIANA","1985-05-12T00:00:00.000","1990-05-05T00:00:00.000","Fine Legislatura"
"IV","348","PLI","PARTITO LIBERALE ITALIANO ","1985-05-12T00:00:00.000","1990-05-05T00:00:00.000","Fine Legislatura"
"IV","341","PSI","PARTITO SOCIALISTA ITALIANO ","1985-05-12T00:00:00.000","1990-05-05T00:00:00.000","Fine Legislatura"
"IV","350","DP","DEMOCRAZIA PROLETARIA ","1985-05-12T00:00:00.000","1990-05-12T00:00:00.000","Fine Legislatura"
"IV","351","PCI","PARTITO COMUNISTA ITALIANO ","1985-05-12T00:00:00.000","1990-05-05T00:00:00.000","Fine Legislatura"
"IV","349","MSI","MOVIMENTO SOCIALE ITALIANO - DESTRA NAZIONALE","1985-05-12T00:00:00.000","1990-05-05T00:00:00.000","Fine Legislatura"
"IV","347","PRI","PARTITO REPUBBLICANO ITALIANO ","1985-05-12T00:00:00.000","1990-05-05T00:00:00.000","Fine Legislatura"
"IV","353","MISTO","MISTO ","1985-05-05T00:00:00.000","1990-05-05T00:00:00.000","Fine Legislatura"
"III","335","PSDI","PASRTITO SOCIALISTA DEMOCRATICO ITALIANO","1980-07-09T00:00:00.000","1985-05-11T00:00:00.000","Fine Legislatura"
"III","326","PUPC","PARTITO UNITA' PROLETARIA per il COMUNISMO","1980-06-08T00:00:00.000","1985-05-11T00:00:00.000","Fine Legislatura"
"III","327","PCI","PARTITO COMUNISTA ITALIANO","1980-06-08T00:00:00.000","1985-05-11T00:00:00.000","Fine Legislatura"
"III","322","PSI","PARTITO SOCIALISTA ITALIANO","1980-06-08T00:00:00.000","1985-05-11T00:00:00.000","Fine Legislatura"
"III","456","MIX","MISTO","1980-06-08T00:00:00.000","1985-06-17T00:00:00.000","Fine Legislatura"
"III","343","MSI","MOVIMENTO SOCIALE ITALIANO - DESTRA NAZIONALE","1980-06-08T00:00:00.000","1985-05-11T00:00:00.000","Fine Legislatura"
"III","331","DC","DEMOCRAZIA CRISTIANA","1980-06-08T00:00:00.000","1985-05-11T00:00:00.000","Fine Legislatura"
"III","330","DP","DEMOCRAZIA PROLETARIA ","1980-06-08T00:00:00.000","1985-05-11T00:00:00.000","Fine Legislatura"
"III","340","PDUP","Partito di Unità Proletaria per il Comunismo","1980-06-08T00:00:00.000","1985-05-11T00:00:00.000","Fine Legislatura"
"III","324","PRI","PARTITO REPUBBLICANO ITALIANO","1980-06-08T00:00:00.000","1985-05-11T00:00:00.000","Fine Legislatura"
"III","323","PSDI","PARTITO SOCIALISTA DEMOCRATICO ITALIANO","1980-06-08T00:00:00.000","1985-05-11T00:00:00.000","Fine Legislatura"
"III","325","PLI","PARTITO LIBERALE ITALIANO","1980-06-08T00:00:00.000","1985-05-11T00:00:00.000","Fine Legislatura"
"II","321","PSDI"," PARTITO SOCIALISTA DEMOCRATICO ITALIANO","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000","Fine Legislatura"
"II","316","DP","DEMOCRAZIA PROLETARIA","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000","Fine Legislatura"
"II","310","DC","DEMOCRAZIA CRISTIANA","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000","Fine Legislatura"
"II","314"," PSI"," PARTITO SOCIALISTA ITALIANO","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000","Fine Legislatura"
"II","313","2 PSI","2 PARTITO SOCIALISTA ITALIANO","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000","Fine Legislatura"
"II","320","PRI","PARTITO REPUBBLICANO ITALIANO","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000","Fine Legislatura"
"II","319","PLI"," PARTITO LIBERALE ITALIANO","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000","Fine Legislatura"
"II","315","PCI","PARTITO COMUNISTA ITALIANO","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000","Fine Legislatura"
"II","318"," MSI - DN","MOVIMENTO SOCIALE ITALIANO - DESTRA NAZIONALE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000","Fine Legislatura"
"II","317","INDIPENDENTE","INDIPENDENTEE","1975-06-15T00:00:00.000","1980-06-07T00:00:00.000","Fine Legislatura"
"I","122","M.S.I.-D.N.","MOVIMENTO SOCIALE ITALIANO-DESTRA NAZIONALE","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000","Fine Legislatura"
"I","124","P.R.I. ","PARTITO REPUBLICANO ITALIANO","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000","Fine Legislatura"
"I","110","D.C.","DEMOCRAZIA CRISTIANA","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000","Fine Legislatura"
"I","113","P.S.I. ","PARTITO SOCIALISTA ITALIANO","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000","Fine Legislatura"
"I","118","P.C.I.","PARTITO COMUNISTA ITALIANO","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000","Fine Legislatura"
"I","119","P.L.I. ","PARTITO LIBERALE ITALIANO","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000","Fine Legislatura"
"I","120","P.S.D.I. ","PARTITO SOCIALISTA DEMOCRATICO ITALIANO","1970-06-07T00:00:00.000","1975-06-14T00:00:00.000","Fine Legislatura"
