"anno","data_versamento","totale_versamento","tipo","ravv_operoso","fonte_dati","tipo_pagamento","compensazione","annullato"
"2007","2011-04-18T00:00:00.000","30","Non definito","false",,,"false","false"
"2007","2007-06-15T00:00:00.000","198","Unica soluzione","false",,,"false","false"
"2008","2008-06-13T00:00:00.000","166","Acconto","false",,,"false","false"
"2008","2011-04-18T00:00:00.000","56","Non definito","false",,,"false","false"
"2008","2008-12-11T00:00:00.000","238","Saldo","false",,,"false","false"
"2009","2011-04-18T00:00:00.000","192","Non definito","false",,,"false","false"
"2009","2009-06-15T00:00:00.000","404","Unica soluzione","false",,,"false","false"
"2010","2011-04-18T00:00:00.000","214","Non definito","false",,,"false","false"
"2010","2010-06-14T00:00:00.000","404","Unica soluzione","false",,,"false","false"
"2011","2011-06-15T00:00:00.000","309","Acconto","false",,,"false","false"
"2011","2011-12-12T00:00:00.000","309","Saldo","false",,,"false","false"
"2002","2002-06-30T00:00:00.000","384","Acconto","false",,,"false","false"
"2002","2002-07-15T00:00:00.000","443","Acconto","false",,,"false","false"
"2003","2003-06-26T00:00:00.000","443","Unica soluzione","false",,,"false","false"
"2003","2003-06-26T00:00:00.000","769","Unica soluzione","false",,,"false","false"
"2004","2004-06-29T00:00:00.000","138","Unica soluzione","false",,,"false","false"
"2004","2004-06-29T00:00:00.000","443","Unica soluzione","false",,,"false","false"
"2005","2005-06-30T00:00:00.000","443","Acconto","false",,,"false","false"
"2006","2006-06-27T00:00:00.000","953","Unica soluzione","false",,,"false","false"
"2007","2007-06-13T00:00:00.000","35","Unica soluzione","false",,,"false","false"
"2012","2012-12-17T00:00:00.000","17","Saldo","false",,"F24","false","false"
"2002","2002-07-01T00:00:00.000","17275","Acconto","false",,,"false","false"
"2002","2002-12-16T00:00:00.000","17275","Saldo","false",,,"false","false"
"2003","2003-06-23T00:00:00.000","16414","Acconto","false",,,"false","false"
"2003","2003-12-15T00:00:00.000","16414","Saldo","false",,,"false","false"
"2004","2004-06-24T00:00:00.000","19241","Acconto","false",,,"false","false"
"2004","2004-12-16T00:00:00.000","19807","Saldo","false",,,"false","false"
"2005","2005-06-28T00:00:00.000","19807","Acconto","false",,,"false","false"
"2005","2005-12-16T00:00:00.000","16945","Saldo","false",,,"false","false"
"2006","2006-06-23T00:00:00.000","19747","Acconto","false",,,"false","false"
"2006","2006-12-16T00:00:00.000","19747","Saldo","false",,,"false","false"
"2007","2007-06-13T00:00:00.000","218","Acconto","false",,,"false","false"
"2007","2007-12-15T00:00:00.000","218","Saldo","false",,,"false","false"
"2008","2008-06-14T00:00:00.000","68","Unica soluzione","false",,,"false","false"
"2009","2009-06-15T00:00:00.000","73","Unica soluzione","false",,,"false","false"
"2010","2010-06-15T00:00:00.000","72","Unica soluzione","false",,,"false","false"
"2006","2006-12-11T00:00:00.000","5771","Saldo","false",,,"false","false"
"2011","2011-06-14T00:00:00.000","73","Unica soluzione","false",,,"false","false"
"2012","2012-06-13T00:00:00.000","197","Acconto","false",,"F24","false","false"
"2012","2012-12-05T00:00:00.000","386","Saldo","false",,"F24","false","false"
"2002","2002-06-28T00:00:00.000","1307","Acconto","false",,,"false","false"
"2002","2002-12-16T00:00:00.000","13069","Saldo","false",,,"false","false"
"2003","2003-06-30T00:00:00.000","1307","Acconto","false",,,"false","false"
"2003","2003-12-20T00:00:00.000","13069","Saldo","false",,,"false","false"
"2004","2004-06-24T00:00:00.000","1307","Acconto","false",,,"false","false"
"2004","2004-12-14T00:00:00.000","13069","Saldo","false",,,"false","false"
"2005","2007-06-13T00:00:00.000","1307","Acconto","false",,,"false","false"
"2005","2005-12-21T00:00:00.000","13069","Saldo","false",,,"false","false"
"2006","2006-06-29T00:00:00.000","1307","Acconto","false",,,"false","false"
"2006","2006-12-16T00:00:00.000","13069","Saldo","false",,,"false","false"
"2007","2007-06-13T00:00:00.000","1307","Acconto","false",,,"false","false"
"2002","2002-06-28T00:00:00.000","30","Unica soluzione","false",,,"false","false"
"2003","2003-06-28T00:00:00.000","2944","Unica soluzione","false",,,"false","false"
"2004","2004-06-17T00:00:00.000","2955","Unica soluzione","false",,,"false","false"
"2005","2005-06-30T00:00:00.000","2624","Acconto","false",,,"false","false"
"2005","2005-12-17T00:00:00.000","2624","Saldo","false",,,"false","false"
"2006","2006-06-26T00:00:00.000","2624","Acconto","false",,,"false","false"
"2006","2004-12-16T00:00:00.000","2624","Saldo","false",,,"false","false"
"2007","2007-06-14T00:00:00.000","2624","Acconto","false",,,"false","false"
"2007","2007-12-15T00:00:00.000","2624","Saldo","false",,,"false","false"
"2012","2012-12-15T00:00:00.000","28","Saldo","false",,"F24","false","false"
"2013","2014-01-16T00:00:00.000","11","Saldo","false",,"F24","false","false"
"2002","2002-06-25T00:00:00.000","5239","Unica soluzione","false",,,"false","false"
"2003","2003-06-30T00:00:00.000","5239","Unica soluzione","false",,,"false","false"
"2004","2004-06-25T00:00:00.000","5239","Unica soluzione","false",,,"false","false"
"2005","2005-06-25T00:00:00.000","6223","Unica soluzione","false",,,"false","false"
"2006","2006-06-21T00:00:00.000","6223","Unica soluzione","false",,,"false","false"
"2007","2007-06-15T00:00:00.000","10","Unica soluzione","false",,,"false","false"
"2002","2002-06-28T00:00:00.000","2735","Acconto","false",,,"false","false"
"2002","2002-12-19T00:00:00.000","2733","Saldo","false",,,"false","false"
"2003","2003-06-30T00:00:00.000","2735","Acconto","false",,,"false","false"
"2003","2003-12-19T00:00:00.000","2733","Saldo","false",,,"false","false"
"2004","2004-06-30T00:00:00.000","2735","Acconto","false",,,"false","false"
"2004","2004-12-17T00:00:00.000","2733","Saldo","false",,,"false","false"
"2005","2005-06-30T00:00:00.000","2735","Acconto","false",,,"false","false"
"2005","2005-12-19T00:00:00.000","37","Saldo","false",,,"false","false"
"2006","2006-06-30T00:00:00.000","3218","Acconto","false",,,"false","false"
"2006","2006-12-20T00:00:00.000","3217","Saldo","false",,,"false","false"
"2007","2007-06-18T00:00:00.000","32","Acconto","false",,,"false","false"
"2007","2007-12-17T00:00:00.000","32","Saldo","false",,,"false","false"
"2006","2006-06-21T00:00:00.000","33086","Acconto","false",,,"false","false"
"2006","2006-12-18T00:00:00.000","4632","Saldo","false",,,"false","false"
"2007","2007-06-18T00:00:00.000","433","Acconto","false",,,"false","false"
"2007","2007-12-17T00:00:00.000","433","Saldo","false",,,"false","false"
"2008","2008-06-16T00:00:00.000","433","Acconto","false",,,"false","false"
"2008","2008-12-16T00:00:00.000","433","Saldo","false",,,"false","false"
"2009","2009-06-16T00:00:00.000","433","Acconto","false",,,"false","false"
"2009","2009-12-16T00:00:00.000","433","Saldo","false",,,"false","false"
"2010","2010-06-16T00:00:00.000","433","Acconto","false",,,"false","false"
"2010","2010-12-16T00:00:00.000","433","Saldo","false",,,"false","false"
"2011","2011-06-16T00:00:00.000","433","Acconto","false",,,"false","false"
"2011","2011-12-16T00:00:00.000","433","Saldo","false",,,"false","false"
"2002","2002-06-28T00:00:00.000","31942","Acconto","false",,,"false","false"
"2002","2002-12-20T00:00:00.000","19849","Saldo","false",,,"false","false"
"2003","2003-06-27T00:00:00.000","25896","Acconto","false",,,"false","false"
"2003","2003-12-18T00:00:00.000","25896","Saldo","false",,,"false","false"
"2004","2004-06-18T00:00:00.000","25896","Acconto","false",,,"false","false"
"2004","2004-12-15T00:00:00.000","25896","Saldo","false",,,"false","false"
"2005","2005-06-24T00:00:00.000","28719","Acconto","false",,,"false","false"
"2005","2005-12-14T00:00:00.000","28719","Saldo","false",,,"false","false"
"2006","2006-06-29T00:00:00.000","28719","Acconto","false",,,"false","false"
"2006","2006-12-12T00:00:00.000","28719","Saldo","false",,,"false","false"
"2007","2007-06-15T00:00:00.000","288","Acconto","false",,,"false","false"
"2007","2007-12-07T00:00:00.000","287","Saldo","false",,,"false","false"
"2008","2008-12-16T00:00:00.000","69","Saldo","false",,,"false","false"
"2008","2008-06-13T00:00:00.000","154","Unica soluzione","false",,,"false","false"
"2009","2009-06-15T00:00:00.000","69","Acconto","false",,,"false","false"
"2009","2009-12-16T00:00:00.000","69","Saldo","false",,,"false","false"
"2010","2010-06-16T00:00:00.000","69","Acconto","false",,,"false","false"
"2010","2010-12-15T00:00:00.000","69","Saldo","false",,,"false","false"
"2011","2011-06-09T00:00:00.000","69","Acconto","false",,,"false","false"
"2011","2011-12-14T00:00:00.000","69","Saldo","false",,,"false","false"
"2012","2012-06-07T00:00:00.000","140","Acconto","false",,"F24","false","false"
"2012","2012-12-11T00:00:00.000","138","Saldo","false",,"F24","false","false"
"2002","2002-06-18T00:00:00.000","4442","Acconto","false",,,"false","false"
"2002","2002-12-17T00:00:00.000","4442","Saldo","false",,,"false","false"
"2007","2007-06-13T00:00:00.000","5771","Acconto","false",,,"false","false"
"2007","2007-12-10T00:00:00.000","5771","Saldo","false",,,"false","false"
"2012","2012-05-16T00:00:00.000","27","Acconto","false",,"F24","false","false"
"2012","2012-12-11T00:00:00.000","93","Saldo","false",,"F24","false","false"
"2013","2014-01-11T00:00:00.000","27","Saldo","false",,"F24","false","false"
"2002","2002-06-24T00:00:00.000","22","Unica soluzione","false",,,"false","false"
"2003","2003-06-25T00:00:00.000","2287","Acconto","false",,,"false","false"
"2002","2002-12-10T00:00:00.000","6123","Saldo","false",,,"false","false"
"2002","2002-06-22T00:00:00.000","6124","Unica soluzione","false",,,"false","false"
"2003","2003-06-26T00:00:00.000","6124","Acconto","false",,,"false","false"
"2003","2003-12-12T00:00:00.000","6123","Saldo","false",,,"false","false"
"2004","2004-06-24T00:00:00.000","6124","Acconto","false",,,"false","false"
"2004","2004-12-10T00:00:00.000","6088","Saldo","false",,,"false","false"
"2005","2005-06-24T00:00:00.000","6124","Acconto","false",,,"false","false"
"2005","2005-12-05T00:00:00.000","7707","Saldo","false",,,"false","false"
"2006","2006-06-19T00:00:00.000","6915","Acconto","false",,,"false","false"
"2006","2006-12-04T00:00:00.000","6916","Saldo","false",,,"false","false"
"2007","2007-06-15T00:00:00.000","69","Acconto","false",,,"false","false"
"2007","2007-12-04T00:00:00.000","69","Saldo","false",,,"false","false"
"2008","2008-06-16T00:00:00.000","47","Acconto","false",,,"false","false"
"2008","2008-12-04T00:00:00.000","47","Saldo","false",,,"false","false"
"2009","2009-06-15T00:00:00.000","47","Acconto","false",,,"false","false"
"2009","2009-12-16T00:00:00.000","47","Saldo","false",,,"false","false"
"2010","2010-06-10T00:00:00.000","47","Acconto","false",,,"false","false"
"2010","2010-11-29T00:00:00.000","47","Saldo","false",,,"false","false"
"2011","2011-06-11T00:00:00.000","47","Acconto","false",,,"false","false"
"2011","2011-12-15T00:00:00.000","47","Saldo","false",,,"false","false"
"2012","2012-06-13T00:00:00.000","184","Acconto","false",,"F24","false","false"
"2012","2012-12-12T00:00:00.000","187","Saldo","false",,"F24","false","false"
"2013","2013-06-13T00:00:00.000","192","Acconto","false",,"F24","false","false"
"2014","2014-12-03T00:00:00.000","193","Saldo","false",,"F24","false","false"
"2002","2002-06-25T00:00:00.000","4906","Acconto","false",,,"false","false"
"2002","2002-12-16T00:00:00.000","4906","Saldo","false",,,"false","false"
"2003","2003-06-17T00:00:00.000","4884","Acconto","false",,,"false","false"
"2003","2003-12-10T00:00:00.000","4884","Saldo","false",,,"false","false"
"2004","2004-06-17T00:00:00.000","4884","Acconto","false",,,"false","false"
"2004","2004-12-07T00:00:00.000","4884","Saldo","false",,,"false","false"
"2005","2005-06-15T00:00:00.000","4884","Acconto","false",,,"false","false"
"2005","2005-12-15T00:00:00.000","6257","Saldo","false",,,"false","false"
"2006","2006-06-20T00:00:00.000","5577","Acconto","false",,,"false","false"
"2006","2006-12-11T00:00:00.000","5576","Saldo","false",,,"false","false"
"2007","2007-06-14T00:00:00.000","56","Acconto","false",,,"false","false"
"2007","2007-12-11T00:00:00.000","56","Saldo","false",,,"false","false"
"2012","2012-12-17T00:00:00.000","102","Saldo","false",,"F24","false","false"
"2012","2012-06-11T00:00:00.000","37","Unica soluzione","false",,"F24","false","false"
"2013","2014-01-21T00:00:00.000","26","Saldo","false",,"F24","false","false"
"2002","2002-06-28T00:00:00.000","6895","Acconto","false",,,"false","false"
"2002","2002-06-28T00:00:00.000","7009","Acconto","false",,,"false","false"
"2002","2002-12-19T00:00:00.000","6895","Saldo","false",,,"false","false"
"2002","2002-12-19T00:00:00.000","7009","Saldo","false",,,"false","false"
"2003","2003-06-30T00:00:00.000","6895","Acconto","false",,,"false","false"
"2003","2003-06-30T00:00:00.000","7009","Acconto","false",,,"false","false"
"2003","2003-12-20T00:00:00.000","6895","Saldo","false",,,"false","false"
"2003","2003-12-20T00:00:00.000","7009","Saldo","false",,,"false","false"
"2004","2004-06-29T00:00:00.000","6895","Acconto","false",,,"false","false"
"2004","2004-06-29T00:00:00.000","7009","Acconto","false",,,"false","false"
"2004","2004-12-18T00:00:00.000","6895","Saldo","false",,,"false","false"
"2004","2004-12-18T00:00:00.000","7009","Saldo","false",,,"false","false"
"2005","2005-06-30T00:00:00.000","7646","Acconto","false",,,"false","false"
"2005","2005-06-30T00:00:00.000","766","Acconto","false",,,"false","false"
"2005","2005-12-19T00:00:00.000","7646","Saldo","false",,,"false","false"
"2005","2005-12-19T00:00:00.000","766","Saldo","false",,,"false","false"
"2006","2006-06-30T00:00:00.000","7646","Acconto","false",,,"false","false"
"2006","2006-06-30T00:00:00.000","766","Acconto","false",,,"false","false"
"2006","2006-12-19T00:00:00.000","7646","Saldo","false",,,"false","false"
"2006","2006-12-19T00:00:00.000","766","Saldo","false",,,"false","false"
"2007","2007-06-15T00:00:00.000","7646","Acconto","false",,,"false","false"
"2007","2007-06-15T00:00:00.000","766","Acconto","false",,,"false","false"
"2007","2007-12-11T00:00:00.000","7646","Saldo","false",,,"false","false"
"2007","2007-12-11T00:00:00.000","766","Saldo","false",,,"false","false"
"2008","2008-06-17T00:00:00.000","7646","Acconto","false",,,"false","false"
"2008","2008-12-23T00:00:00.000","7646","Saldo","false",,,"false","false"
"2009","2009-06-16T00:00:00.000","76","Acconto","false",,,"false","false"
"2009","2009-12-30T00:00:00.000","7646","Saldo","false",,,"false","false"
"2010","2010-06-16T00:00:00.000","76","Acconto","false",,,"false","false"
"2010","2011-01-05T00:00:00.000","7646","Saldo","false",,,"false","false"
"2011","2011-06-16T00:00:00.000","7646","Acconto","false",,,"false","false"
"2011","2011-12-19T00:00:00.000","77","Saldo","false",,,"false","false"
"2012","2012-06-14T00:00:00.000","168","Acconto","false",,"F24","false","false"
"2012","2012-12-14T00:00:00.000","250","Saldo","false",,"F24","false","false"
"2013","2013-06-17T00:00:00.000","132","Acconto","false",,"F24","false","false"
"2013","2013-12-16T00:00:00.000","167","Saldo","false",,"F24","false","false"
"2013","2014-01-23T00:00:00.000","2831","Saldo","false",,"F24","false","false"
"2002","2002-06-28T00:00:00.000","5165","Acconto","false",,,"false","false"
"2002","2002-12-20T00:00:00.000","5165","Saldo","false",,,"false","false"
"2003","2003-06-28T00:00:00.000","5147","Acconto","false",,,"false","false"
"2003","2003-12-20T00:00:00.000","1556","Non definito","false",,,"false","false"
"2003","2003-12-20T00:00:00.000","5147","Saldo","false",,,"false","false"
"2004","2004-06-29T00:00:00.000","5147","Acconto","false",,,"false","false"
"2004","2004-12-20T00:00:00.000","1314","Non definito","false",,,"false","false"
"2004","2004-12-18T00:00:00.000","5147","Saldo","false",,,"false","false"
"2005","2005-06-27T00:00:00.000","75","Acconto","false",,,"false","false"
"2005","2005-12-17T00:00:00.000","6365","Saldo","false",,,"false","false"
"2006","2006-06-29T00:00:00.000","75","Acconto","false",,,"false","false"
"2006","2006-12-20T00:00:00.000","6365","Saldo","false",,,"false","false"
"2007","2007-06-15T00:00:00.000","75","Acconto","false",,,"false","false"
"2007","2007-12-17T00:00:00.000","69","Saldo","false",,,"false","false"
"2012","2012-12-17T00:00:00.000","55","Saldo","false",,"F24","false","false"
"2013","2014-01-23T00:00:00.000","39","Saldo","false",,"F24","false","false"
"2014","2014-08-28T00:00:00.000","80","Acconto","true",,"F24","false","false"
"2002","2002-06-27T00:00:00.000","2747","Acconto","false",,,"false","false"
"2002","2002-12-12T00:00:00.000","2063","Saldo","false",,,"false","false"
"2003","2003-06-16T00:00:00.000","1492","Unica soluzione","false",,,"false","false"
"2003","2003-06-16T00:00:00.000","6903","Unica soluzione","false",,,"false","false"
"2004","2004-06-22T00:00:00.000","6903","Unica soluzione","false",,,"false","false"
"2005","2005-06-20T00:00:00.000","75","Unica soluzione","false",,,"false","false"
"2006","2006-06-27T00:00:00.000","75","Unica soluzione","false",,,"false","false"
"2007","2007-06-15T00:00:00.000","84","Unica soluzione","false",,,"false","false"
"2008","2008-06-13T00:00:00.000","84","Unica soluzione","false",,,"false","false"
"2009","2009-06-13T00:00:00.000","91","Unica soluzione","false",,,"false","false"
"2010","2010-06-10T00:00:00.000","91","Unica soluzione","false",,,"false","false"
"2011","2011-06-13T00:00:00.000","91","Unica soluzione","false",,,"false","false"
"2012","2012-06-07T00:00:00.000","56","Acconto","false",,"F24","false","false"
"2012","2012-12-10T00:00:00.000","58","Saldo","false",,"F24","false","false"
"2002","2002-06-11T00:00:00.000","3689","Unica soluzione","false",,,"false","false"
"2003","2003-06-11T00:00:00.000","3689","Unica soluzione","false",,,"false","false"
"2004","2004-06-14T00:00:00.000","3689","Unica soluzione","false",,,"false","false"
"2005","2005-06-28T00:00:00.000","3921","Unica soluzione","false",,,"false","false"
"2006","2006-06-17T00:00:00.000","3921","Unica soluzione","false",,,"false","false"
"2007","2007-06-12T00:00:00.000","3921","Unica soluzione","false",,,"false","false"
"2012","2012-11-19T00:00:00.000","69","Saldo","false",,"F24","false","false"
"2013","2014-01-15T00:00:00.000","28","Saldo","false",,"F24","false","false"
"2002","2002-07-01T00:00:00.000","5061","Acconto","false",,,"false","false"
"2002","2002-12-20T00:00:00.000","5061","Saldo","false",,,"false","false"
"2003","2003-06-25T00:00:00.000","5061","Acconto","false",,,"false","false"
"2003","2003-12-13T00:00:00.000","5061","Saldo","false",,,"false","false"
"2004","2004-06-30T00:00:00.000","5061","Acconto","false",,,"false","false"
"2004","2004-12-17T00:00:00.000","5061","Saldo","false",,,"false","false"
"2005","2005-06-28T00:00:00.000","11958","Unica soluzione","false",,,"false","false"
"2006","2006-06-30T00:00:00.000","11958","Unica soluzione","false",,,"false","false"
"2007","2007-06-18T00:00:00.000","120","Unica soluzione","false",,,"false","false"
"2012","2012-06-13T00:00:00.000","19","Acconto","false",,"F24","false","false"
"2012","2012-12-17T00:00:00.000","108","Saldo","false",,"F24","false","false"
"2013","2014-01-18T00:00:00.000","36","Saldo","false",,"F24","false","false"
"2002","2002-06-29T00:00:00.000","3822","Unica soluzione","false",,,"false","false"
"2004","2004-12-11T00:00:00.000","7736","Saldo","false",,,"false","false"
"2003","2003-07-05T00:00:00.000","3822","Unica soluzione","false",,,"false","false"
"2004","2004-06-26T00:00:00.000","3822","Unica soluzione","false",,,"false","false"
"2005","2005-07-02T00:00:00.000","458","Unica soluzione","false",,,"false","false"
"2006","2006-06-24T00:00:00.000","458","Unica soluzione","false",,,"false","false"
"2007","2007-06-15T00:00:00.000","458","Unica soluzione","false",,,"false","false"
"2010","2010-12-16T00:00:00.000","124","Saldo","false",,,"false","false"
"2011","2011-06-27T00:00:00.000","154","Acconto","false",,,"false","false"
"2011","2011-12-20T00:00:00.000","149","Saldo","true",,,"false","false"
"2012","2012-06-13T00:00:00.000","254","Acconto","false",,"F24","false","false"
"2012","2012-12-14T00:00:00.000","292","Saldo","false",,"F24","false","false"
"2013","2014-01-23T00:00:00.000","331","Saldo","false",,"F24","false","false"
"2013","2019-06-21T00:00:00.000","79","Saldo","false",,,"true","false"
"2002","2002-06-28T00:00:00.000","453","Acconto","false",,,"false","false"
"2002","2002-12-20T00:00:00.000","452","Saldo","false",,,"false","false"
"2003","2003-06-27T00:00:00.000","453","Acconto","false",,,"false","false"
"2003","2003-12-17T00:00:00.000","452","Saldo","false",,,"false","false"
"2004","2004-06-25T00:00:00.000","3066","Acconto","false",,,"false","false"
"2008","2008-06-16T00:00:00.000","33","Acconto","false",,,"false","false"
"2008","2008-12-22T00:00:00.000","33","Saldo","false",,,"false","false"
"2010","2010-12-16T00:00:00.000","33","Saldo","false",,,"false","false"
"2011","2011-06-21T00:00:00.000","33","Acconto","false",,,"false","false"
"2011","2011-12-16T00:00:00.000","33","Saldo","false",,,"false","false"
"2012","2012-06-18T00:00:00.000","76","Acconto","false",,"F24","false","false"
"2012","2012-12-14T00:00:00.000","74","Saldo","false",,"F24","false","false"
"2013","2013-12-16T00:00:00.000","90","Saldo","false",,"F24","false","false"
"2014","2014-12-15T00:00:00.000","76","Saldo","false",,"F24","false","false"
"2002","2002-06-28T00:00:00.000","2029","Acconto","false",,,"false","false"
"2002","2002-12-17T00:00:00.000","918","Saldo","false",,,"false","false"
"2003","2003-06-28T00:00:00.000","1475","Acconto","false",,,"false","false"
"2003","2003-12-17T00:00:00.000","1475","Saldo","false",,,"false","false"
"2004","2004-06-24T00:00:00.000","1475","Acconto","false",,,"false","false"
"2004","2004-12-14T00:00:00.000","1475","Saldo","false",,,"false","false"
"2005","2005-06-27T00:00:00.000","1475","Acconto","false",,,"false","false"
"2005","2005-12-13T00:00:00.000","221","Saldo","false",,,"false","false"
"2006","2006-06-27T00:00:00.000","3685","Unica soluzione","false",,,"false","false"
"2007","2007-06-14T00:00:00.000","3685","Unica soluzione","false",,,"false","false"
"2008","2008-06-11T00:00:00.000","12","Unica soluzione","false",,,"false","false"
"2009","2009-06-13T00:00:00.000","12","Unica soluzione","false",,,"false","false"
"2010","2010-06-14T00:00:00.000","12","Unica soluzione","false",,,"false","false"
"2011","2011-06-09T00:00:00.000","12","Unica soluzione","false",,,"false","false"
"2012","2012-12-13T00:00:00.000","24","Saldo","false",,"F24","false","false"
"2013","2013-06-17T00:00:00.000","24","Saldo","false",,"F24","false","false"
"2007","2007-06-18T00:00:00.000","497","Acconto","false",,,"false","false"
"2007","2007-12-14T00:00:00.000","588","Saldo","false",,,"false","false"
"2008","2008-06-16T00:00:00.000","640","Acconto","false",,,"false","false"
"2008","2008-12-13T00:00:00.000","640","Saldo","false",,,"false","false"
"2009","2009-06-16T00:00:00.000","640","Acconto","false",,,"false","false"
"2009","2009-12-16T00:00:00.000","640","Saldo","false",,,"false","false"
"2010","2010-06-16T00:00:00.000","640","Acconto","false",,,"false","false"
"2010","2010-12-16T00:00:00.000","640","Saldo","false",,,"false","false"
"2011","2011-06-16T00:00:00.000","640","Acconto","false",,,"false","false"
"2011","2011-12-16T00:00:00.000","640","Saldo","false",,,"false","false"
"2002","2002-12-03T00:00:00.000","8005","Saldo","false",,,"false","false"
"2002","2002-05-22T00:00:00.000","8005","Unica soluzione","false",,,"false","false"
"2003","2003-06-09T00:00:00.000","337","Unica soluzione","false",,,"false","false"
"2004","2004-06-10T00:00:00.000","169","Acconto","false",,,"false","false"
"2005","2005-06-13T00:00:00.000","169","Unica soluzione","false",,,"false","false"
"2006","2006-06-28T00:00:00.000","169","Unica soluzione","false",,,"false","false"
"2007","2007-06-04T00:00:00.000","169","Unica soluzione","false",,,"false","false"
"2002","2002-06-27T00:00:00.000","7929","Unica soluzione","false",,,"false","false"
"2003","2003-06-25T00:00:00.000","7929","Unica soluzione","false",,,"false","false"
"2004","2004-06-29T00:00:00.000","7929","Unica soluzione","false",,,"false","false"
"2005","2005-06-27T00:00:00.000","865","Unica soluzione","false",,,"false","false"
"2006","2006-06-27T00:00:00.000","865","Unica soluzione","false",,,"false","false"
"2007","2007-06-11T00:00:00.000","94","Unica soluzione","false",,,"false","false"
"2012","2012-06-11T00:00:00.000","32","Acconto","false",,"F24","false","false"
"2012","2012-11-20T00:00:00.000","93","Saldo","false",,"F24","false","false"
"2013","2014-01-18T00:00:00.000","25","Saldo","false",,"F24","false","false"
"2002","2002-06-26T00:00:00.000","1498","Acconto","false",,,"false","false"
"2002","2002-12-20T00:00:00.000","1497","Saldo","false",,,"false","false"
"2003","2003-06-26T00:00:00.000","1498","Acconto","false",,,"false","false"
"2003","2003-12-19T00:00:00.000","1498","Saldo","false",,,"false","false"
"2002","2002-06-27T00:00:00.000","5113","Unica soluzione","false",,,"false","false"
"2003","2003-06-28T00:00:00.000","5113","Acconto","false",,,"false","false"
"2004","2004-06-26T00:00:00.000","5113","Acconto","false",,,"false","false"
"2005","2005-06-27T00:00:00.000","6492","Unica soluzione","false",,,"false","false"
"2006","2006-06-30T00:00:00.000","6492","Unica soluzione","false",,,"false","false"
"2007","2007-06-14T00:00:00.000","6492","Unica soluzione","false",,,"false","false"
"2012","2012-12-10T00:00:00.000","24","Saldo","false",,"F24","false","false"
"2013","2014-01-24T00:00:00.000","10","Saldo","false",,"F24","false","false"
"2002","2002-06-27T00:00:00.000","5359","Acconto","false",,,"false","false"
"2002","2002-12-03T00:00:00.000","5359","Saldo","false",,,"false","false"
"2003","2003-06-28T00:00:00.000","10718","Unica soluzione","false",,,"false","false"
"2004","2004-06-30T00:00:00.000","10718","Unica soluzione","false",,,"false","false"
"2005","2005-06-21T00:00:00.000","1155","Unica soluzione","false",,,"false","false"
"2006","2006-06-26T00:00:00.000","1153","Unica soluzione","false",,,"false","false"
"2007","2007-06-09T00:00:00.000","115","Unica soluzione","false",,,"false","false"
"2012","2012-06-11T00:00:00.000","39","Acconto","false",,"F24","false","false"
"2012","2012-12-15T00:00:00.000","106","Saldo","false",,"F24","false","false"
"2019","2019-06-17T00:00:00.000","73","Acconto","false",,,"true","false"
"2014","2014-06-16T00:00:00.000","83","Acconto","false",,,"false","false"
"2015","2015-06-16T00:00:00.000","55","Acconto","false",,,"false","false"
"2013","2014-01-20T00:00:00.000","27","Saldo","false",,"F24","false","false"
"2002","2002-06-27T00:00:00.000","7902","Acconto","false",,,"false","false"
"2002","2002-12-16T00:00:00.000","7902","Saldo","false",,,"false","false"
"2003","2003-06-26T00:00:00.000","7764","Acconto","false",,,"false","false"
"2003","2003-12-19T00:00:00.000","1003","Saldo","false",,,"false","false"
"2003","2003-12-19T00:00:00.000","7764","Saldo","false",,,"false","false"
"2004","2004-06-29T00:00:00.000","7764","Acconto","false",,,"false","false"
"2004","2004-12-18T00:00:00.000","7764","Saldo","false",,,"false","false"
"2004","2004-06-29T00:00:00.000","6019","Unica soluzione","false",,,"false","false"
"2005","2005-06-29T00:00:00.000","4057","Acconto","false",,,"false","false"
"2005","2005-06-29T00:00:00.000","8702","Acconto","false",,,"false","false"
"2005","2005-12-14T00:00:00.000","4057","Saldo","false",,,"false","false"
"2005","2005-12-14T00:00:00.000","8702","Saldo","false",,,"false","false"
"2006","2006-06-29T00:00:00.000","4057","Acconto","false",,,"false","false"
"2006","2006-06-29T00:00:00.000","8702","Acconto","false",,,"false","false"
"2006","2006-12-13T00:00:00.000","4057","Saldo","false",,,"false","false"
"2006","2006-12-13T00:00:00.000","8702","Saldo","false",,,"false","false"
"2007","2007-06-11T00:00:00.000","3798","Acconto","false",,,"false","false"
"2007","2007-06-11T00:00:00.000","8702","Acconto","false",,,"false","false"
"2007","2007-12-13T00:00:00.000","3798","Saldo","false",,,"false","false"
"2007","2007-12-13T00:00:00.000","8702","Saldo","false",,,"false","false"
"2008","2008-06-16T00:00:00.000","19","Unica soluzione","false",,,"false","false"
"2009","2009-06-10T00:00:00.000","19","Unica soluzione","false",,,"false","false"
"2010","2010-06-18T00:00:00.000","19","Saldo","false",,,"false","false"
"2011","2011-06-13T00:00:00.000","19","Acconto","false",,,"false","false"
"2012","2012-06-14T00:00:00.000","2953","Acconto","false",,"F24","false","false"
"2012","2012-12-10T00:00:00.000","212","Saldo","false",,"F24","false","false"
"2013","2013-06-17T00:00:00.000","19","Acconto","false",,"F24","false","false"
