"prov_orig","zona_orig","prov_dest","zona_dest","fascia_oraria","lav_cond","lav_pax","lav_ferro","lav_gomma","lav_moto","lav_bici","lav_piedi","lav_altro","occ_cond","occ_pax","occ_ferro","occ_gomma","occ_moto","occ_bici","occ_piedi","occ_altro","aff_cond","aff_pax","aff_ferro","aff_gomma","aff_moto","aff_bici","aff_piedi","aff_altro","rit_cond","rit_pax","rit_ferro","rit_gomma","rit_moto","rit_bici","rit_piedi","rit_altro","stu_cond","stu_pax","stu_ferro","stu_gomma","stu_moto","stu_bici","stu_piedi","stu_altro"
"VA","BUSTO ARSIZIO","VA","AGRA - CURIGLIA CON MONTEVIASCO - DUMENZA","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","BUSTO ARSIZIO","VA","CADREZZATE - OSMATE","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","BUSTO ARSIZIO","VA","CUNARDO - MASCIAGO PRIMO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","BUSTO ARSIZIO","VA","MACCAGNO - PINO SULLA SPONDA DEL LAGO MAGGIORE - TRONZANO LAGO MAGGIORE - VEDDASCA","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","BUSTO ARSIZIO","VA","MARCHIROLO - MARZIO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","BUSTO ARSIZIO","VA","CUVEGLIO - DUNO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","BUSTO ARSIZIO","VA","BUSTO ARSIZIO","03:00-03:59","5.23","0.37","0.74","0.45","0.39","0.89","1.71","0.02","85.39","18.34","4.9","26.03","7.88","25.35","45.79","3.63","46.56","9","1.84","9.79","3.14","1.24","5.14","4.31","0.73","0.19","0.07","0.19","0.06","0.19","0.39","0.02","0.01","0.33","0.05","0.12","0.01","0.03","0.29","0"
"VA","BUSTO ARSIZIO","VA","VARESE","03:00-03:59","0.14","0.01","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0.01","0","0.01","0","0","0","0","0"
"VA","VARESE","VA","ALBIZZATE","03:00-03:59","0.08","0","0","0","0","0","0","0","0.01","0","0","0.01","0","0","0","0","1.13","0.03","0","0","0.01","0","0","0","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","ANGERA","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","ARCISATE","03:00-03:59","0.2","0.01","0","0.02","0","0","0","0","0.43","0.04","0","0.1","0.01","0","0","0","4.22","0.1","0","0.02","0.03","0.01","0","0","0.04","0.03","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","ARSAGO SEPRIO","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","AZZATE","03:00-03:59","0.14","0.01","0","0.01","0","0","0","0","0.25","0.02","0","0.07","0.01","0","0","0","2.85","0.07","0","0.04","0.02","0.01","0","0","0.01","0.01","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","AZZIO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","BARASSO","03:00-03:59","0.06","0","0","0","0","0","0.01","0","0.07","0.01","0","0.02","0","0","0.04","0","2.19","0.06","0","0","0.02","0.01","0.23","0","0.01","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","BARDELLO","03:00-03:59","0.03","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0.89","0.02","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","BEDERO VALCUVIA","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","BESANO","03:00-03:59","0.01","0","0","0","0","0","0","0","0.03","0","0","0.01","0","0","0","0","0.58","0.01","0","0","0","0","0","0","0.01","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","BESNATE","03:00-03:59","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","BESOZZO","03:00-03:59","0.08","0","0","0.01","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","BIANDRONNO","03:00-03:59","0.14","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0.66","0.02","0","0","0.01","0","0","0","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","BISUSCHIO","03:00-03:59","0.1","0","0","0","0","0","0","0","0.15","0.01","0","0.02","0","0","0","0","2.6","0.06","0","0","0.02","0.01","0","0","0.02","0.01","0","0.01","0","0","0","0","0","0.01","0","0","0","0","0","0"
"VA","VARESE","VA","BODIO LOMNAGO","03:00-03:59","0.11","0","0","0.01","0","0","0","0","0.08","0.01","0","0.03","0","0","0","0","1.34","0.03","0","0.01","0.01","0","0","0","0.01","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","BREBBIA","03:00-03:59","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","BREGANO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","BRENTA","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","BREZZO DI BEDERO","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","BRINZIO","03:00-03:59","0.02","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","BRISSAGO - VALTRAVAGLIA","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","BRUNELLO","03:00-03:59","0.15","0.01","0","0","0","0","0","0","0.02","0","0.01","0","0","0","0","0","2.81","0.07","0","0","0.02","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","BRUSIMPIANO","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","BUGUGGIATE","03:00-03:59","0.1","0","0","0.01","0.01","0","0.02","0","0.1","0.01","0","0.09","0","0","0.04","0","1.17","0.04","0","0.1","0.03","0.01","1","0","0.01","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","CADEGLIANO - VICONAGO","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","CAIRATE","03:00-03:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","CANTELLO","03:00-03:59","0.1","0","0","0.01","0","0","0","0","0.14","0.01","0","0.04","0","0","0","0","3.61","0.09","0","0.05","0.03","0.01","0","0","0.01","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","CARAVATE","03:00-03:59","0.02","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","CARDANO AL CAMPO","03:00-03:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","CARNAGO","03:00-03:59","0.04","0","0","0.01","0","0","0","0","0.01","0","0","0","0","0","0","0","1.02","0.02","0","0.02","0.01","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","CARONNO PERTUSELLA","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","CARONNO VARESINO","03:00-03:59","0.05","0.01","0","0.01","0","0","0","0","0.09","0.01","0","0.04","0","0","0","0","1.83","0.04","0","0.02","0.02","0.01","0","0","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","CASALE LITTA","03:00-03:59","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","CASALZUIGNO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","CASCIAGO","03:00-03:59","0.14","0.01","0","0.02","0.01","0","0.02","0","0.12","0.01","0.01","0.13","0","0","0.08","0","2.41","0.07","0","0.05","0.03","0.01","0.93","0","0.02","0.02","0.01","0.01","0","0","0","0","0","0.01","0","0","0","0","0","0"
"VA","VARESE","VA","CASORATE SEMPIONE","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","CASSANO MAGNAGO","03:00-03:59","0.07","0","0","0.01","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","CASSANO VALCUVIA","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","CASTELLANZA","03:00-03:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0"
"VA","VARESE","VA","CASTELLO CABIAGLIO","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","CASTELSEPRIO","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","CASTELVECCANA","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","CASTIGLIONE OLONA","03:00-03:59","0.18","0","0","0","0","0","0","0","0.21","0.02","0.01","0.01","0","0","0","0","2.72","0.07","0","0","0.02","0.01","0","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","CASTRONNO","03:00-03:59","0.13","0.01","0","0","0.01","0","0","0","0.21","0.02","0.01","0.05","0","0","0","0","2.36","0.06","0","0","0.02","0.01","0","0","0.01","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","CAVARIA CON PREMEZZO","03:00-03:59","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.26","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","CAZZAGO BRABBIA","03:00-03:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","CISLAGO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","CITTIGLIO","03:00-03:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","CLIVIO","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.43","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","COCQUIO - TREVISAGO","03:00-03:59","0.05","0","0","0","0","0","0","0","0.05","0","0","0","0","0","0","0","0.9","0.02","0","0","0.01","0","0","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","COMABBIO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","COMERIO","03:00-03:59","0.1","0.01","0","0.01","0","0","0.01","0","0.08","0.01","0","0.03","0","0","0.05","0","2.09","0.06","0","0","0.02","0.01","0.25","0","0.01","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","CREMENAGA","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","CROSIO DELLA VALLE","03:00-03:59","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.2","0.03","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","CUASSO AL MONTE","03:00-03:59","0.03","0","0","0","0","0","0","0","0.12","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","CUGLIATE - FABIASCO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","CUVIO","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","DAVERIO","03:00-03:59","0.18","0.01","0","0.01","0.01","0","0","0","0.12","0.01","0","0.04","0","0","0","0","2.72","0.07","0","0.02","0.02","0.01","0","0","0.01","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","FAGNANO OLONA","03:00-03:59","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","FERNO","03:00-03:59","0.06","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","FERRERA DI VARESE","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","GALLARATE","03:00-03:59","0.43","0.01","0.03","0.02","0.01","0","0","0","0.15","0.01","0.02","0.06","0.01","0","0","0","1.97","0.05","0","0","0.03","0","0","0","0.01","0","0.01","0","0","0","0","0","0","0.01","0.01","0","0","0","0","0"
"VA","VARESE","VA","GALLIATE LOMBARDO","03:00-03:59","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.03","0.03","0","0","0.01","0","0","0","0","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","GAVIRATE","03:00-03:59","0.22","0.01","0","0.01","0","0","0","0","0.14","0.01","0","0.02","0","0","0","0","1.57","0.04","0","0","0.01","0","0","0","0.02","0.01","0.01","0.01","0","0","0","0","0","0.01","0","0","0","0","0","0"
"VA","VARESE","VA","GAZZADA - SCHIANNO","03:00-03:59","0.28","0.01","0.02","0.01","0.02","0","0.03","0","0.18","0.02","0.03","0.06","0","0","0.04","0","2.91","0.09","0.02","0","0.05","0.02","1.22","0","0.02","0.01","0.01","0.01","0","0","0","0","0","0.04","0","0.02","0","0","0","0"
"VA","VARESE","VA","GEMONIO","03:00-03:59","0.02","0","0","0","0","0","0","0","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","GERENZANO","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","GERMIGNAGA","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","GOLASECCA","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","GORLA MAGGIORE","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","GORLA MINORE","03:00-03:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","GORNATE OLONA","03:00-03:59","0.03","0","0","0","0","0","0","0","0.01","0","0","0.01","0","0","0","0","1.29","0.03","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","GRANTOLA","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","INARZO","03:00-03:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","INDUNO OLONA","03:00-03:59","0.35","0.03","0","0.04","0.01","0","0.06","0","0.26","0.03","0","0.16","0.01","0.01","0.18","0","3.39","0.11","0","0.05","0.08","0.03","2.75","0","0.04","0.02","0","0.04","0.01","0","0","0","0","0.01","0","0","0","0","0","0"
"VA","VARESE","VA","ISPRA","03:00-03:59","0.08","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","JERAGO CON ORAGO","03:00-03:59","0.03","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","LAVENA PONTE TRESA","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","LAVENO MOMBELLO","03:00-03:59","0.02","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","LEGGIUNO","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","LONATE CEPPINO","03:00-03:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.24","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","LONATE POZZOLO","03:00-03:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","LOZZA","03:00-03:59","0.04","0","0","0","0","0","0","0","0.02","0","0","0.01","0","0","0","0","0.97","0.02","0","0","0.01","0","0","0","0.01","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","LUINO","03:00-03:59","0.04","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","LUVINATE","03:00-03:59","0.02","0","0","0","0","0","0.01","0","0.06","0.01","0","0.12","0","0","0.07","0","0.29","0.01","0","0","0.01","0","0.23","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","MALGESSO","03:00-03:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","MALNATE","03:00-03:59","0.29","0.01","0.01","0.01","0.01","0","0.01","0","0.38","0.03","0.08","0.05","0.01","0","0.05","0","3.97","0.11","0.01","0","0.04","0.01","0.57","0","0.04","0.02","0.03","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","MARNATE","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","MERCALLO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","MESENZANA","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","MONTEGRINO VALTRAVAGLIA","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","MONVALLE","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","MORAZZONE","03:00-03:59","0.1","0","0","0.01","0.01","0","0","0","0.15","0.01","0.02","0.03","0","0","0","0","2.8","0.07","0","0","0.02","0.01","0","0","0.01","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","MORNAGO","03:00-03:59","0.1","0","0","0","0","0","0","0","0.04","0","0","0","0","0","0","0","1.06","0.03","0","0","0.01","0","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","OGGIONA CON SANTO STEFANO","03:00-03:59","0.04","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0.25","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","OLGIATE OLONA","03:00-03:59","0.01","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","ORIGGIO","03:00-03:59","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","ORINO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","PORTO CERESIO","03:00-03:59","0.03","0","0","0","0","0","0","0","0.1","0.01","0","0.01","0","0","0","0","0.66","0.02","0","0","0","0","0","0","0.01","0.01","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","PORTO VALTRAVAGLIA","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","RANCIO VALCUVIA","03:00-03:59","0.02","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.15","0.03","0","0","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","RANCO","03:00-03:59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","SALTRIO","03:00-03:59","0.03","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1.17","0.03","0","0","0.01","0","0","0","0.01","0.01","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VA","VARESE","VA","SAMARATE","03:00-03:59","0.05","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
