"provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","scadenza_affitto","cod_util","utilizzo","biologico","sup_catastale","sup_utilizzata","sup_condotta","superficie_sic","data_inizio_conduzione"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"1","25",,"ALTRE FORME",,"3","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","12240","6711","12240",,"2002-01-01T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"1","25",,"ALTRE FORME",,"0","VARIETA' GENERICA","N","12240","289","12240",,"2002-01-01T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"18","21",,"AFFITTO","2014-12-31T00:00:00.000","9","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","5910","5910","5910",,"2003-03-13T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"18","115",,"AFFITTO","2014-12-31T00:00:00.000","9","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","5570","4600","5570",,"2003-03-13T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"19","78",,"AFFITTO","2014-12-31T00:00:00.000","9","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","622","600","600",,"2000-07-03T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"19","77",,"AFFITTO","2014-12-31T00:00:00.000","9","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","1062","1000","1000",,"2000-07-03T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"19","64",,"AFFITTO","2014-12-31T00:00:00.000","9","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","2690","2500","2500",,"2000-07-03T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"19","53",,"AFFITTO","2014-12-31T00:00:00.000","9","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","1064","1000","1000",,"2000-07-03T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"18","64",,"AFFITTO","2014-12-31T00:00:00.000","9","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","7450","5700","7450",,"2004-04-06T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"19","85",,"AFFITTO","2014-12-31T00:00:00.000","9","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","3380","2100","3380",,"2012-05-05T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"19","68",,"AFFITTO","2014-12-31T00:00:00.000","9","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","660","600","600",,"1999-04-29T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"19","55",,"AFFITTO","2014-12-31T00:00:00.000","9","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","3840","3800","3800",,"1999-04-29T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"19","63",,"AFFITTO","2014-12-31T00:00:00.000","9","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","2010","2000","2000",,"1999-04-29T00:00:00.000"
"MONZA E BRIANZA","ARCORE","A376",,"19","86",,"AFFITTO","2014-12-31T00:00:00.000","9","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","2455","2200","2455",,"2012-05-05T00:00:00.000"
"MONZA E BRIANZA","CAPONAGO","B671",,"18","40",,"AFFITTO","2016-11-10T00:00:00.000","0","VARIETA' GENERICA","S","184986","114340","184340",,"2008-05-14T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"12","20",,"AFFITTO","2018-12-31T00:00:00.000","2","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","45240","21100","24900",,"2013-05-07T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"12","20",,"AFFITTO","2018-12-31T00:00:00.000","0","VARIETA' GENERICA","N","45240","3800","24900",,"2013-05-07T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"12","26",,"AFFITTO","2018-12-31T00:00:00.000","2","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","10750","5400","10750",,"2010-05-01T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"12","27",,"AFFITTO","2018-12-31T00:00:00.000","2","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","11598","6000","11500",,"2013-05-07T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"12","27",,"AFFITTO","2018-12-31T00:00:00.000","1","BOSCO MISTO","N","11598","1300","11500",,"2013-05-07T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"12","27",,"AFFITTO","2018-12-31T00:00:00.000","0","VARIETA' GENERICA","N","11598","2500","11500",,"2013-05-07T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"12","27",,"AFFITTO","2018-12-31T00:00:00.000","0","VARIETA' GENERICA","N","11598","1700","11500",,"2013-05-07T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"13","49",,"PROPRIETA",,"0","VARIETA' GENERICA","N","830","745","830",,"2012-05-06T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"13","63",,"PROPRIETA",,"0","VARIETA' GENERICA","N","150","149","150",,"2012-05-06T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"13","49",,"PROPRIETA",,"0","VARIETA' GENERICA","N","830","85","830",,"2012-05-06T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"13","63",,"PROPRIETA",,"0","VARIETA' GENERICA","N","150","1","150",,"2012-05-06T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"13","38",,"AFFITTO","2016-11-10T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","6860","5948","6860",,"2007-11-28T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"13","38",,"AFFITTO","2016-11-10T00:00:00.000","1","BOSCO MISTO","N","6860","912","6860",,"2007-11-28T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"6","66",,"AFFITTO","2025-11-14T00:00:00.000","7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1880","1880","1880",,"2002-12-18T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"6","65",,"AFFITTO","2025-11-14T00:00:00.000","7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","1690","1690","1690",,"2002-12-18T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"15","1",,"AFFITTO","2025-11-14T00:00:00.000","7","PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","2720","2720","2720",,"1994-01-10T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"6","34",,"AFFITTO","2025-11-14T00:00:00.000","0","VARIETA' GENERICA","N","2740","2740","2740",,"2011-09-07T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"21","5",,"AFFITTO","2025-11-14T00:00:00.000","0","VARIETA' GENERICA","N","1810","1810","1810",,"2007-10-11T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"14","63",,"AFFITTO","2025-11-14T00:00:00.000","0","VARIETA' GENERICA","N","920","920","920",,"2011-09-07T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"21","7",,"AFFITTO","2025-11-14T00:00:00.000","5","CEDUO SEMPLICE","N","290","290","290",,"2007-10-11T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"64","66","1","ALTRE FORME",,"0","VARIETA' GENERICA","N","1","1","1",,"2012-01-01T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"15","114",,"AFFITTO","2025-11-14T00:00:00.000","0","VARIETA' GENERICA","N","500","500","500",,"2012-03-19T00:00:00.000"
"MONZA E BRIANZA","CAPONAGO","B671",,"5","93",,"ALTRE FORME","2013-10-31T00:00:00.000","0","VARIETA' GENERICA","N","17200","15600","17200",,"2013-07-15T00:00:00.000"
"MONZA E BRIANZA","CAPONAGO","B671",,"16","54",,"ALTRE FORME","2013-10-31T00:00:00.000","0","VARIETA' GENERICA","N","24940","19000","19000",,"2013-07-15T00:00:00.000"
"MONZA E BRIANZA","CAPONAGO","B671",,"17","74",,"ALTRE FORME","2013-10-31T00:00:00.000","0","VARIETA' GENERICA","N","2800","2395","2800",,"2013-07-15T00:00:00.000"
"MONZA E BRIANZA","CAPONAGO","B671",,"15","23",,"ALTRE FORME","2013-10-31T00:00:00.000","0","VARIETA' GENERICA","N","39540","34000","34000",,"2013-07-15T00:00:00.000"
"MONZA E BRIANZA","CAPONAGO","B671",,"18","24",,"ALTRE FORME","2013-10-31T00:00:00.000","0","VARIETA' GENERICA","N","18850","18700","18850",,"2013-07-15T00:00:00.000"
"MONZA E BRIANZA","CAPONAGO","B671",,"17","75",,"ALTRE FORME","2013-10-31T00:00:00.000","0","VARIETA' GENERICA","N","4580","4580","4580",,"2013-07-15T00:00:00.000"
"MONZA E BRIANZA","CAPONAGO","B671",,"15","26",,"ALTRE FORME","2013-10-31T00:00:00.000","0","VARIETA' GENERICA","N","2325","2325","2325",,"2013-07-15T00:00:00.000"
"MONZA E BRIANZA","CAPONAGO","B671",,"15","27",,"ALTRE FORME","2013-10-31T00:00:00.000","0","VARIETA' GENERICA","N","12200","11485","12200",,"2013-07-15T00:00:00.000"
"MONZA E BRIANZA","CAPONAGO","B671",,"15","20",,"ALTRE FORME","2013-10-31T00:00:00.000","0","VARIETA' GENERICA","N","45720","45300","45720",,"2013-07-15T00:00:00.000"
"MONZA E BRIANZA","CAPONAGO","B671",,"5","191",,"ALTRE FORME","2013-10-31T00:00:00.000","0","VARIETA' GENERICA","N","15295","14900","15295",,"2013-07-15T00:00:00.000"
"MONZA E BRIANZA","CAPONAGO","B671",,"15","22",,"ALTRE FORME","2013-10-31T00:00:00.000","0","VARIETA' GENERICA","N","99560","99560","99560",,"2013-07-15T00:00:00.000"
"MONZA E BRIANZA","CAPONAGO","B671",,"15","27",,"ALTRE FORME","2013-10-31T00:00:00.000","0","VARIETA' GENERICA","N","12200","715","12200",,"2013-07-15T00:00:00.000"
"MONZA E BRIANZA","CAPONAGO","B671",,"18","24",,"ALTRE FORME","2013-10-31T00:00:00.000","0","VARIETA' GENERICA","N","18850","150","18850",,"2013-07-15T00:00:00.000"
"MONZA E BRIANZA","CAPONAGO","B671",,"5","93",,"ALTRE FORME","2013-10-31T00:00:00.000","0","VARIETA' GENERICA","N","17200","1600","17200",,"2013-07-15T00:00:00.000"
"MONZA E BRIANZA","CAPONAGO","B671",,"5","191",,"ALTRE FORME","2013-10-31T00:00:00.000","0","VARIETA' GENERICA","N","15295","395","15295",,"2013-07-15T00:00:00.000"
"MONZA E BRIANZA","CAPONAGO","B671",,"15","20",,"ALTRE FORME","2013-10-31T00:00:00.000","0","VARIETA' GENERICA","N","45720","420","45720",,"2013-07-15T00:00:00.000"
"MONZA E BRIANZA","CAPONAGO","B671",,"17","74",,"ALTRE FORME","2013-10-31T00:00:00.000","0","VARIETA' GENERICA","N","2800","405","2800",,"2013-07-15T00:00:00.000"
"MONZA E BRIANZA","CESANO MADERNO","C566",,"34","205",,"ALTRE FORME","2050-12-31T00:00:00.000","0","VARIETA' GENERICA","N","4240","1900","4240",,"2007-03-15T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"21","59",,"PROPRIETA",,"0","VARIETA' GENERICA","N","11278","8157","11278",,"2003-01-07T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"21","113",,"PROPRIETA",,"0","VARIETA' GENERICA","N","820","820","820",,"1990-01-14T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"19","74",,"AFFITTO","2018-11-10T00:00:00.000","0","VARIETA' GENERICA","N","6460","6210","6460",,"2003-01-29T00:00:00.000"
"MONZA E BRIANZA","BESANA IN BRIANZA","A818",,"11","14",,"ALTRE FORME","2018-12-31T00:00:00.000","9","Messa a riposo ai sensi del Reg. CEE 1272/88 - ad esclusione delle destinazioni non ammissibili ai titoli basati sulla superficie ai sensi del Reg. CE 73/09 Art. 34","N","6810","6810","6810",,"2011-04-26T00:00:00.000"
"MONZA E BRIANZA","BELLUSCO","A759",,"28","30",,"AFFITTO","2025-11-10T00:00:00.000","0","VARIETA' GENERICA","N","29450","27500","29450",,"2003-03-05T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"68","434",,"AFFITTO","2023-01-01T00:00:00.000","0","VARIETA' GENERICA","N","5695","1000","5695",,"2012-03-27T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"68","434",,"AFFITTO","2023-01-01T00:00:00.000","0","VARIETA' GENERICA","N","5695","2600","5695",,"2012-03-27T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"68","434",,"AFFITTO","2023-01-01T00:00:00.000","0","VARIETA' GENERICA","N","5695","2095","5695",,"2012-03-27T00:00:00.000"
"MONZA E BRIANZA","NOVA MILANESE","F944",,"16","137",,"PROPRIETA",,"0","VARIETA' GENERICA","N","5616","3516","5616",,"2010-05-26T00:00:00.000"
"MONZA E BRIANZA","NOVA MILANESE","F944",,"16","126",,"ALTRE FORME","2050-12-31T00:00:00.000","0","VARIETA' GENERICA","C","11960","4960","6500",,"2010-05-26T00:00:00.000"
"MONZA E BRIANZA","NOVA MILANESE","F944",,"16","113",,"PROPRIETA",,"0","VARIETA' GENERICA","C","423","423","423",,"2009-03-06T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"1","65",,"PROPRIETA",,"0","VARIETA' GENERICA","N","6320","6000","6300",,"2003-05-28T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"1","65",,"PROPRIETA",,"0","VARIETA' GENERICA","N","6320","300","6300",,"2003-05-28T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"106","18",,"ALTRE FORME","2023-11-10T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","4569","4400","4569",,"2004-04-29T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"106","103",,"ALTRE FORME","2015-12-31T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","40","40","40",,"2003-03-24T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"106","147",,"ALTRE FORME","2015-12-31T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","9111","9100","9111",,"2003-03-24T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"106","38",,"ALTRE FORME","2015-12-31T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","4232","4200","4200",,"2003-03-24T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"106","37",,"ALTRE FORME","2015-12-31T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","4550","4300","4400",,"2003-03-24T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"106","98",,"ALTRE FORME","2015-12-31T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","8690","8690","8690",,"2003-03-24T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"106","31",,"AFFITTO","2017-08-01T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","1720","1700","1700",,"2001-01-01T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"106","44",,"ALTRE FORME","2015-12-31T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","11770","11770","11770",,"2003-03-24T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"106","177",,"ALTRE FORME","2015-12-31T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","5895","5800","5895",,"2009-04-28T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"106","51",,"AFFITTO","2013-12-31T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","1610","1500","1500",,"2001-01-01T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"106","89",,"ALTRE FORME","2015-12-31T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","6940","5400","6940",,"2003-03-24T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"106","185",,"ALTRE FORME","2023-11-10T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","1494","1400","1494",,"2012-04-24T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"106","183",,"ALTRE FORME","2023-11-10T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","2599","2000","2599",,"2012-04-24T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"106","151",,"ALTRE FORME","2015-12-31T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","5725","5200","5725",,"2003-03-24T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"106","16",,"ALTRE FORME","2023-12-31T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","4710","4600","4710",,"2004-04-29T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"106","29",,"AFFITTO","2013-10-30T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","3290","3290","3290",,"2004-04-29T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"106","30",,"AFFITTO","2013-10-30T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","3360","3360","3360",,"2004-04-29T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"106","26",,"AFFITTO","2013-10-30T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","6340","6340","6340",,"2004-04-29T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"106","20",,"AFFITTO","2013-10-30T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","8875","7500","8875",,"2004-04-29T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"106","25",,"AFFITTO","2013-10-30T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","7400","7200","7400",,"2004-04-29T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"106","85",,"ALTRE FORME","2023-11-10T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","5030","4900","5030",,"2004-04-29T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"106","79",,"ALTRE FORME","2015-12-31T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","80","80","80",,"2003-03-24T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"77","14",,"ALTRE FORME","2023-11-10T00:00:00.000","0","VARIETA' GENERICA","N","15780","15000","15700",,"2004-04-29T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"92","71",,"AFFITTO","2013-10-30T00:00:00.000","3","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","1470","1200","1400",,"2004-04-29T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"49","14",,"ALTRE FORME","2014-10-30T00:00:00.000","0","VARIETA' GENERICA","N","76410","71000","73700",,"2004-04-29T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"105","115",,"AFFITTO","2013-10-30T00:00:00.000","0","VARIETA' GENERICA","N","12180","5000","5000",,"2004-04-29T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"75","115",,"AFFITTO","2013-10-30T00:00:00.000","3","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","2710","2600","2700",,"2004-04-29T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"64","64",,"AFFITTO","2013-10-30T00:00:00.000","5","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1460","1300","1400",,"2004-04-29T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"106","106",,"AFFITTO","2017-08-01T00:00:00.000","1","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","1620","1500","1620",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","MONZA","F704",,"106","106",,"AFFITTO","2017-08-01T00:00:00.000","0","VARIETA' GENERICA","N","1620","120","1620",,"2013-05-01T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"15","59",,"AFFITTO","2014-12-30T00:00:00.000","3","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","7720","3000","7720",,"2005-04-28T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"29","15",,"AFFITTO","2014-12-30T00:00:00.000","3","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","7400","7100","7300",,"1999-04-29T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"15","60",,"AFFITTO","2014-12-30T00:00:00.000","3","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","3172","1000","3172",,"2005-04-28T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"15","52",,"AFFITTO","2014-12-30T00:00:00.000","0","VARIETA' GENERICA","N","3236","2000","3000",,"2004-05-13T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"29","15",,"AFFITTO","2014-12-30T00:00:00.000","0","VARIETA' GENERICA","N","7400","200","7300",,"1999-04-29T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"15","59",,"AFFITTO","2014-12-30T00:00:00.000","0","VARIETA' GENERICA","N","7720","4720","7720",,"2005-04-28T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"15","60",,"AFFITTO","2014-12-30T00:00:00.000","0","VARIETA' GENERICA","N","3172","2172","3172",,"2005-04-28T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"15","52",,"AFFITTO","2014-12-30T00:00:00.000","3","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","3236","500","3000",,"2004-05-13T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"15","52",,"AFFITTO","2014-12-30T00:00:00.000","0","VARIETA' GENERICA","N","3236","500","3000",,"2004-05-13T00:00:00.000"
"MONZA E BRIANZA","CESANO MADERNO","C566",,"20","221",,"AFFITTO","2015-04-30T00:00:00.000","2","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","1290","1290","1290",,"2010-05-11T00:00:00.000"
"MONZA E BRIANZA","CESANO MADERNO","C566",,"20","222",,"ALTRE FORME","2024-05-13T00:00:00.000","2","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","1550","800","1550",,"2010-05-11T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"15","74",,"AFFITTO","2014-12-30T00:00:00.000","0","VARIETA' GENERICA","N","398","200","398",,"2007-05-09T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"15","3",,"AFFITTO","2014-12-30T00:00:00.000","0","VARIETA' GENERICA","N","6530","6100","6500",,"1999-04-29T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"15","73",,"AFFITTO","2014-12-30T00:00:00.000","0","VARIETA' GENERICA","N","1525","1100","1525",,"2007-12-03T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"15","75",,"ALTRE FORME","2023-12-31T00:00:00.000","0","VARIETA' GENERICA","N","4430","3200","4430",,"2007-05-09T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"15","72",,"ALTRE FORME","2023-12-31T00:00:00.000","0","VARIETA' GENERICA","N","7705","7000","7705",,"2007-05-09T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"15","73",,"AFFITTO","2014-12-30T00:00:00.000","1","BOSCO MISTO","N","1525","425","1525",,"2007-12-03T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"15","75",,"ALTRE FORME","2023-12-31T00:00:00.000","1","BOSCO MISTO","N","4430","1230","4430",,"2007-05-09T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"15","72",,"ALTRE FORME","2023-12-31T00:00:00.000","1","BOSCO MISTO","N","7705","400","7705",,"2007-05-09T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"15","74",,"AFFITTO","2014-12-30T00:00:00.000","1","BOSCO MISTO","N","398","198","398",,"2007-05-09T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"15","3",,"AFFITTO","2014-12-30T00:00:00.000","1","BOSCO MISTO","N","6530","400","6500",,"1999-04-29T00:00:00.000"
"MONZA E BRIANZA","DESIO","D286",,"9","38",,"AFFITTO","2014-12-30T00:00:00.000","2","COPERTURA VEGETALE, NATURALE O SEMINATA (SFALCI)","N","3680","3400","3600",,"1999-04-29T00:00:00.000"
