"id","istat","comune","provincia","c_c","indirizzo","titolare","settore_merc_non_alim","sup_alim","sup_non_alim","sup_totale","lat","lng","location"
"8908","17037","Capriano del Colle","BS",,"VIA G. PASCOLI N.6","BERARDI GABRIELLA","C","0","200","200","10.13140926530","45.45237699030","POINT (10.1314092653 45.4523769903)"
"568","20051","Rodigo","MN",,"VIA FOSSATO","LIDIA SHOPPING","A","0","1369","1369","10.64392339320","45.20621559670","POINT (10.6439233932 45.2062155967)"
"7165","108040","Seveso","MB",,"VIA CACC. ALPI, 41","GALAX SRL",,"400","6","406","9.12941605485","45.64268764030","POINT (9.12941605485 45.6426876403)"
"12487","17045","Castrezzato","BS",,"VIA MARCONI 73","PRIX QUALITY SPA",,"630","300","930","9.98543937291","45.51246710550","POINT (9.98543937291 45.5124671055)"
"200159","17077","Gavardo","BS",,"VIA FORNACI 40","VIDA SRL",,"0","300","300","10.43184527720","45.57832531750","POINT (10.4318452772 45.5783253175)"
"100520","15146","Milano","MI",,"VLE SABOTINO, 4","MIGLIAVACCA ADELIO",,"0","350","350","9.19693253526","45.45093135550","POINT (9.19693253526 45.4509313555)"
"7247","17085","Iseo","BS",,"LARGO ZANARDELLI 7","BARBIERI S.R.L.","A","0","515","515","10.04838317950","45.65962665610","POINT (10.0483831795 45.6596266561)"
"3626","16171","Pontida","BG",,"VIA LECCO, 572","PAREDI FUORISTRADA SRL","D","0","320","320","9.49823045328","45.73192400230","POINT (9.49823045328 45.7319240023)"
"200575","15189","Rozzano","MI",,"VIA A. GRANDI, 15","TRIO SRL","D","10","724","734","9.16984345237","45.38063214890","POINT (9.16984345237 45.3806321489)"
"8599","15184","Robecco sul Naviglio","MI",,"VIA PER MAGENTA, 31","DUE G.  SNC DI GRITTINI",,"0","470","470","8.88624001956","45.44493154340","POINT (8.88624001956 45.4449315434)"
"100355","15146","Milano","MI",,"VIA SAN SISTO, 3","FANTONI DONATELLA",,"0","254","254","9.18152161422","45.46108376390","POINT (9.18152161422 45.4610837639)"
"4508","13249","Gravedona ed Uniti","CO",,"VIA DANTE N. 28","OSCAR CAP S.R.L.","A","0","276","276","9.30291303163","46.14332971810","POINT (9.30291303163 46.1433297181)"
"100130","15146","Milano","MI",,"VIA INAMA VIRGILIO, 4","AGOSTINI JOHN BERTO",,"352","119","471","9.23065808224","45.47266201180","POINT (9.23065808224 45.4726620118)"
"201622","18180","Villanterio","PV",,"LOCALIT├Á FORNACE","IN'S MERCATO S.P.A.","A","620","260","880","9.37922000000","45.21103999950","POINT (9.37922 45.2110399995)"
"200452","108039","Seregno","MB",,"PIAZZA ROMA 2","ZAFFIRO S.R.L.","A","0","420","420","9.20466069227","45.64765792450","POINT (9.20466069227 45.6476579245)"
"2944","12133","Varese","VA",,"V. MAZZINI, 14","KASANOVA S.P.A.","C","20","492","512","8.83013880321","45.81712344870","POINT (8.83013880321 45.8171234487)"
"100699","15146","Milano","MI",,"VIA GUINIZELLI GUIDO, 22","SPARTA' NUNZIO",,"0","480","480","9.22000252994","45.49076748020","POINT (9.22000252994 45.4907674802)"
"200557","97061","Osnago","LC",,"VIA MARCONI 3/5","ARCADIA STORES SRL",,"275","118","393","9.38810458327","45.67527731380","POINT (9.38810458327 45.6752773138)"
"16","13133","Lomazzo","CO",,"VIA CERESIO 41","CAMAGNI SRL","C","0","344","344","9.02758518187","45.70785512190","POINT (9.02758518187 45.7078551219)"
"100738","15146","Milano","MI",,"VIA PARRI FERRUCCIO, 60","GALLO EMANUELE",,"0","524","524","9.11142483600","45.45494591480","POINT (9.111424836 45.4549459148)"
"13505","17201","Villanuova sul Clisi","BS",,"VIA ZANARDELLI, 79","R&S S.R.L.","C","0","379","379","10.45810985200","45.60327925100","POINT (10.458109852 45.603279251)"
"202034","14037","Livigno","SO",,"VIA OSTRIA, 554","DOMAX SAS DI CUSINI DORIS",,"0","257","257","10.13715000000","46.53762999950","POINT (10.13715 46.5376299995)"
"14665","15036","Buccinasco","MI",,"VIA DELLA RESISTENZA, 123","TENTAZIONI SRL",,"620","20","640","9.11596144719","45.41591151780","POINT (9.11596144719 45.4159115178)"
"9084","12133","Varese","VA",,"V.LE VALGANNA N. 35","NIPPO MOTORS SRL","D","0","360","360","8.83486269014","45.82945623450","POINT (8.83486269014 45.8294562345)"
"2019","14018","Chiavenna","SO",,"VIALE MALOGGIA, 6","LEVI FRANCO","B","0","224","224","9.39784240371","46.32141397570","POINT (9.39784240371 46.3214139757)"
"201473","15146","Milano","MI",,"VIA BISCEGLIE S.N.C. RIF. CA01","STELLA JACOPO",,"0","1838","1838","9.11940000000","45.44880999950","POINT (9.1194 45.4488099995)"
"2716","17103","Manerbio","BS",,"VIA CREMONA 22","FLAM DI TRECCANI SNC","C","0","374","374","10.13526087700","45.34408657230","POINT (10.135260877 45.3440865723)"
"13431","17029","Brescia","BS",,"VIA DELLA STAZIONE 50","FRACASSI GIUSEPPE",,"0","434","434","10.21220377620","45.53316999330","POINT (10.2122037762 45.5331699933)"
"13240","16046","Calusco d'Adda","BG",,"VIA VITTORIO EMANUELE II 772","LIDL ITALIA SRL",,"735","490","1225","9.48129890224","45.68710124720","POINT (9.48129890224 45.6871012472)"
"10531","98021","Cornegliano Laudense","LO",,"VIA CODOGNINO 23","FOX SAS DI WEIJIE ZHENG & C.","D","0","900","900","9.47369857748","45.28908895160","POINT (9.47369857748 45.2890889516)"
"100124","15146","Milano","MI",,"VIALE ABRUZZI, 54","AGOSTINI JOHN BERTO",,"259","111","370","9.21721148103","45.48081402010","POINT (9.21721148103 45.4808140201)"
"100967","15146","Milano","MI",,"VIA SAVONAROLA FRA' GEROLAMO, 10","BERALDO STEFANO",,"0","1400","1400","9.16152190027","45.48290149460","POINT (9.16152190027 45.4829014946)"
"200766","98010","Casalpusterlengo","LO",,"VIA AMENDOLA 91","LIDL ITALIA SRL",,"853.25","568.84","1422.09","9.62468545568","45.16886881830","POINT (9.62468545568 45.1688688183)"
"1413","12113","Porto Ceresio","VA",,"VIA DELLE ORTENSIE 30/B","COMMERCIALE ORIONE",,"0","600","600","8.89691249801","45.90295630420","POINT (8.89691249801 45.9029563042)"
"5203","20042","Poggio Rusco","MN",,"VIA BRENNERO, 139","PRANDINI GIANNI","B","0","328","328","11.11017755760","44.97093655890","POINT (11.1101775576 44.9709365589)"
"201399","108033","Monza","MB",,"VIA MARSALA / VIA SOLFERINO SNC","COOP LOMBARDIA SOCIETA' COOPERATIVA",,"1865","635","2500","9.27096000000","45.58408999950","POINT (9.27096 45.5840899995)"
"11517","16024","Bergamo","BG",,"VIA BRAVI, 94/A","ZAMBELLI ARREDAMENTI DI LUIGI E DAVIDE S.N.C.","C","0","600","600","9.66823776423","45.71500220080","POINT (9.66823776423 45.7150022008)"
"6636","13075","Como","CO",,"VIA ASIAGO, 71","AUTOTORINO SPA","D","0","340","340","9.04566014880","45.84053358830","POINT (9.0456601488 45.8405335883)"
"14472","12067","Fagnano Olona","VA","SI","VIA PER BUSTO, 4","MODI'S SRL",,"0","700","700","8.86881510063","45.66281129880","POINT (8.86881510063 45.6628112988)"
"201997","13010","Appiano Gentile","CO",,"VIA 8 MARZO","GHIDELLI GIOVANNI","C","0","408.37","408.37","8.98313000000","45.73338999950","POINT (8.98313 45.7333899995)"
"201543","19036","Cremona","CR",,"VIA DANTE 77","ZHOU JINQUAN","D","334","30","364","10.01984150000","45.14186269950","POINT (10.0198415 45.1418626995)"
"8043","18137","San Martino Siccomario","PV",,"VIA TURATI, 24","NUOVA CARCOLOR SNC","D","0","370","370","9.13187823649","45.16100043160","POINT (9.13187823649 45.1610004316)"
"100033","15146","Milano","MI",,"VIA SODERINI LUIGI, 48","STEFANONI MICHELE",,"900","408","1308","9.13560613066","45.45465382650","POINT (9.13560613066 45.4546538265)"
"200662","97006","Barzan├▓","LC",,"VIA IV NOVEMBRE, 16","D.I.MAR. S.R.L.",,"211.42","0","211.42","9.32051008425","45.73955666480","POINT (9.32051008425 45.7395566648)"
"201545","15221","Trezzo sull'Adda","MI",,"VIA MAZZINI 42","IN'S MERCATO SPA",,"695","295","990","9.51764580000","45.60308989950","POINT (9.5176458 45.6030898995)"
"10837","12070","Gallarate","VA",,"VIA FLLI. BANDIERA 10","MA MEIFEN","A","0","884","884","8.78639257320","45.65349974560","POINT (8.7863925732 45.6534997456)"
"9603","15130","Magenta","MI",,"VIA ROMA 90","PUNTO ARREDO SRL","C","0","300","300","8.88067338728","45.46528265160","POINT (8.88067338728 45.4652826516)"
"1918","16182","Rogno","BG",,"VIA MONTE GRAPPA, 4","ANTINFORTUNISTICA INDUSTRIALE SAS","D","0","200","200","10.14452239080","45.86131319450","POINT (10.1445223908 45.8613131945)"
"5478","17063","Corteno Golgi","BS",,"VIA NAZIONALE ,564","RISCIO BIG MARKET SRL",,"299","100","399","10.16204033760","46.15594892750","POINT (10.1620403376 46.1559489275)"
"3315","14061","Sondrio","SO",,"V.TREMOGGE,25","CIPOLLA MAURO E C. S.N.C.","B","0","812","812","9.86105469916","46.18071041370","POINT (9.86105469916 46.1807104137)"
"201789","12090","Lonate Pozzolo","VA",,"VIA BUSTO ARSIZIO N. 152","COVER SRL",,"0","811","811","8.78500829000","45.59503744950","POINT (8.78500829 45.5950374495)"
"9574","13041","Cant├╣","CO",,"VIA MILANO 49","CONSORZIO AGRARIO INTERPROVINCIALE DI COMO E SONDRIO","D","80","870","950","9.13330360781","45.73158204660","POINT (9.13330360781 45.7315820466)"
"202453","97042","Lecco","LC",,"VIA BELFIORE N. 67","LIDL ITALIA S.R.L.",,"758","325","1083","9.40924687000","45.85347857950","POINT (9.40924687 45.8534785795)"
"100492","15146","Milano","MI",,"VIA MONTE NAPOLEONE, 12","CORNELIANI CLAUDIO",,"0","324","324","9.19498253833","45.46844965920","POINT (9.19498253833 45.4684496592)"
"8422","98035","Maleo","LO",,"VIA MANFREDI,2","NEW FOOD SNC",,"156","39","195","9.76498414629","45.16754560290","POINT (9.76498414629 45.1675456029)"
"276","108028","Lissone","MB",,"VIA MASCAGNI, 6","RESNATI MOBILI SNC",,"0","860","860","9.23017784986","45.60798017220","POINT (9.23017784986 45.6079801722)"
"8263","19026","Castelverde","CR",,"VIA CASTELLEONESE,9","G.S. SPA","C","1144","355","1499","9.96719874436","45.17029105100","POINT (9.96719874436 45.170291051)"
"5269","18069","Garlasco","PV",,"VIA PAVIA, 54","ARCOBALENO SNC","A","0","600","600","8.93263670686","45.19323440560","POINT (8.93263670686 45.1932344056)"
"100693","15146","Milano","MI",,"VLE MONZA, 244","BUONSANTI NICOLA",,"0","470","470","9.22741778544","45.52148653250","POINT (9.22741778544 45.5214865325)"
"100698","15146","Milano","MI",,"VIA BORDIGHERA, 12","NN",,"0","480","480","9.17383656659","45.44187334840","POINT (9.17383656659 45.4418733484)"
"13477","97042","Lecco","LC",,"VIA VOLTA, 3/A","PAROLARI MARCO","C","0","312","312","9.39239944295","45.85596438710","POINT (9.39239944295 45.8559643871)"
"537","18143","Santa Maria della Versa","PV",,"VIA ROMA N.76","IL  MAGAZZINO S.A.S. DI VALICATI MARIANNA & C.",,"106","290","396","9.30037732480","44.98271579260","POINT (9.3003773248 44.9827157926)"
"5601","16250","Medolago","BG",,"VIA ITALIA, 3","BILLA AKTIENGESELLSCHAFT",,"444","118","562","9.49506042330","45.67479603060","POINT (9.4950604233 45.6747960306)"
"200225","97048","Merate","LC",,"VIA STATALE 11/C","FOPPIANI MICHELE",,"0","774","774","9.40589328849","45.69785999700","POINT (9.40589328849 45.697859997)"
"201281","19021","Casalmaggiore","CR",,"VIA FERMI 19/21","SPORTIME SRL","A","0","350","350","10.42801750000","44.97707269950","POINT (10.4280175 44.9770726995)"
"6193","17112","Monticelli Brusati","BS",,"VIA CADUTI N. 40/B","PUNTO IN SRL",,"240","41","281","10.10026257830","45.63173436490","POINT (10.1002625783 45.6317343649)"
"13038","18110","Pavia","PV",,"VIA VIGENTINA, 14","IN'S MERCATO SPA",,"300","277","577","9.17453909943","45.21292280030","POINT (9.17453909943 45.2129228003)"
"10693","18110","Pavia","PV",,"V.LE MONTEGRAPPA ANGOLO VIA DONEGANI","AGRIFARMA S.P.A.","D","0","500","500","9.17423589949","45.18242085170","POINT (9.17423589949 45.1824208517)"
"12889","15195","San Giuliano Milanese","MI",,"VIA PO 13","PITTAROSSO S.P.A. UNIPERSONALE","A","0","1440","1440","9.25853357798","45.38844099690","POINT (9.25853357798 45.3884409969)"
"14371","16170","Ponte San Pietro","BG",,"VIA S. G. BOSCO, 69/73","TOP 20 S.R.L.",,"0","710","710","9.58165624400","45.69681748130","POINT (9.581656244 45.6968174813)"
"200080","16003","Albano Sant'Alessandro","BG",,"VIA TONALE 9","PRENATAL RETAIL GROUP SPA",,"69","830","899","9.75952054912","45.68579944440","POINT (9.75952054912 45.6857994444)"
"3627","16171","Pontida","BG",,"VIA GAMBIRAGO,1067","RAM SRL - MOBILI","C","15","1285","1300","9.46733951943","45.73047745640","POINT (9.46733951943 45.7304774564)"
"3190","19035","Crema","CR",,"VIA MILANO, 73","ARREDAMENTI MARY CLAIRE SNC","C","0","900","900","9.64630745596","45.35943259420","POINT (9.64630745596 45.3594325942)"
"3497","16241","Villa d'Ogna","BG",,"VIA RASINI 399","ZAMBAITI ANGELO","C","0","399","399","9.92368566806","45.90279664610","POINT (9.92368566806 45.9027966461)"
"2518","14037","Livigno","SO",,"VIA FONTANA, 111","MOTTINI ARISTIDE SNC DI MOTTINI LORENZA E C.","D","0","344","344","10.13453242590","46.53589738170","POINT (10.1345324259 46.5358973817)"
"3438","15074","Cesano Boscone","MI",,"VIA BENEDETTO CROCE 9/11 A","ROCALE' S.R.L.","A","0","2400","2400","9.08655900014","45.43349496300","POINT (9.08655900014 45.433494963)"
"10930","12078","Gorla Maggiore","VA",,"VIA BARAGGIOLA 2","COOPERATIVA TOP LABOR S.C.",,"510","229","739","8.89783800447","45.65938622930","POINT (8.89783800447 45.6593862293)"
"201573","19036","Cremona","CR",,"VIA CASTELLEONE 47C","LIDL ITALIA SRL","A","977","419","1396","10.00237790000","45.14868759950","POINT (10.0023779 45.1486875995)"
"100497","15146","Milano","MI",,"VIA DURINI, 25","PRETI RENATO",,"0","330","330","9.19825100571","45.46521073420","POINT (9.19825100571 45.4652107342)"
"1330","12046","Castiglione Olona","VA",,"VIA CESARE BATTISTI, 95","TIGROS SPA",,"900","400","1300","8.87575192558","45.75842258420","POINT (8.87575192558 45.7584225842)"
"100384","15146","Milano","MI",,"VIA ENNIO, 6","GATTI┬ÁLUIGI",,"0","269","269","9.21612301409","45.45360443870","POINT (9.21612301409 45.4536044387)"
"6602","17147","Poncarale","BS",,"VIA G. GALILEI 24","BRESCIA AUTORACING DI TONINELLI ROBERTO E CORRADO SNC","D","0","244","244","10.20131815110","45.45574009480","POINT (10.2013181511 45.4557400948)"
"854","16189","San Paolo d'Argon","BG",,"VIA NAZIONALE, 58/A","ARICI VIRGILIO & C. SRL","D","0","247","247","9.79814851111","45.68630152490","POINT (9.79814851111 45.6863015249)"
"14428","97042","Lecco","LC",,"VIA DELLA PERGOLA, 46","MAX FACTORY SRL","A","0","1825","1825","9.40657359976","45.84368464460","POINT (9.40657359976 45.8436846446)"
"9663","19036","Cremona","CR",,"VIA SOLFERINO,12","PINALLI SRL","D","1","343","344","10.02439737300","45.13461038430","POINT (10.024397373 45.1346103843)"
"11438","18037","Casteggio","PV",,"VIA EMILIA, 119","LIDL ITALIA SRL",,"771","515","1286","9.13493090151","45.01894964810","POINT (9.13493090151 45.0189496481)"
"200728","19032","Corte de' Cortesi con Cignone","CR",,"STRADA PROVINCIALE, 21","ARREDAMENTI MAIANDI SNC DI MAIANDI SABRINA","C","0","1000","1000","10.01845924050","45.26684104560","POINT (10.0184592405 45.2668410456)"
"5884","16168","Ponte Nossa","BG",,"VIA EUROPA 78","GERVASONI MAURO","C","0","200","200","9.88668294033","45.86902335850","POINT (9.88668294033 45.8690233585)"
"4007","15209","Sesto San Giovanni","MI",,"VIA CESARE DA SESTO, 66","VILLA DI SESTO ARREDAMENTI S.R.L.","C","0","660","660","9.23451932700","45.53425570580","POINT (9.234519327 45.5342557058)"
"15008","16024","Bergamo","BG",,"PIAZZA MATTEOTTI 19","PINALLI SRL UNIPERSONALE","D","20","255","275","9.66799791947","45.69406759190","POINT (9.66799791947 45.6940675919)"
"13205","16024","Bergamo","BG",,"VIA AUTOSTRADA","COOP LOMBARDIA S.C.","D","1086","1400","2486","9.66790182023","45.68707210080","POINT (9.66790182023 45.6870721008)"
"8924","108028","Lissone","MB",,"VIALE VALASSINA","PITTAROSSO SPA",,"0","1130","1130","9.24201373705","45.59810781760","POINT (9.24201373705 45.5981078176)"
"201558","17149","Pontevico","BS",,"VIA XX SETTEMBRE N. 115","TIGER STONE SRL","D","0","580","580","10.09132660000","45.27134039950","POINT (10.0913266 45.2713403995)"
"200178","108033","Monza","MB",,"VIA CAVALLOTTI","AUTO4YOU S.R.L","D","0","608","608","9.25373459086","45.57776580070","POINT (9.25373459086 45.5777658007)"
"14770","98048","San Martino in Strada","LO",,"VIA EMILIA KM 292","UPIM","A","0","1290","1290","9.54165947153","45.27937835540","POINT (9.54165947153 45.2793783554)"
"7945","18014","Bereguardo","PV",,"PIAZZA PATRIOTI 5","NEGRI MOBILI SNC","C","0","972","972","9.02804660471","45.25819640680","POINT (9.02804660471 45.2581964068)"
"7822","12032","Cardano al Campo","VA",,"VIALE EUROPA 54","RABAGLIO & C. SRL","D","0","397","397","8.75588709808","45.64596454880","POINT (8.75588709808 45.6459645488)"
"451","17114","Montirone","BS",,"VIA PEDRONA 4","BERTOZZI GLAUCO",,"182","0","182","10.23570784990","45.44524552920","POINT (10.2357078499 45.4452455292)"
"202308","15041","Busto Garolfo","MI",,"VIA ARCONATE 5","FACAI STORE SRL",,"20","573","593","8.87899000000","45.54648999950","POINT (8.87899 45.5464899995)"
"12186","17067","Desenzano del Garda","BS",,"VIA ADUA N.10","LILLA SPA","A","100","2309","2409","10.52749713960","45.46288604170","POINT (10.5274971396 45.4628860417)"
"200873","13064","Cermenate","CO",,"VIA EUROPA UNITA 41/A","CESAR DI BARBAROSSA ENIO E F.LLI S.R.L.","D","0","800","800","9.08704100000","45.69639799950","POINT (9.087041 45.6963979995)"
"14322","17078","Ghedi","BS",,"STRADA ISORELLA N. 12","MD SPA",,"800","100","900","10.29864083860","45.36616858800","POINT (10.2986408386 45.366168588)"
"100019","15146","Milano","MI",,"P.I.I. GARIBALDI REPUBBLICA","SALZA CARLO",,"1400","900","2300","9.15933654906","45.46819153140","POINT (9.15933654906 45.4681915314)"
"9136","16206","Spirano","BG",,"VIA GALILEI 24","MORETTI BOUTIQUE","A","0","300","300","9.67648145876","45.58573167440","POINT (9.67648145876 45.5857316744)"
"200845","16164","Piazza Brembana","BG",,"VIA ING. SANTE CALVI, 29","DAMIANI SPORT DEI F.LLI CAMIANI S.N.C.","A","0","250","250","9.67643531298","45.94700975400","POINT (9.67643531298 45.947009754)"
"201366","18182","Voghera","PV",,"NENNI,1/C","HAPPY CASA STORE S.R.L.","A","0","1690","1690","8.98862500000","45.00106699950","POINT (8.988625 45.0010669995)"
"1598","17040","Castegnato","BS",,"VIA CAMAIONE, 1","CASTELVEDERE ALDO & C. SRL","D","500","620","1120","10.11521809820","45.55646642670","POINT (10.1152180982 45.5564664267)"
"1399","17100","Malegno","BS",,"VIA DEL LANICO 52","LOMBARDI LUIGI SRL","D","0","483","483","10.27730156820","45.94891355860","POINT (10.2773015682 45.9489135586)"
"200829","15146","Milano","MI",,"VIALE BRENTA N. 36","XUE DAO YI",,"0","1136","1136","9.21755310002","45.44187059680","POINT (9.21755310002 45.4418705968)"
"202257","19036","Cremona","CR",,"VIA SEMINARIO 16","CISALFA SPORT SPA","D","10","1442","1452","10.00286000000","45.14968999950","POINT (10.00286 45.1496899995)"
"3512","16160","Pedrengo","BG",,"VIA TONALE, 14","PROGETTI D'ARREDO S.R.L.","C","0","650","650","9.74726818091","45.68758748300","POINT (9.74726818091 45.687587483)"
"3368","108019","Cesano Maderno","MB",,"VIA DON L. VIGANO' , 96","BANA GIOVANNI",,"0","252","252","9.18845144426","45.64022449990","POINT (9.18845144426 45.6402244999)"
"12688","97013","Calolziocorte","LC",,"VIA STOPPANI S.N.C.","SUPERMERCATO D'ORIENTE DI CHEN QUANHUA",,"0","550","550","9.42913672784","45.80086732840","POINT (9.42913672784 45.8008673284)"
"100656","15146","Milano","MI",,"VIA PLANA GIOVANNI ANTONIO, 38","BACCHI PIERFRANCESCO",,"0","433","433","9.15140288236","45.49163017540","POINT (9.15140288236 45.4916301754)"
"202089","12026","Busto Arsizio","VA",,"CORSO SEMPIONE 194/1","D.M.O.   PET CARE  S.R.L.",,"0","474.61","474.61","8.83272610000","45.63373629950","POINT (8.8327261 45.6337362995)"
"7802","13034","Bulgarograsso","CO",,"VIA FILZI 1","COTTA PAOLO","A","5","342","347","9.00458734314","45.74512487200","POINT (9.00458734314 45.745124872)"
"7284","12130","Uboldo","VA",,"VIA MONTE GRAPPA,105","EDIL SIRONI GIAMPIERO & C. SNC","C","0","847","847","8.99633710557","45.61284809910","POINT (8.99633710557 45.6128480991)"
"4079","16122","Isso","BG",,"VIA CASCINA SECCHI, 351","AMBROSINI CARLO-AMBROSINI SRL (EUROSPIN)",,"800","205","1005","9.74358180453","45.48046053930","POINT (9.74358180453 45.4804605393)"
"1353","19005","Bagnolo Cremasco","CR",,"VIA  CREMA   N. 81","B.C.D. DI CORISIO GERMANA","D","0","250","250","9.60388434704","45.37116879170","POINT (9.60388434704 45.3711687917)"
"1119","16091","Dalmine","BG",,"VIALE LOCATELLI N. 16","LIDL ITALIA SRL",,"666","334","1000","9.60487229506","45.64697988970","POINT (9.60487229506 45.6469798897)"
"6317","17162","Roccafranca","BS",,"VIA FRANCESCA NORD, 2","ITALMARK",,"1211","250","1461","9.91045947015","45.46648184730","POINT (9.91045947015 45.4664818473)"
"200789","15146","Milano","MI",,"VIA PIETRO GIORDANI N. 32","LI CUNHUA",,"0","1284","1284","9.12197913852","45.44490290840","POINT (9.12197913852 45.4449029084)"
"100288","15146","Milano","MI",,"VIA MONTE NAPOLEONE, 11","DI RISIO GIANCARLO",,"5","449","454","9.19513394360","45.46831772230","POINT (9.1951339436 45.4683177223)"
"14219","12108","Olgiate Olona","VA","SI","VIA SAN MAURIZIO NN. 4 - 6 - 8","ITRAS S.P.A.",,"600","1066","1666","8.87415360416","45.62950419930","POINT (8.87415360416 45.6295041993)"
"5464","15210","Settala","MI",,"STATALE PAULLESE KM 10","BILLA AKTIEMGESELLSCHAFT",,"400","200","600","9.39102900428","45.44871465050","POINT (9.39102900428 45.4487146505)"
"201359","16207","Stezzano","BG",,"VIA BOITO, 10","WUERTH SRL - G.M.B.H","D","0","2500","2500","9.63266000000","45.65172999950","POINT (9.63266 45.6517299995)"
"7556","12029","Cairate","VA",,"VIA COMO, 22","RETE SRL",,"450","690","1140","8.84780976013","45.68224091120","POINT (8.84780976013 45.6822409112)"
"100204","15146","Milano","MI",,"VIA PESTALOZZI GIOVANNI ENRICO, 21","MARASCH DANIEL",,"697","348","1045","9.15510537215","45.44472806310","POINT (9.15510537215 45.4447280631)"
"201727","12119","Saronno","VA",,"VIA VARESE N. 38","CESAR DI BARBAROSSA ENIO E F.LLI S.R.L.","D","10","640.82","650.82","9.03226020000","45.61606839950","POINT (9.0322602 45.6160683995)"
"100775","15146","Milano","MI",,"VIA GESU', 2A","MALVERDI FABRIZIO",,"0","591","591","9.19439549107","45.46901634830","POINT (9.19439549107 45.4690163483)"
"3528","18024","Broni","PV",,"VIALE DELLA REPUBBLICA,8","MOBILI ARREDAMENTI DI TACCI WALTER E C. SNC","C","0","237","237","9.25940458428","45.06225766430","POINT (9.25940458428 45.0622576643)"
"100196","15146","Milano","MI",,"VIA NOVARA, 83","GIUSTINI AMEDEO",,"50","1693","1743","9.12160063178","45.47118443760","POINT (9.12160063178 45.4711844376)"
"201720","97059","Olginate","LC",,"VIA INDUSTRIA, 1","PENNY MARKET SRL",,"755","160","915","9.42169000000","45.78724999950","POINT (9.42169 45.7872499995)"
"2256","16089","Curno","BG",,"VIA DALMINE, 6","GRUPPO EMMECIAUTO SPA","D","0","815","815","9.60244179677","45.68587124600","POINT (9.60244179677 45.685871246)"
"8016","18177","Vigevano","PV",,"VIA FARINI, 8","F.LLI DELLA FIORE SPA","D","0","330","330","8.85363697591","45.32007626560","POINT (8.85363697591 45.3200762656)"
"11948","17107","Mazzano","BS",,"VIA VENTUROLI NR.24/M","LIU* WENNAN","D","0","482","482","10.34666742520","45.49939236230","POINT (10.3466674252 45.4993923623)"
"7525","98031","Lodi","LO",,"VIALE MILANO, 87","HOBBY LEGNO SRL","D","0","472","472","9.48280905741","45.32151649180","POINT (9.48280905741 45.3215164918)"
"5235","13047","Carlazzo","CO",,"VIA STATALE 47","NUOVA SAE TRE S.R.L.","D","0","161","161","9.16881234914","46.04196765610","POINT (9.16881234914 46.0419676561)"
"13476","97042","Lecco","LC",,"VIA SONDRIO, 3","PAROLARI MARCO","C","0","334","334","9.38638568003","45.86212761870","POINT (9.38638568003 45.8621276187)"
"2100","17028","Breno","BS",,"VIA LEONARDO DA VINCI,31A","LIDL ITALIA SRL","A","710","355","1065","10.30877605050","45.96031437240","POINT (10.3087760505 45.9603143724)"
"201931","16024","Bergamo","BG",,"VIA BORGO PALAZZO, 226","MIRACLE X SRL",,"0","1064","1064","9.70784669000","45.68953559950","POINT (9.70784669 45.6895355995)"
"201671","15157","Novate Milanese","MI",,"VIA BOVISASCA,56/C","LIDL ITALIA SRL",,"850","568","1418","9.15024560000","45.52250919950","POINT (9.1502456 45.5225091995)"
"7339","19116","Piadena Drizzona","CR",,"VIA FERRARIS, 1","MARCHETTI FERRAMENTA DI BUSI ROSA E C SNC","D","0","198","198","10.38936082950","45.12637279830","POINT (10.3893608295 45.1263727983)"
"11913","18137","San Martino Siccomario","PV",,"VIA TOGLIATTI 35","NEWS CITY SRL","A","0","170","170","9.13118953387","45.15951970230","POINT (9.13118953387 45.1595197023)"
"14617","16053","Caravaggio","BG",,"VIA SANGALETTI","OVS S.P.A.","A","5","1345","1350","9.63144464277","45.49946387970","POINT (9.63144464277 45.4994638797)"
"13571","15201","San Vittore Olona","MI",,".ZZA F.LLI MOCCHETTI 5","MA MEIFEN","C","0","1500","1500","8.94605639880","45.57981531470","POINT (8.9460563988 45.5798153147)"
"12430","15070","Cernusco sul Naviglio","MI",,"VIA GRANDI, 2","HOLDING SFARZO SRL","A","0","399","399","9.34915106044","45.51714360640","POINT (9.34915106044 45.5171436064)"
"9671","19061","Motta Baluffi","CR",,"VIA G. MARCONI 17/B","DELMIGLIO GIOVANNI",,"163","0","163","10.25923971240","45.05723525490","POINT (10.2592397124 45.0572352549)"
"4120","16053","Caravaggio","BG",,"VIALE PAPA GIOVANNI XXIII N. 13","BUONGIORNO SRL",,"400","272","672","9.64135197241","45.49395364320","POINT (9.64135197241 45.4939536432)"
"12472","19035","Crema","CR",,"VIA 1 MAGGIO,1","PRENATAL RETAIL GROUP S.P.A.","D","50","1200","1250","9.68453045060","45.36803041030","POINT (9.6845304506 45.3680304103)"
"100533","15146","Milano","MI",,"VIA LARIO, 11/A","VELARDI ALBERTO",,"0","350","350","9.19009430035","45.49214497530","POINT (9.19009430035 45.4921449753)"
"9851","15062","Castano Primo","MI",,"VIA NITTI, 1/A","MAGLIERIA M.B. DI M. BERGAMO E C.","A","0","251","251","8.79092020343","45.54920799280","POINT (8.79092020343 45.5492079928)"
"3051","15038","Buscate","MI",,"VIALE EUROPA 36/38","CALLONI GIOVANNI","D","0","537","537","8.80566379079","45.54325302650","POINT (8.80566379079 45.5432530265)"
