"classe_toponimo","nome_toponimo","numero","subalterno","cap","sezione_istat","longitudine","latitudine"
"VIA","25-apr","3",,"26817","3098048","9.530484392","45.27181957"
"VIA","25-apr","3",,"26823","3098014","9.694365826","45.21231615"
"PIAZZA","25-apr","4",,"26867","3098054","9.639304532","45.14694577"
"VIA","25-apr","4",,"26862","3098029","9.679996232","45.1128858"
"VIA","25-apr","4",,"26865","3098049","9.700724048","45.07988483"
"VIA","25-apr","4",,"26814","3098030","9.546650742","45.18959196"
"VIA","25-apr","4",,"26855","3098032","9.421197901","45.29916446"
"VIA","25-apr","4",,"26856","3098053","9.61270512","45.15011533"
"VIA","25-apr","4",,"26854","3098021","9.489475411","45.28574056"
"VIA","25-apr","4",,"26815","3098037","9.491461455","45.26251549"
"VIA","25-apr","4",,"26838","3098056","9.407871961","45.32939198"
"VIA","25-apr","4",,"26839","3098061","9.429982423","45.41152948"
"VIA","25-apr","4",,"26834","3098024","9.564370696","45.31694637"
"VIA","25-apr","4",,"26841","3098010","9.657111608","45.17599641"
"PIAZZA","25-apr","4",,"26828","3098058","9.621243795","45.24907815"
"VIA","25-apr","4",,"26864","3098043","9.580143131","45.16659208"
"VIA","25-apr","4",,"26816","3098044","9.537171675","45.24417191"
"VIA","25-apr","4",,"26844","3098016","9.743340589","45.19005147"
"VIA","25-apr","4",,"26844","3098016","9.743633911","45.18943141"
"VIA","25-apr","4",,"26823","3098014","9.693943147","45.21246553"
"VIA","25-apr","5",,"26848","3098047","9.726456174","45.13658779"
"VIA","25-apr","5",,"26867","3098054","9.619524692","45.16499209"
"VIA","25-apr","5",,"26862","3098029","9.679891094","45.11283953"
"VIA","25-apr","5",,"26865","3098049","9.701407801","45.08002117"
"PIAZZA","25-apr","5",,"26847","3098035","9.765073248","45.16764926"
"VIA","25-apr","5",,"26812","3098004","9.501150983","45.21464838"
"VIA","25-apr","5",,"26814","3098030","9.546717493","45.18951433"
"VIA","25-apr","5",,"26856","3098053","9.612799289","45.15009339"
"VIA","25-apr","5",,"26836","3098040","9.469236441","45.33685409"
"VIA","25-apr","5",,"26838","3098056","9.408413473","45.32917036"
"VIA","25-apr","5",,"26827","3098057","9.679196331","45.19755834"
"VIA","25-apr","5",,"26834","3098024","9.564458584","45.31736487"
"VIA","25-apr","5",,"26864","3098043","9.580195309","45.16650618"
"VIA","25-apr","5",,"26816","3098044","9.537101767","45.24409426"
"VIA","25-apr","5",,"26844","3098016","9.743470091","45.18960946"
"VIA","25-apr","5",,"26823","3098014","9.693924302","45.21239247"
"VIA","25-apr","6",,"26848","3098047","9.726470623","45.13668706"
"PIAZZA","25-apr","6",,"26867","3098054","9.639445518","45.14690871"
"VIA","25-apr","6",,"26812","3098004","9.50131032","45.21460095"
"VIA","25-apr","6",,"26814","3098030","9.546799259","45.18976048"
"VIA","25-apr","6",,"26855","3098032","9.421113678","45.29952899"
"VIA","25-apr","6",,"26856","3098053","9.612497302","45.14998536"
"VIA","25-apr","6",,"26854","3098021","9.489448972","45.28590454"
"VIA","25-apr","6",,"26815","3098037","9.491540484","45.26244641"
"VIA","25-apr","6",,"26836","3098040","9.469085138","45.33696091"
"VIA","25-apr","6",,"26838","3098056","9.408055971","45.32941763"
"VIA","25-apr","6",,"26839","3098061","9.429929299","45.4116745"
"VIA","25-apr","6",,"26827","3098057","9.679723056","45.19728149"
"VIA","25-apr","6",,"26834","3098024","9.564343158","45.31682763"
"VIA","25-apr","6",,"26841","3098010","9.657208159","45.17601117"
"VIA","25-apr","6",,"26864","3098043","9.580116903","45.16655055"
"VIA","25-apr","6",,"26816","3098044","9.537163305","45.24425045"
"VIA","25-apr","6",,"26844","3098016","9.743407935","45.18996087"
"VIA","25-apr","6",,"26844","3098016","9.743684227","45.18879564"
"VIA","25-apr","6",,"26823","3098014","9.693851283","45.21248179"
"VIA","25-apr","7",,"26848","3098047","9.726213327","45.13659829"
"VIA","25-apr","7",,"26867","3098054","9.619516273","45.16498787"
"PIAZZA","25-apr","7",,"26847","3098035","9.764958478","45.16773655"
"VIA","25-apr","7",,"26814","3098030","9.546774081","45.18957855"
"VIA","25-apr","7",,"26838","3098056","9.40821687","45.32884462"
"VIA","25-apr","7",,"26827","3098057","9.679366185","45.19757231"
"VIA","25-apr","7",,"26834","3098024","9.564457242","45.31726052"
"VIA","25-apr","7",,"26864","3098043","9.580158133","45.16642283"
"VIA","25-apr","7",,"26816","3098044","9.537097975","45.24414222"
"VIA","25-apr","7",,"26844","3098016","9.743598349","45.18908377"
"VIA","25-apr","7",,"26823","3098014","9.693439665","45.21247487"
"VIA","25-apr","8",,"26812","3098004","9.501307957","45.21462761"
"VIA","25-apr","8",,"26814","3098030","9.546816079","45.18977953"
"VIA","25-apr","8",,"26856","3098053","9.612248682","45.14980135"
"VIA","25-apr","8",,"26854","3098021","9.489434214","45.28599605"
"VIA","25-apr","8",,"26836","3098040","9.46908566","45.33696231"
"VIA","25-apr","8",,"26838","3098056","9.408229529","45.3294433"
"VIA","25-apr","8",,"26839","3098061","9.429887381","45.41193721"
"VIA","25-apr","8",,"26827","3098057","9.679754339","45.19710298"
"VIA","25-apr","8",,"26816","3098044","9.537139122","45.24433582"
"VIA","25-apr","8",,"26844","3098016","9.743416788","45.18944302"
"VIA","25-apr","9",,"26865","3098049","9.701213918","45.07984181"
"PIAZZA","25-apr","9",,"26847","3098035","9.764908885","45.16777148"
"VIA","25-apr","9",,"26812","3098004","9.501141406","45.2147818"
"VIA","25-apr","9",,"26812","3098004","9.501140412","45.21478181"
"VIA","25-apr","9",,"26814","3098030","9.546819241","45.1896298"
"VIA","25-apr","9",,"26855","3098032","9.420950935","45.29984849"
"VIA","25-apr","9",,"26856","3098053","9.612671741","45.14990882"
"VIA","25-apr","9",,"26838","3098056","9.408134405","45.32870568"
"VIA","25-apr","9",,"26827","3098057","9.679489058","45.1975818"
"VIA","25-apr","9",,"26864","3098043","9.580050931","45.16640069"
"VIA","25-apr","9",,"26816","3098044","9.537090937","45.24418766"
"VIA","25-apr","9",,"26844","3098016","9.743688451","45.18877781"
"VIA","25-apr","10",,"26862","3098029","9.681072187","45.11243266"
"VIA","25-apr","10",,"26814","3098030","9.546894018","45.18986782"
"VIA","25-apr","10",,"26855","3098032","9.421084755","45.29965535"
"VIA","25-apr","10",,"26854","3098021","9.489426309","45.28604505"
"VIA","25-apr","10",,"26836","3098040","9.469131341","45.33685132"
"VIA","25-apr","10",,"26838","3098056","9.40833439","45.32921086"
"VIA","25-apr","10",,"26839","3098061","9.42969947","45.41234885"
"VIA","25-apr","10",,"26827","3098057","9.679768978","45.19701939"
"VIA","25-apr","10",,"26864","3098043","9.579864919","45.16631782"
"VIA","25-apr","10",,"26816","3098044","9.537116673","45.2444064"
"VIA","25-apr","10",,"26844","3098016","9.74343209","45.1893883"
"VIA","25-apr","10",,"26823","3098014","9.693811177","45.21248888"
"VIA","25-apr","11",,"26867","3098054","9.61908582","45.16477195"
"VIA","25-apr","11",,"26865","3098049","9.7010047","45.07982449"
"PIAZZA","25-apr","11",,"26847","3098035","9.764870329","45.16779911"
"VIA","25-apr","11",,"26814","3098030","9.546958557","45.18978791"
"VIA","25-apr","11",,"26856","3098053","9.612609342","45.1498683"
"VIA","25-apr","11",,"26838","3098056","9.408579043","45.32866541"
"VIA","25-apr","11",,"26827","3098057","9.679543857","45.19778411"
"VIA","25-apr","11",,"26834","3098024","9.564385057","45.31636758"
"VIA","25-apr","11",,"26834","3098024","9.564381883","45.31625349"
"VIA","25-apr","11",,"26834","3098024","9.564469545","45.31620074"
"VIA","25-apr","11",,"26834","3098024","9.564599704","45.31625588"
"VIA","25-apr","11",,"26834","3098024","9.56476755","45.31625445"
"VIA","25-apr","11",,"26864","3098043","9.579984472","45.16631816"
"VIA","25-apr","11",,"26844","3098016","9.743695176","45.18837931"
"VIA","25-apr","11",,"26823","3098014","9.692712747","45.21259852"
"VIA","25-apr","12",,"26865","3098049","9.700374654","45.0793375"
"VIA","25-apr","12",,"26812","3098004","9.501466119","45.21517824"
"VIA","25-apr","12",,"26814","3098030","9.546932974","45.18991195"
"VIA","25-apr","12",,"26855","3098032","9.421067799","45.29973742"
"VIA","25-apr","12",,"26854","3098021","9.489400473","45.28619758"
"VIA","25-apr","12",,"26836","3098040","9.469130945","45.33685134"
"VIA","25-apr","12",,"26838","3098056","9.408258312","45.32908891"
"VIA","25-apr","12",,"26827","3098057","9.679370969","45.19684447"
"VIA","25-apr","12",,"26864","3098043","9.578453436","45.16625983"
"VIA","25-apr","12",,"26816","3098044","9.537136991","45.24447206"
"VIA","25-apr","12",,"26823","3098014","9.693759177","45.21249808"
"VIA","25-apr","13",,"26867","3098054","9.619077286","45.16476766"
"VIA","25-apr","13",,"26865","3098049","9.700976124","45.07992727"
"PIAZZA","25-apr","13",,"26847","3098035","9.764829727","45.16782984"
"VIA","25-apr","13",,"26814","3098030","9.547051414","45.18989328"
"VIA","25-apr","13",,"26855","3098032","9.4209037","45.30011158"
"PIAZZA","25-apr","13",,"26854","3098045","9.463937075","45.27952778"
"VIA","25-apr","13",,"26856","3098053","9.612360735","45.14970683"
"VIA","25-apr","13",,"26827","3098057","9.679494263","45.19793783"
"VIA","25-apr","13",,"26841","3098010","9.656667836","45.17619151"
"VIA","25-apr","13",,"26864","3098043","9.579944097","45.16625553"
"VIA","25-apr","13",,"26816","3098044","9.537081806","45.24424236"
"VIA","25-apr","13",,"26844","3098016","9.743680132","45.18821529"
"VIA","25-apr","13",,"26823","3098014","9.692478665","45.21244969"
"VIA","25-apr","14",,"26865","3098049","9.700610906","45.0793288"
"VIA","25-apr","14",,"26812","3098004","9.501437631","45.21522771"
"VIA","25-apr","14",,"26814","3098030","9.547045571","45.19003949"
"VIA","25-apr","14",,"26855","3098032","9.420986072","45.30008785"
"VIA","25-apr","14",,"26854","3098021","9.489394577","45.28623265"
"VIA","25-apr","14",,"26838","3098056","9.408190615","45.32897003"
"VIA","25-apr","14",,"26827","3098057","9.679299628","45.19683861"
"VIA","25-apr","14",,"26864","3098043","9.578373977","45.16615868"
"VIA","25-apr","14",,"26844","3098016","9.743458038","45.18926737"
"VIA","25-apr","14",,"26823","3098014","9.693708448","45.21250706"
"VIA","25-apr","15",,"26865","3098049","9.701068869","45.07997667"
"PIAZZA","25-apr","15",,"26847","3098035","9.764791074","45.16785023"
"VIA","25-apr","15",,"26814","3098030","9.547178595","45.1900376"
"VIA","25-apr","15",,"26855","3098032","9.420888915","45.30025091"
"PIAZZA","25-apr","15",,"26854","3098045","9.463887966","45.27959244"
"VIA","25-apr","15",,"26827","3098057","9.679631598","45.19798034"
"VIA","25-apr","15",,"26841","3098010","9.65676501","45.17630254"
"VIA","25-apr","15",,"26864","3098043","9.579659127","45.16624679"
"VIA","25-apr","15",,"26816","3098044","9.537073797","45.24429029"
"VIA","25-apr","15",,"26844","3098016","9.743669939","45.18815493"
"VIA","25-apr","15",,"26823","3098014","9.692492951","45.21230042"
"VIA","25-apr","16",,"26865","3098049","9.700604764","45.07932833"
"VIA","25-apr","16",,"26812","3098004","9.501275131","45.2153908"
"VIA","25-apr","16",,"26814","3098030","9.547065456","45.19006211"
"VIA","25-apr","16",,"26854","3098021","9.489724296","45.28639298"
"VIA","25-apr","16",,"26836","3098040","9.469178377","45.33673295"
"VIA","25-apr","16",,"26838","3098056","9.408118768","45.32885426"
"VIA","25-apr","16",,"26827","3098057","9.679182357","45.19682891"
"VIA","25-apr","16",,"26816","3098044","9.537051683","45.2446601"
"VIA","25-apr","16",,"26844","3098016","9.74347062","45.1892218"
"VIA","25-apr","16",,"26823","3098014","9.693669486","45.21251395"
"VIA","25-apr","17",,"26865","3098049","9.701165313","45.0799722"
"PIAZZA","25-apr","17",,"26847","3098035","9.76466579","45.16778704"
"VIA","25-apr","17",,"26814","3098030","9.54745254","45.19035039"
"VIA","25-apr","17",,"26855","3098032","9.420812551","45.30037484"
"PIAZZA","25-apr","17",,"26854","3098045","9.464052555","45.279672"
"VIA","25-apr","17",,"26827","3098057","9.679805137","45.19790698"
"VIA","25-apr","17",,"26816","3098044","9.537067079","45.24433052"
"VIA","25-apr","17",,"26823","3098014","9.692407437","45.21231628"
"VIA","25-apr","18",,"26865","3098049","9.70059618","45.07932766"
"VIA","25-apr","18",,"26812","3098004","9.501232381","45.21558259"
"VIA","25-apr","18",,"26814","3098030","9.547123153","45.19012767"
"VIA","25-apr","18",,"26855","3098032","9.420966505","45.30029098"
"VIA","25-apr","18",,"26854","3098021","9.489699606","45.28644003"
"VIA","25-apr","18",,"26827","3098057","9.678908104","45.19680624"
"VIA","25-apr","18",,"26816","3098044","9.537019956","45.2447225"
"VIA","25-apr","18",,"26823","3098014","9.693633497","45.21252032"
"PIAZZA","25-apr","19",,"26847","3098035","9.76456285","45.16773042"
"VIA","25-apr","19",,"26814","3098030","9.547491337","45.19039511"
"VIA","25-apr","19",,"26855","3098032","9.42088222","45.30053209"
"PIAZZA","25-apr","19",,"26854","3098045","9.464134252","45.27970258"
"VIA","25-apr","19",,"26827","3098057","9.67982166","45.19782974"
"VIA","25-apr","19",,"26864","3098043","9.579142371","45.16639087"
"VIA","25-apr","19",,"26816","3098044","9.537045216","45.24442823"
"VIA","25-apr","19",,"26844","3098016","9.743675887","45.18743667"
"VIA","25-apr","19",,"26823","3098014","9.692369019","45.21232398"
"VIA","25-apr","20",,"26865","3098049","9.700586222","45.0793269"
"VIA","25-apr","20",,"26814","3098030","9.547146242","45.19015392"
"PIAZZA","25-apr","20",,"26854","3098045","9.464213795","45.27972698"
"VIA","25-apr","20",,"26854","3098021","9.489583685","45.28643454"
"VIA","25-apr","20",,"26854","3098021","9.489361445","45.28658671"
"VIA","25-apr","20",,"26827","3098057","9.67886629","45.19680278"
"VIA","25-apr","20",,"26816","3098044","9.537076542","45.24491558"
"VIA","25-apr","20",,"26844","3098016","9.743494305","45.18910801"
"VIA","25-apr","20",,"26823","3098014","9.69355518","45.21253418"
"VIA","25-apr","21",,"26865","3098049","9.701300652","45.07999601"
"PIAZZA","25-apr","21",,"26847","3098035","9.764487219","45.1676891"
"VIA","25-apr","21",,"26814","3098030","9.547613874","45.19053815"
"VIA","25-apr","21",,"26855","3098032","9.420907966","45.30068818"
"VIA","25-apr","21",,"26827","3098057","9.679829202","45.19776706"
"VIA","25-apr","21",,"26841","3098010","9.656973384","45.1764206"
"VIA","25-apr","21",,"26864","3098043","9.579090444","45.16640742"
"VIA","25-apr","21",,"26816","3098044","9.537035245","45.24447077"
"VIA","25-apr","21",,"26844","3098016","9.743720308","45.18700425"
"VIA","25-apr","21",,"26823","3098014","9.692283061","45.21233889"
"VIA","25-apr","22",,"26814","3098030","9.54720789","45.190224"
"VIA","25-apr","22",,"26855","3098032","9.421000589","45.30062406"
"VIA","25-apr","22",,"26854","3098021","9.489329505","45.28692813"
"VIA","25-apr","22",,"26838","3098056","9.408036326","45.32871841"
"VIA","25-apr","22",,"26816","3098044","9.536986337","45.24509249"
"VIA","25-apr","22",,"26844","3098016","9.743499193","45.18909235"
"VIA","25-apr","22",,"26823","3098014","9.693492645","45.21254523"
"PIAZZA","25-apr","23",,"26847","3098035","9.764384994","45.16763454"
"VIA","25-apr","23",,"26814","3098030","9.547894405","45.19080713"
"VIA","25-apr","23",,"26855","3098032","9.421006757","45.30122148"
"PIAZZA","25-apr","23",,"26854","3098045","9.464297288","45.27975268"
"VIA","25-apr","23",,"26827","3098057","9.679830884","45.19773617"
"VIA","25-apr","23",,"26864","3098043","9.578961166","45.16644698"
"VIA","25-apr","23",,"26816","3098044","9.536921677","45.24457934"
"VIA","25-apr","23",,"26844","3098016","9.743743041","45.186708"
"VIA","25-apr","24",,"26865","3098049","9.700592033","45.07890622"
"VIA","25-apr","24",,"26814","3098030","9.547235278","45.19025511"
"VIA","25-apr","24",,"26855","3098032","9.421009826","45.3006865"
"VIA","25-apr","24",,"26838","3098056","9.40795146","45.32856664"
"VIA","25-apr","24",,"26816","3098044","9.536589724","45.24558974"
"VIA","25-apr","24",,"26844","3098016","9.743502775","45.18908095"
"VIA","25-apr","24",,"26823","3098014","9.693471601","45.21254896"
"PIAZZA","25-apr","25",,"26847","3098035","9.764289925","45.1676992"
"VIA","25-apr","25",,"26814","3098030","9.547531022","45.19100903"
"VIA","25-apr","25",,"26827","3098057","9.679813194","45.19764806"
"VIA","25-apr","25",,"26841","3098010","9.657567026","45.17622401"
"VIA","25-apr","25",,"26864","3098043","9.578895769","45.16646665"
"VIA","25-apr","25",,"26816","3098044","9.536551646","45.24482328"
"VIA","25-apr","25",,"26844","3098016","9.743751473","45.18661163"
"VIA","25-apr","26",,"26855","3098032","9.421026094","45.30074762"
"VIA","25-apr","26",,"26816","3098044","9.53674072","45.24539337"
"VIA","25-apr","26",,"26844","3098016","9.743602749","45.18877158"
"VIA","25-apr","26",,"26823","3098014","9.693413959","45.21255916"
"PIAZZA","25-apr","27",,"26847","3098035","9.764206252","45.16778444"
"VIA","25-apr","27",,"26855","3098032","9.420992083","45.30169111"
"VIA","25-apr","27",,"26827","3098057","9.679756836","45.19758217"
"VIA","25-apr","27",,"26864","3098043","9.578781414","45.1665021"
"VIA","25-apr","28",,"26814","3098030","9.54731399","45.19034562"
"VIA","25-apr","28",,"26855","3098032","9.421040994","45.30086341"
"VIA","25-apr","28",,"26816","3098044","9.536861791","45.24496103"
"VIA","25-apr","28",,"26844","3098016","9.743639037","45.18852491"
"VIA","25-apr","28",,"26823","3098014","9.693296602","45.21257993"
"PIAZZA","25-apr","29",,"26847","3098035","9.76437758","45.1680678"
"VIA","25-apr","29",,"26827","3098057","9.680132061","45.19743114"
"VIA","25-apr","29",,"26864","3098043","9.578715582","45.16646752"
"VIA","25-apr","30",,"26814","3098030","9.547335693","45.19037063"
"VIA","25-apr","30",,"26816","3098044","9.536381646","45.24486611"
"VIA","25-apr","30",,"26844","3098016","9.743633437","45.18848391"
"VIA","25-apr","31",,"26865","3098049","9.700708065","45.07956473"
"PIAZZA","25-apr","31",,"26847","3098035","9.764527791","45.16812411"
"VIA","25-apr","31",,"26855","3098032","9.420979516","45.30217839"
"VIA","25-apr","31",,"26827","3098057","9.680139735","45.19740416"
"VIA","25-apr","31",,"26864","3098043","9.578542189","45.16625831"
"VIA","25-apr","32",,"26814","3098030","9.547596988","45.19066371"
"VIA","25-apr","32",,"26855","3098032","9.421129008","45.30112601"
"VIA","25-apr","32",,"26844","3098016","9.743606241","45.18829093"
"VIA","25-apr","33",,"26867","3098054","9.618799223","45.16453295"
"PIAZZA","25-apr","33",,"26847","3098035","9.764569707","45.16813932"
"VIA","25-apr","33",,"26827","3098057","9.680150145","45.19736639"
"VIA","25-apr","34",,"26814","3098030","9.54754454","45.19084028"
"VIA","25-apr","34",,"26855","3098032","9.421188667","45.30159176"
"VIA","25-apr","34",,"26844","3098016","9.743539457","45.18796986"
"VIA","25-apr","35",,"26865","3098049","9.700777251","45.07912963"
"VIA","25-apr","35",,"26827","3098057","9.680165737","45.19728801"
"VIA","25-apr","36",,"26855","3098032","9.421194533","45.30167244"
"VIA","25-apr","36",,"26855","3098032","9.421197823","45.30194113"
"VIA","25-apr","36",,"26844","3098016","9.743537079","45.18795147"
"VIA","25-apr","37",,"26865","3098049","9.70078513","45.07911523"
"VIA","25-apr","37",,"26827","3098057","9.680172527","45.19724666"
"VIA","25-apr","38",,"26814","3098030","9.547245692","45.19106418"
"VIA","25-apr","38",,"26844","3098016","9.743506719","45.18778039"
"VIA","25-apr","39",,"26827","3098057","9.680183369","45.19719277"
"VIA","25-apr","40",,"26814","3098030","9.54649231","45.18925193"
"VIA","25-apr","40",,"26855","3098032","9.421178758","45.30201741"
"VIA","25-apr","40",,"26844","3098016","9.743560172","45.18711571"
"VIA","25-apr","41",,"26827","3098057","9.679975115","45.19703541"
"VIA","25-apr","42",,"26855","3098032","9.421176946","45.30210001"
"VIA","25-apr","42",,"26844","3098016","9.743572946","45.18699883"
"VIA","25-apr","44",,"26855","3098032","9.421146239","45.30220604"
"VIA","25-apr","44",,"26844","3098016","9.743615648","45.18645299"
"VIA","25-apr","45",,"26865","3098049","9.700793057","45.07891666"
"VIA","25-apr","45",,"26827","3098057","9.679722395","45.19681319"
"VIA","25-apr","46",,"26855","3098032","9.421147688","45.30224161"
"VIA","25-apr","46",,"26844","3098016","9.74363088","45.18632841"
"VIA","25-apr","47",,"26865","3098049","9.700792822","45.07888599"
"VIA","25-apr","47",,"26827","3098057","9.679293271","45.19647982"
"VIA","25-apr","48",,"26855","3098032","9.421150236","45.30227385"
"VIA","25-apr","49",,"26865","3098049","9.700721565","45.07882316"
"VIA","25-apr","49",,"26827","3098057","9.67856452","45.19654403"
"VIA","25-apr","93",,"26848","3098047","9.726955186","45.13657301"
"VIA","25-apr","93",,"26848","3098047","9.726998085","45.13666713"
"VIA","25-apr","93",,"26848","3098047","9.726394346","45.13659039"
"VIA","25-apr","93",,"26848","3098047","9.72628355","45.13659573"
"VIA","25-apr","93",,"26848","3098047","9.72628326","45.13669413"
"VIA","25-apr","93",,"26848","3098047","9.726628736","45.13668109"
"VIA","25-apr","93",,"26862","3098029","9.681690462","45.11197035"
"VIA","25-apr","93",,"26862","3098029","9.681928775","45.11210823"
"VIA","25-apr","93",,"26865","3098049","9.700602799","45.07901891"
"VIA","25-apr","93",,"26865","3098049","9.699782477","45.07933217"
"VIA","25-apr","93",,"26865","3098049","9.700782248","45.07976189"
"VIA","25-apr","93",,"26865","3098049","9.70147741","45.07992834"
"VIA","25-apr","93",,"26865","3098049","9.700027871","45.07931567"
"VIA","25-apr","93",,"26865","3098049","9.700577223","45.0794212"
"PIAZZA","25-apr","93",,"26847","3098035","9.764874498","45.16805828"
"VIA","25-apr","2","1","26862","3098029","9.68063469","45.11269575"
"PIAZZA","25-apr","3","1","26847","3098035","9.765257469","45.16769014"
"VIA","25-apr","4","1","26862","3098029","9.68028184","45.11280232"
"VIA","25-apr","5","1","26862","3098029","9.680390796","45.1126917"
"VIA","25-apr","5","1","26856","3098053","9.612770487","45.15005172"
"VIA","25-apr","5","1","26864","3098043","9.580217705","45.16657272"
"VIA","25-apr","6","1","26856","3098053","9.61256181","45.1500257"
"VIA","25-apr","7","1","26864","3098043","9.580139997","45.16640123"
"VIA","25-apr","8","1","26856","3098053","9.612304669","45.14975276"
"VIA","25-apr","8","1","26856","3098053","9.612304077","45.14975336"
"VIA","25-apr","9","1","26856","3098053","9.612688847","45.149931"
"VIA","25-apr","10","1","26864","3098043","9.579880552","45.16632604"
"VIA","25-apr","11","1","26856","3098053","9.612559395","45.14983585"
"VIA","25-apr","15","1","26864","3098043","9.579383678","45.16630989"
"PIAZZA","25-apr","23","1","26847","3098035","9.764346842","45.16764099"
"PIAZZA","25-apr","3","2","26847","3098035","9.765219567","45.16766303"
"VIA","25-apr","13","2","26856","3098053","9.612418086","45.14974408"
"VIA","25-apr","1","A","26854","3098021","9.489196847","45.28698721"
"VIA","25-apr","1","B","26862","3098029","9.681662319","45.11221627"
"VIA","25-apr","1","C","26862","3098029","9.681418302","45.11230525"
"VIA","25-apr","11","A","26823","3098014","9.692840445","45.21258099"
"VIA","25-apr","11","B","26823","3098014","9.693042047","45.21254474"
"VIA","25-apr","11","C","26823","3098014","9.693065635","45.21249568"
"VIA","25-apr","12","A","26838","3098056","9.408203313","45.32899319"
"VIA","25-apr","14","A","26838","3098056","9.408148325","45.32889902"
"VIA","25-apr","15","A","26844","3098016","9.743663762","45.18811952"
"VIA","25-apr","15","BIS","26814","3098030","9.547361777","45.19024577"
"VIA","25-apr","16","A","26844","3098016","9.743484109","45.1891393"
"VIA","25-apr","17","A","26864","3098043","9.579313004","45.16633368"
"VIA","25-apr","17","B","26864","3098043","9.579287463","45.16634228"
"VIA","25-apr","17","C","26864","3098043","9.579264941","45.16634986"
"VIA","25-apr","18","A","26855","3098032","9.420966225","45.30025323"
"VIA","25-apr","18","A","26844","3098016","9.74349146","45.18911629"
"VIA","25-apr","18","B","26844","3098016","9.743492623","45.18911278"
"VIA","25-apr","18","C","26844","3098016","9.743492916","45.18911178"
"VIA","25-apr","19","A","26855","3098032","9.420895064","45.30060623"
"VIA","25-apr","2","A","26865","3098049","9.700741679","45.07993852"
"VIA","25-apr","2","B","26862","3098029","9.681332017","45.11244921"
"VIA","25-apr","20","B","26855","3098032","9.421009197","45.3003637"
"VIA","25-apr","21","A","26855","3098032","9.420898841","45.30064266"
"VIA","25-apr","21","A","26844","3098016","9.74369854","45.18719975"
"VIA","25-apr","23","A","26855","3098032","9.421009115","45.30130217"
"VIA","25-apr","23","A","26844","3098016","9.74372879","45.1868736"
"VIA","25-apr","24","A","26855","3098032","9.421006164","45.30066569"
"VIA","25-apr","25","A","26855","3098032","9.421016672","45.30137373"
"VIA","25-apr","28","A","26855","3098032","9.421050023","45.30089592"
"VIA","25-apr","31","A","26865","3098049","9.700715159","45.07944352"
"VIA","25-apr","31","B","26865","3098049","9.700717839","45.07938733"
"VIA","25-apr","32","A","26855","3098032","9.421151103","45.3012626"
"VIA","25-apr","32","A","26844","3098016","9.74359799","45.18824476"
"VIA","25-apr","33","F","26867","3098054","9.618818608","45.16455111"
"VIA","25-apr","4","A","26855","3098032","9.421177962","45.29923632"
"VIA","25-apr","4","A","26827","3098057","9.679057434","45.19732232"
"VIA","25-apr","4","B","26827","3098057","9.679075028","45.19723127"
"VIA","25-apr","4","C","26827","3098057","9.679083748","45.19718619"
"VIA","25-apr","4","D","26827","3098057","9.678992095","45.19716713"
"VIA","25-apr","4","E","26827","3098057","9.678992261","45.19722813"
"VIA","25-apr","4","F","26827","3098057","9.678972125","45.19734099"
"VIA","25-apr","43","A","26827","3098057","9.680235677","45.19690376"
"VIA","25-apr","43","B","26827","3098057","9.680304423","45.19688518"
"VIA","25-apr","43","C","26827","3098057","9.680361054","45.19685322"
"VIA","25-apr","43","D","26827","3098057","9.680353396","45.19678426"
"VIA","25-apr","43","E","26827","3098057","9.680237852","45.19674647"
"VIA","25-apr","43","F","26827","3098057","9.680154775","45.19659228"
"VIA","25-apr","43","G","26827","3098057","9.680145643","45.19666468"
"VIA","25-apr","43","H","26827","3098057","9.680127426","45.1967706"
"VIA","25-apr","43","I","26827","3098057","9.680121693","45.19681734"
"VIA","25-apr","44","A","26844","3098016","9.74361355","45.18653818"
"VIA","25-apr","44","B","26844","3098016","9.743576587","45.18641036"
"VIA","25-apr","46","A","26844","3098016","9.743580946","45.1863746"
"VIA","25-apr","47","A","26827","3098057","9.679338812","45.19665964"
"VIA","25-apr","47","B","26827","3098057","9.679357041","45.19654707"
"VIA","25-apr","47","C","26827","3098057","9.679364169","45.19650306"
"VIA","25-apr","47","D","26827","3098057","9.679282715","45.19654283"
"VIA","25-apr","47","F","26827","3098057","9.679264063","45.19665408"
"VIA","25-apr","5","A","26838","3098056","9.408303519","45.3289851"
"VIA","25-apr","5","A","26844","3098016","9.743462621","45.18955976"
"VIA","25-apr","5","B","26838","3098056","9.408252739","45.328894"
"VIA","25-apr","6","A","26855","3098032","9.421222762","45.29931643"
"VIA","25-apr","6","B","26855","3098032","9.421151006","45.29958872"
"VIA","25-apr","6","H","26865","3098049","9.700584187","45.0794463"
"VIA","25-apr","7","A","26865","3098049","9.701400537","45.07984702"
"VIA","25-apr","9","A","26838","3098056","9.408505626","45.32862235"
"VIA","25-apr","9","A","26834","3098024","9.564524766","45.31661479"
"VIA","25-apr","9","A","26823","3098014","9.693044296","45.21239969"
"VIA","02-giu","1",,"26815","3098037","9.492749993","45.26307641"
"VIA","02-giu","1",,"26834","3098024","9.563619382","45.31733422"
"VIA","02-giu","1",,"26816","3098044","9.538204494","45.24670667"
"VIA","02-giu","2",,"26815","3098037","9.492484768","45.26325488"
"VIA","02-giu","2",,"26834","3098024","9.563498094","45.31721655"
