CD_ENTE,ASL,MISURA,TIPO_UDO,COD_STRUT,DESC_STRUT,INDIRIZZO_UBI,COD_ISTAT_COMUNE,COMUNE,CAP,PROVINCIA,NUM_TELEFONO,NUM_FAX,NUM_MAIL_PEC,POSTI_AUT,POSTI_ACCR_NO_CONTR,COD_AMBITO_CAPOFILA,DESC_GESTORE,COD_FISCALE,PARTITA_IVA,INDIRIZZO_SEDE_LEGALE,COD_ISTAT_SEDE_LEGALE,COMUNE_SEDE_LEGALE,CAP_SEDE_LEGALE,PROV_SEDE_LEGALE,NUM_TEL_GESTORE,NUM_FAX_GESTORE,INDIRIZZO_MAIL_PEC_GEST,NATURA_GIURIDICA_GEST,PUBBLICA_PRIVATA,ONLUS,DATA_CONTRATTO,DATA_CHIUSURA,ABILITAZIONE,ACCREDITAMENTO,PARTECIPAZIONE,PARTEC_ALTRI_PRJ,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
030322,322,RSA Aperta,RSA,322000845,FONDAZIONE MONSIGNOR GEROLAMO COMI ONLUS,VIA FORLANINI  6,012092,LUINO,21016,VA,0332 542311,0332 511226,,13,13,,FONDAZIONE MONSIGNOR GEROLAMO COMI ONLUS,84002350126,02191770128,VIA FORLANINI 6,012092,LUINO,21016,,0332 542311,0332 511226,,Fondazione,,S,,,1,1,,2,8.74625371,45.99737254,"(45.99737254, 8.74625371)",1,1
030322,322,RSA Aperta,RSA,322000888,FONDAZIONE CASA DI RIPOSO INTERCOMUNALE,VIA DON VOLPI  4,012119,SARONNO,21047,VA,02 96709168,02 96198651,,0,0,,FONDAZIONE CASA DI RIPOSO INTERCOMUNALE,02673060121,02673060121,VIA DON VOLPI 4,012119,SARONNO,21047,,02 96709168,02 96198651,,Fondazione,,S,,,1,1,,2,9.04049645,45.63636094,"(45.63636094, 9.04049645)",1,1
030326,326,RSA Aperta,RSA,326001607,RSA - C.R. Andrea Fiorini Onlus -,VIA A. CARPI 24,017107,MAZZANO,25080,BS,030/2620141,030/2629334,,70,0,,Casa di Riposo Andrea Fiorini Onlus,80054120177,03171920170,"Via A. Carpi, 24",017107,MAZZANO,25080,,030/2620141,030/2629334,,Fondazione,,S,,,1,1,,2,10.36730426,45.50427809,"(45.50427809, 10.36730426)",6,6
030328,328,RSA Aperta,RSA,328002156,RSA Pia Famiglia Sorelle del Santo Rosar,VIA INDIPENDENZA 30,018122,RIVANAZZANO TERME,27055,PV,0383/944544,0383/92627,,0,0,,Pia Famiglia Sorelle del Santo Rosario A,86004250188,01263540187,"Via Indipendenza, 30",018122,RIVANAZZANO TERME,27055,,0383/944544,0383/92627,,Ente ecclesiastico,,N,,,1,1,,2,9.01639105,44.93102147,"(44.93102147, 9.01639105)",7,7
030326,326,RSA Aperta,RSA,326001595,"RSA - Fondazione ""Villa Fiori"" RSA ONLUS",VIA BELCOLLE 17,017117,NAVE,25075,BS,030/2530393,030/2538586,,100,0,,"Fondazione ""Villa Fiori"" RSA ONLUS",80014450177,01823600174,Via Belcolle 17,017117,NAVE,25075,,030/2530393,030/2538586,,Fondazione,,S,,,1,1,,2,10.27792053,45.58714,"(45.58714, 10.27792053)",6,6
030322,322,RSA Aperta,RSA,322002774,KAROL WOJTYLA,PIAZZA DON F. LANZANI  1,013188,PONTE LAMBRO,22037,CO,031 622854,031 6235811,,0,0,,GESTIO S.R.L.,08039010965,08039010965,Piazza IV Novembre n. 7,015146,MILANO,20124,,031 622854,031 6235811,,Società a responsabilità limitata,,N,,,1,1,,2,,,,,
030322,322,RSA Aperta,RSA,322000796,CASA DI RIPOSO SAN GAETANO,VIA MAZZINI  14,012124,SUMIRAGO,21040,VA,06 6575311,06 65753126,,0,0,,PROVINCIA ITALIANA DELLA CONGREGAZIONE S,02595400587,01084241007,VICOLO CLEMENTI 41,058091,ROMA,00148,,06 6575311,06 65753126,,Ente ecclesiastico,,N,,,1,1,,2,8.78716804,45.75490039,"(45.75490039, 8.78716804)",1,1
030322,322,RSA Aperta,RSA,322000753,FONDAZIONE DOMENICO BERNACCHI - GERLI AR,VIA FERRARI  11,012072,GAVIRATE,21026,VA,0332 743198,0332 730711,,0,0,,FONDAZIONE DOMENICO BERNACCHI - GERLI AR,83002910129,01485670127,VIA FERRARI 11,012072,GAVIRATE,21026,,0332 743198,0332 730711,,Fondazione,,S,,,1,1,,2,8.71766772,45.8440277,"(45.8440277, 8.71766772)",1,1
030323,323,RSA Aperta,RSA,323000906,NINJ BECCAGUTTI,VIA CHIOSI 3/B,017070,ESINE,25040,BS,,,,0,0,,FONDAZIONE ONLUS NINJ BECCAGUTTI,81003470176,01857970980,"VIA CHIOSI, 3/B",017070,ESINE,25040,,,,,Fondazione,,S,,,1,1,,2,10.2544065,45.92398989,"(45.92398989, 10.2544065)",6,6
030321,321,RSA Aperta,RSA,321000691,MADRE TERESA DI CALCUTTA,PIAZZETTA  14 LUGLIO,015151,MOTTA VISCONTI,20086,MI,0290007008,0290000064,,0,0,,KCS CAREGIVER COOPERATIVA SOCIALE,02125100160,02125100160,ROTONDA DEI MILLE 1,016024,BERGAMO,24100,,039656171,0396056765,,Società cooperativa di solidarietà sociale,,S,,,1,1,,2,,,,,
030323,323,RSA Aperta,RSA,323000924,FONDAZIONE FRATELLI BONA ONLUS,VIA G.MARCONI 3,017035,CAPO DI PONTE,25044,BS,,,,0,0,,FONDAZIONE FRATELLI BONA ONLUS,81000330175,01661800985,"VIA G. MARCONI, 3",017035,CAPO DI PONTE,25044,,,,,Fondazione,,S,,,1,1,,2,10.33946812,46.03012547,"(46.03012547, 10.33946812)",6,6
030322,322,RSA Aperta,RSA,322000743,RESIDENZA GIARDINO,VIA DELLE SORGENTI  56,012086,LAVENA PONTE TRESA,21037,VA,02 58308080,02 58303369,,0,0,,SOCIETA' RESIDENCE AL LAGO UNO S.R.L.,05433170965,05433170965,"CORSO DI PORTA ROMANA, 54",015146,MILANO,20122,,02 58308080,02 58303369,,Società a responsabilità limitata,,N,,,1,1,,2,,,,,
030326,326,RSA Aperta,RSA,326001613,RSA - Casa Albergo per Anziani,VIALE MARCONI  115,017113,MONTICHIARI,25018,BS,030/961400,030/964344,,0,0,,MONTICHIARI MULTISERVIZI SRL,02508380983,02508380983,"Piazza Senatore Mario Pedini, 1",017113,MONTICHIARI,25018,,030/961400,030/964344,,Società a responsabilità limitata,,N,,,1,1,,2,10.38731069,45.4115173,"(45.4115173, 10.38731069)",6,6
030325,325,RSA Aperta,RSA,325001326,FONDAZIONE CASA DI RIPOSO VILLA DELLA PA,VIA PINO ZANCHI 10,016207,STEZZANO,24040,BG,,,,0,0,,FONDAZIONE CASA DI RIPOSO VILLA DELLA PA,80024250161,00809620164,"VIA PINO ZANCHI, 10",016207,STEZZANO,24040,,,,,Fondazione,,N,,,1,1,,2,9.64941244,45.65213037,"(45.65213037, 9.64941244)",5,5
030322,322,RSA Aperta,RSA,322000880,CASA SAN GIORGIO,VIA A. VISCONTI  2,012109,ORIGGIO,21040,VA,02 96732351,02 96730922,,0,0,,ASSOCIAZIONE CASA SAN GIORGIO ONLUS,02121610121,02121610121,VIA ARDENGO VISCONTI 2,012109,ORIGGIO,21040,,02 96732351,02 96730922,,Associazione,,S,,,1,1,,2,9.01624968,45.59655888,"(45.59655888, 9.01624968)",1,1
030325,325,RSA Aperta,RSA,325001248,RSA CASA DI RIPOSO OVIDIO CERRUTI,VIA OVIDIO CERRUTI  6,016051,CAPRIATE SAN GERVASIO,24042,BG,,,,1,0,,FONDAZIONE OPERA SAN CAMILLO,97477630152,06532810964,"VIA E. OLDOFREDI, 11",015146,MILANO,20100,,,,,Fondazione,,N,,,1,1,,2,9.53522954,45.60961694,"(45.60961694, 9.53522954)",5,5
030321,321,RSA Aperta,RSA,321002359,FONDAZIONE GIUSEPPE GEMELLARO,VIA XXV APRILE  32,015005,ALBAIRATE,20080,MI,0294921145,0294920098,,0,0,,FONDAZIONE GIUSEPPE GEMELLARO ONLUS,97146120155,03345430965,VIA XXV APRILE 32,015005,ALBAIRATE,20080,,,,,Fondazione,,S,,,1,1,,2,8.93949941,45.41808545,"(45.41808545, 8.93949941)",4,4
030326,326,RSA Aperta,RSA,326001694,RSA - Fondazione Beata Lucia Versa Dalum,VIA ALBERTO LOMBARDI  5,017010,BAGOLINO,25072,BS,0365/99107,0365/99483,,120,10,,Fondazione Beata Lucia Versa Dalumi onlu,87000170172,00726360985,Via Alberto Lombardi 5,017010,BAGOLINO,25072,,0365/99107,0365/99483,,Fondazione,,S,,,1,1,,2,10.46544782,45.82348189,"(45.82348189, 10.46544782)",6,6
030325,325,RSA Aperta,RSA,325001445,RSA FONDAZIONE SAN GIUSEPPE,VIALE LOCATELLI 6,016091,DALMINE,24044,BG,,,,0,2,,UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE,01818390302,01818390302,"VIA CIVIDINA, 41/A",030129,UDINE,33100,,,,,Società cooperativa di solidarietà sociale,,N,,,1,1,,2,9.60289995,45.64737965,"(45.64737965, 9.60289995)",5,5
030326,326,RSA Aperta,RSA,326001716,RSA - Fondazione Casa di Riposo di  Mane,PIAZZA ALDO MORO 6/A,017103,MANERBIO,25025,BS,030/9938140,030/9937769,,84,0,,Fondazione Casa di Riposo Manerbio Onlus,88000670179,00727110983,Via A.Moro 6/a,017103,MANERBIO,25025,,030/9938140,030/9937769,,Fondazione,,S,,,1,1,,2,10.13856916,45.35825421,"(45.35825421, 10.13856916)",6,6
030322,322,RSA Aperta,RSA,322002837,A. VIVALDI,VIA SPARTA 18,013041,CANTU',22063,CO,031 701178,031 787939,,0,0,,CROCE DI MALTA S.R.L.,03653930960,03653930960,Viale Cassala n.16,015146,Milano,20143,,031 701178,031 787939,,Società a responsabilità limitata,,N,,,1,1,,2,9.14284259,45.74626063,"(45.74626063, 9.14284259)",2,2
030321,321,RSA Aperta,RSA,321000381,RSA VALSASINO,VIA VALSASINO  116,015191,SAN COLOMBANO AL LAMBRO,20078,MI,,,,0,0,,A.S.P. VALSASINO,03767600962,03767600962,VIA VALSASINO 116,015191,SAN COLOMBANO AL LAMBRO,20078,,,,,Azienda di servizi alla persona,,N,,,1,1,,2,9.49542275,45.1797848,"(45.1797848, 9.49542275)",4,4
030325,325,RSA Aperta,RSA,325001321,FONDAZIONE BARTOLOMEA SPADA - SCHILPARIO,VIA SOLIVA 18,016195,SCHILPARIO,24020,BG,,,,0,0,,FONDAZIONE BARTOLOMEA SPADA-SCHILPARIO V,81000850164,01090130160,"VIA SOLIVA, 18",016195,SCHILPARIO,24020,,,,,Fondazione,,S,,,1,1,,2,10.15130775,46.01049104,"(46.01049104, 10.15130775)",5,5
030322,322,RSA Aperta,RSA,322000772,VILLAGGIO AMICO,VIA ALLA STAZIONE  5,012075,GERENZANO,21040,VA,02 96489496,02 87152129,,1,1,,VILLAGGIO AMICO S.R.L.,06788610969,06788610969,VIA PODGORA 13,015146,MILANO,20122,,02 96489496,02 87152129,,Società a responsabilità limitata,,N,,,1,1,,2,9.00114863,45.64285356,"(45.64285356, 9.00114863)",1,1
030322,322,RSA Aperta,RSA,322002776,FONDAZIONE GIUSEPPINA PRINA ONLUS,PIAZZA PRINA  1,013095,ERBA,22036,CO,031 3332111,031 641941,,0,0,,FONDAZIONE GIUSEPPINA PRINA ONLUS,82003210133,01224400133,PIAZZA PRINA 1,013095,ERBA,22036,,031 3332111,031 641941,,Fondazione,,S,,,1,1,,2,9.22365389,45.81035205,"(45.81035205, 9.22365389)",2,2
030326,326,RSA Aperta,RSA,326001544,"RSA - Fondazione ""Casa di Industria"" onl",VIA V. GAMBARA 6,017029,BRESCIA,25100,BS,030/3772713,030/3770177,,130,0,,Fondazione Casa Industria onlus,80052670173,02505430989,"Via V. Gambara, 6",017029,BRESCIA,25100,,030/3772713,030/3770177,,Fondazione,,S,,,1,1,,2,10.22750259,45.53862618,"(45.53862618, 10.22750259)",6,6
030327,327,RSA Aperta,RSA,327001827,FONDAZIONE OSPEDALE CAIMI ONLUS,VIA CAIMI  21,019112,VAILATE,26019,CR,0363 84020,0363 340373,,0,0,,FONDAZIONE OSPEDALE CAIMI - ONLUS,00305030199,00305030199,VIA CAIMI 21,019112,VAILATE,26019,,0363 84020,0363 340373,,Fondazione,,S,,,1,1,,2,9.60321887,45.46041569,"(45.46041569, 9.60321887)",8,8
030322,322,RSA Aperta,RSA,322000755,RESIDENZA AI PINI,VIA GASTALDI  31,012011,BESANO,21050,VA,02 58308080,02 58303369,,1,1,,SOCIETA' PANGI UNO S.R.L.,05433130969,05433130969,"CORSO DI PORTA ROMANA, 54",015146,MILANO,20122,,02 58308080,02 58303369,,Società a responsabilità limitata,,N,,,1,1,,2,8.89174402,45.89401449,"(45.89401449, 8.89174402)",1,1
030322,322,RSA Aperta,RSA,322000837,RESIDENZA LAGO MAGGIORE,VIA SANFIDEG  2,012114,PORTO VALTRAVAGLIA,21010,VA,02 58308080,02 58303369,,1,1,,PORTOVALTRAVAGLIA SRL,07278560961,07278560961,"CORSO DI PORTA ROMANA, 54",015146,MILANO,20122,,02 58308080,02 58303369,,Società a responsabilità limitata,,N,,,1,1,,2,8.70202663,45.96013066,"(45.96013066, 8.70202663)",1,1
030325,325,RSA Aperta,RSA,325001322,FONDAZIONE CASA DI RIPOSO DI PONTE SAN P,VIA MATTEOTTI 5,016170,PONTE SAN PIETRO,24036,BG,,,,1,0,,FONDAZIONE CASA DI RIPOSO DI PONTE SAN P,82000550168,01837860160,"VIA MATTEOTTI, 5",016170,PONTE SAN PIETRO,24036,,,,,Fondazione,,S,,,1,1,,2,9.58611086,45.69772082,"(45.69772082, 9.58611086)",5,5
030325,325,RSA Aperta,RSA,325001400,FONDAZIONE FRANCESCO BALICCO - R.S.A.,VIA VALLERE 4,016133,MARTINENGO,24057,BG,,,,0,4,,FONDAZIONE FRANCESCO BALICCO,83001790167,02260380163,"VIA VALLERE, 4",016133,MARTINENGO,24057,,,,,Fondazione,,N,,,1,1,,2,9.77471405,45.5724546,"(45.5724546, 9.77471405)",5,5
030326,326,RSA Aperta,RSA,326001560,"RSA - ""Le Rondini""",VIA CAV. LAVORO U. GNUTTI  4,017096,LUMEZZANE,25065,BS,030/8920348,030/8259645,,120,15,,Fondazione Le Rondini Città di Lumezzane,92013290173,03024390985,Via Cav.del Lavoro U.Gnutti 4,017096,LUMEZZANE,25065,,030/8920348,030/8259645,,Fondazione,,S,,,1,1,,2,10.25078668,45.65204978,"(45.65204978, 10.25078668)",6,6
030325,325,RSA Aperta,RSA,325001403,FONDAZIONE DOMUS E.D.E.R.A.,VIA VITTORIO EMANUELE II 227,016101,FONTANELLA,24056,BG,,,,2,0,,FONDAZIONE DOMUS E.D.E.R.A.,03089370161,03089370161,"VIA VITTORIO EMANUELE II, 227",016101,FONTANELLA,24056,,,,,Fondazione,,N,,,1,1,,2,9.80073103,45.47048843,"(45.47048843, 9.80073103)",5,5
030321,321,RSA Aperta,RSA,321002508,ISTITUTO GERIATRICO PIERO REDAELLI VIMOD,VIA G. LEOPARDI  3,015242,VIMODRONE,20055,MI,02250321,0226510010,,0,0,,A.S.P. GOLGI REDAELLI,80063990156,04737420150,VIA B. D'ALVIANO 78,015146,MILANO,20100,,,,,Azienda di servizi alla persona,,N,,,1,1,,2,9.28778177,45.51760325,"(45.51760325, 9.28778177)",4,4
030325,325,RSA Aperta,RSA,325001411,FONDAZIONE DON STEFANO PALLA ONLUS,VIA MONTE SOLE 2,016164,PIAZZA BREMBANA,24014,BG,,,,1,0,,FONDAZIONE DON STEFANO PALLA ONLUS,02221610161,02221610161,"VIA MONTE SOLE, 2",016164,PIAZZA BREMBANA,24014,,,,,Fondazione,,S,,,1,1,,2,9.67836063,45.94729398,"(45.94729398, 9.67836063)",5,5
030322,322,RSA Aperta,RSA,322000863,ISPRA RELAIS,VIA BELVEDERE  49,012084,ISPRA,21027,VA,02 58303390,02 58303369,,0,0,,SOCIETA' MARINER UNO S.R.L.,05433160966,05433160966,"CORSO DI PORTA ROMANA, 54",015146,MILANO,20100,,02 58303390,02 58303369,,Società a responsabilità limitata,,N,,,1,1,,2,8.6143169,45.82307,"(45.82307, 8.6143169)",1,1
030326,326,RSA Aperta,RSA,326001534,RSA Fondazione “Martinelli-Granata-Piant,VIA MARTINELLI  19,017059,COLOGNE,25033,BS,030/715184,030/7059126,,60,7,,Fondazione “Martinelli-Granata-Piantoni”,01473020178,00630700987,"Via Martinelli, 19",017059,COLOGNE,25033,,030/715184,030/7059126,,Fondazione,,S,,,1,1,,2,9.94144351,45.58354332,"(45.58354332, 9.94144351)",6,6
030326,326,RSA Aperta,RSA,326001667,RSA - Fondazione Ricovero La Memoria Onl,VIA S. MARIA  17,017077,GAVARDO,25085,BS,0365/34261,0365/32220,,75,0,,Fondazione Ricovero La Memoria Onlus,96000500171,00728250986,Via S.Maria 17,017077,GAVARDO,25085,,0365/34261,0365/32220,,Fondazione,,S,,,1,1,,2,10.44039256,45.58758167,"(45.58758167, 10.44039256)",6,6
030327,327,RSA Aperta,RSA,327001918,R.S.A. CASA ROSANNA,VIA GARIBALDI  6,020036,MONZAMBANO,46040,MN,0376 850011,0376 850011,,0,0,,C.S.A. COOPERATIVA SERVIZI ASSISTENZIALI,01697440202,01697440202,VIA GELSO 8,020030,MANTOVA,46100,,0376 285611,0376 285619,,Società cooperativa di solidarietà sociale,,N,,,1,1,,2,10.6909685,45.38597867,"(45.38597867, 10.6909685)",9,9
030325,325,RSA Aperta,RSA,325001362,RSA CENTRO DON ORIONE,VIA DON LUIGI ORIONE 6,016024,BERGAMO,24100,BG,,,,0,0,,PROVINCIA RELIGIOSA SAN MARZIANO DI DON,02541960155,02541960155,"VIALE CATERINA DA FORLI', 19",015146,MILANO,20100,,,,,Ente ecclesiastico,,N,,,1,1,,2,9.69242391,45.71452466,"(45.71452466, 9.69242391)",5,5
030321,321,RSA Aperta,RSA,321000388,FONDAZIONE OPERE PIE RIUNITE DI CODOGNO,VIA U. BASSI  37/39,098019,CODOGNO,26845,LO,,,,0,0,,FONDAZIONE OPERE PIE RIUNITE DI CODOGNO,03780240960,03780240960,VIA U. BASSI 37/39,098019,CODOGNO,26845,,0377431101,,,Fondazione,,S,,,1,1,,2,9.70924679,45.15751324,"(45.15751324, 9.70924679)",11,11
030322,322,RSA Aperta,RSA,322002750,FOND. CASA DI RIP. INTERC. PER PER. ANZ.,VIA KENNEDY  70,013028,BREGNANO,22070,CO,031 773901,031 77 61 451,,0,0,,FOND. CASA DI RIP. INTERC. PER PER. ANZ.,02760950135,02760950135,VIA KENNEDY 70,013028,BREGNANO,22070,,031 773901,031 77 61 451,,Fondazione,,S,,,1,1,,2,9.05667164,45.70846671,"(45.70846671, 9.05667164)",2,2
030325,325,RSA Aperta,RSA,325001370,RSA PAPA GIOVANNI XXIII,VIA DAMIANO CHIESA 28,016218,TRESCORE BALNEARIO,24069,BG,,,,0,0,,COOPERATIVA SOCIALE SOCIETA' DOLCE SOCIE,03772490375,03772490375,"VIA CRISTINA DA PIZZANO, 5",037006,BOLOGNA,40100,,,,,Società cooperativa di solidarietà sociale,,N,,,1,1,,2,9.84062579,45.69670901,"(45.69670901, 9.84062579)",5,5
030321,321,RSA Aperta,RSA,321000086,SAN LUIGI,PIAZZA MONSIGNOR MONETA  1,015074,CESANO BOSCONE,20090,MI,0245677451,,,0,0,,FONDAZIONE ISTITUTO SACRA FAMIGLIA ONLUS,03034530158,00795470152,PIAZZA MONSIGNOR MONETA 1,015074,CESANO BOSCONE,20090,,,,,Fondazione,,S,,,1,1,,2,9.09329317,45.44920934,"(45.44920934, 9.09329317)",4,4
030325,325,RSA Aperta,RSA,325001388,ISTITUTO PALAZZOLO R.S.A.,VIA DONIZETTI 3,016214,TORRE BOLDONE,24020,BG,,,,0,0,,ISTITUTO DELLE SUORE DELLE POVERELLE IST,00533470167,00533470167,"VIA SAN BERNARDINO, 56",016024,BERGAMO,24100,,,,,Ente ecclesiastico,,N,,,1,1,,2,9.70744661,45.71780777,"(45.71780777, 9.70744661)",5,5
030328,328,RSA Aperta,RSA,328002110,RSA La tua casa,LOCALITÀ STEFANO 1,018049,CIGOGNOLA,27040,PV,0385/257511,0385/54693,,0,0,,Il Focolare srl,02289720183,02289720183,"Loc. Stefano, 1",018049,CIGOGNOLA,27040,,0385/257511,0385/54693,,Società cooperativa a responsabilità limitata,,N,,,1,1,,2,,,,,
030325,325,RSA Aperta,RSA,325001442,FONDAZIONE BEPPINA E FILIPPO MARTINOLI C,VIA P. GOBETTI 39,016128,LOVERE,24065,BG,,,,1,0,,FONDAZIONE BEPPINA E FILIPPO MARTINOLI C,81001260165,01524280169,"VIA P. GOBETTI, 39",016128,LOVERE,24065,,,,,Fondazione,,S,,,1,1,,2,10.07959212,45.82158264,"(45.82158264, 10.07959212)",5,5
030325,325,RSA Aperta,RSA,325001284,RSA FONDAZIONE GIOVANNI CARLO ROTA ONLUS,VIA REPUBBLICA 1,016007,ALMENNO SAN SALVATORE,24031,BG,,,,0,0,,FONDAZIONE GIOVANNI CARLO ROTA ONLUS,00401430160,00401430160,"VIA REPUBBLICA, 1",016007,ALMENNO SAN SALVATORE,24031,,,,,Fondazione,,S,,,1,1,,2,9.5999225,45.75071229,"(45.75071229, 9.5999225)",5,5
030323,323,RSA Aperta,RSA,323000966,FONDAZIONE MONSIGNOR GIACOMO CARETTONI O,VIA ROMA 100,017148,PONTE DI LEGNO,25056,BS,,,,0,0,,FONDAZIONE MONS. GIACOMO CARETTONI ONLUS,81003050176,02502600980,"VIA ROMA, 100",017148,PONTE DI LEGNO,25056,,,,,Fondazione,,S,,,1,1,,2,10.49829517,46.25582419,"(46.25582419, 10.49829517)",6,6
030325,325,RSA Aperta,RSA,325001282,RSA PAPA GIOVANNI PAOLO I,VIA CESARE BATTISTI 3,016198,SERIATE,24068,BG,,,,0,2,,UNIVERSIIS SOCIETA' COOPERATIVA SOCIALE,01818390302,01818390302,"VIA CIVIDINA, 41/A",030129,UDINE,33100,,,,,Società cooperativa di solidarietà sociale,,N,,,1,1,,2,9.7203462,45.68441158,"(45.68441158, 9.7203462)",5,5
030321,321,RSA Aperta,RSA,321000503,VILLA ANTONIETTA,VIA DEI CICLAMINI  34,015146,MILANO,20100,MI,0248302825,024151942,,0,0,,FONDAZIONE BIFFI ONLUS,80032890156,04330030158,VIA DEI CICLAMINI 34,015146,MILANO,20100,,02418652,024151942,,Fondazione,,S,,,1,1,,2,9.12886604,45.45426515,"(45.45426515, 9.12886604)",4,4
030321,321,RSA Aperta,RSA,321000374,BAGGIO,VIA CAPRI  21,015146,MILANO,20100,MI,0248916905,0243329842,,0,0,,GRUPPO GHERON S.R.L.,01574550339,01574550339,VIA ARCHIMEDE 57,015146,MILANO,20100,,,,,Società a responsabilità limitata,,N,,,1,1,,2,9.09292223,45.4674518,"(45.4674518, 9.09292223)",4,4
030326,326,RSA Aperta,RSA,326001641,RSA di Via Veronica Gambara n. 20,VIA VERONICA GAMBARA 20,017125,ORZINUOVI,25034,BS,030/9949706,030/9949740,,103,5,,Fondazioni Riunite per la Bassa Brescian,86000210178,00726090988,Via Veronica Gambara 20,017125,ORZINUOVI,25034,,030/9949706,030/9949740,,Fondazione,,S,,,1,1,,2,,,,,
030325,325,RSA Aperta,RSA,325001387,ISTITUTO OSPITALE MAGRI,VIA CIRCONVALLAZIONE 237,016222,URGNANO,24059,BG,,,,0,2,,ISTITUTO OSPITALE MAGRI - ONLUS,80025670169,00837790161,"VIA CIRCONVALLAZIONE, 237",016222,URGNANO,24059,,,,,Fondazione,,S,,,1,1,,2,9.69585709,45.59548742,"(45.59548742, 9.69585709)",5,5
030326,326,RSA Aperta,RSA,326001593,RSA - Fondazione Giroldi Forcella Ugoni,VIA CAV. DI V. VENETO  9/A,017149,PONTEVICO,25026,BS,030/9930449,030/9930451,,0,0,,Fondazione Giroldi Forcella Ugoni ONLUS,02466660988,02466660988,Via Cav. di V. Veneto 9/A,017149,PONTEVICO,25026,,030/9930449,030/9930451,,Fondazione,,S,,,1,1,,2,10.08697081,45.27497243,"(45.27497243, 10.08697081)",6,6
030326,326,RSA Aperta,RSA,326001730,RSA - Fondazione Casa di Riposo di Roe',VIA  J.BONFADIO  37,017164,ROE' VOLCIANO,25077,BS,0365/42396,0365/523868,,40,0,,Fondazione Casa di Riposo di Roe' Volcia,87001930178,00726610983,Via  J.Bonfadio 37,017164,ROE' VOLCIANO,25077,,0365/42396,0365/523868,,Fondazione,,S,,,1,1,,2,,,,,
030321,321,RSA Aperta,RSA,321000321,DON  GIUSEPPE CUNI,VIA DANTE  2,015130,MAGENTA,20013,MI,029700711,02970071239,,0,0,,AZIENDA SPECIALE CONSORTILE SERVIZI ALLA,04956380960,04956380960,VIA A. DANTE 2,015130,MAGENTA,20013,,,,,Azienda speciale consortile,,N,,,1,1,,2,8.88522179,45.47086822,"(45.47086822, 8.88522179)",4,4
030326,326,RSA Aperta,RSA,326001618,RSA – Casa di Soggiorno per Anziani onlu,VIA SONVIGO  22,017014,BEDIZZOLE,25081,BS,030/674377,030/6870431,,0,0,,FONDAZIONE CASA DI RIPOSO PER ANZIANI ON,84001410178,00804850980,Via Sonvigo 22,017014,BEDIZZOLE,25081,,030/674377,030/6870431,,Fondazione,,S,,,1,1,,2,10.43116699,45.50961201,"(45.50961201, 10.43116699)",6,6
030321,321,RSA Aperta,RSA,321000318,IL NAVIGLIO,VIA ALZAIA TRENTO  1,015093,CORSICO,20094,MI,0245713032,0245103549,,0,0,,GRUPPO GHERON S.R.L.,01574550339,01574550339,VIA ARCHIMEDE 57,015146,MILANO,20100,,,,,Società a responsabilità limitata,,N,,,1,1,,2,9.110145,45.4354079,"(45.4354079, 9.110145)",4,4
030325,325,RSA Aperta,RSA,325001369,FONDAZIONE OPERE PIE RIUNITE G.B.RUBINI,VIA COMELLI RUBINI  2,016183,ROMANO DI LOMBARDIA,24058,BG,,,,0,1,,FONDAZIONE OPERE PIE RIUNITE G.B.RUBINI,92002140165,02472920160,"VIA COMELLI RUBINI , 2",016183,ROMANO DI LOMBARDIA,24058,,,,,Fondazione,,S,,,1,1,,2,9.75464236,45.5210942,"(45.5210942, 9.75464236)",5,5
030325,325,RSA Aperta,RSA,325001288,FONDAZIONE SANT'ANDREA,VIA S. DEFENDENTE  1,016077,CLUSONE,24023,BG,,,,0,3,,FONDAZIONE SANT'ANDREA ONLUS,03215660162,03215660162,"VIA SAN DEFENDENTE, 1",016077,CLUSONE,24023,,,,,Fondazione,,S,,,1,1,,2,9.95564898,45.89047442,"(45.89047442, 9.95564898)",5,5
030325,325,RSA Aperta,RSA,325001264,FONDAZIONE RSA VAGLIETTI - CORSINI ONLUS,VICOLO OSPEDALE 2,016079,COLOGNO AL SERIO,24055,BG,,,,0,0,,FONDAZIONE RSA VAGLIETTI - CORSINI ONLUS,84002530164,00781840160,"VICOLO OSPEDALE, 2",016079,COLOGNO AL SERIO,24055,,,,,Fondazione,,S,,,1,1,,2,9.70810127,45.57978774,"(45.57978774, 9.70810127)",5,5
030321,321,RSA Aperta,RSA,321000206,I PIOPPI,VIA L. DA VINCI  38,015101,DRESANO,20070,MI,,,,0,0,,PUNTO SERVICE COOPERATIVA SOCIALE A R.L.,01645790021,01645790021,VIA VERCELLI 23/A,002031,CARESANABLOT,13030,,0161234800,0161234826,,Società cooperativa a responsabilità limitata,,S,,,1,1,,2,9.35344348,45.37114253,"(45.37114253, 9.35344348)",4,4
