"anno","cittadinanza","quartiere","persone_sole","monogenitore","coppie_senza_figli","coppie_con_figli","famiglie_senza_nuclei","convivenze"
"2009","Stranieri","VALTESSE (S.Colombano)","80","29","18","70","46","0"
"2009","Italiani","CONCA FIORITA","443","325","400","962","55","12"
"2009","Stranieri","VILLAGGIO SPOSI","65","53","26","173","35","0"
"2009","Stranieri","S.LUCIA","154","56","35","71","48","2"
"2009","Italiani","VILLAGGIO SPOSI","558","501","561","1876","82","3"
"2009","Italiani","S.CATERINA","1397","826","939","2003","164","26"
"2009","Italiani","CENTRO - Papa Giovanni XXIII","530","335","377","909","78","0"
"2009","Italiani","MONTEROSSO","645","629","711","1877","94","0"
"2009","Italiani","CELADINA","704","502","567","1581","114","235"
"2009","Stranieri","S.CATERINA","304","188","82","348","108","0"
"2009","Italiani","BOCCALEONE","1095","862","865","3152","223","94"
"2009","Stranieri","CAMPAGNOLA","111","51","16","139","41","0"
"2009","Italiani","CENTRO - S.Alessandro","2164","1191","1160","2977","292","319"
"2009","Stranieri","LORETO","362","168","69","398","133","0"
"2009","Italiani","VALVERDE - VALTESSE (S.Antonio)","582","508","609","1570","112","16"
"2009","Stranieri","CENTRO - Papa Giovanni XXIII","214","55","41","127","48","1"
"2009","Italiani","S.PAOLO","824","556","744","1945","119","0"
"2009","Stranieri","CELADINA","192","113","86","318","110","2"
"2009","Italiani","CITTA' ALTA","723","438","332","1158","109","89"
"2009","Italiani","LORETO","1301","898","1313","2362","157","41"
"2009","Stranieri","MONTEROSSO","63","107","24","239","51","0"
"2009","Italiani","COLLI","258","320","256","1056","42","78"
"2009","Italiani","CENTRO - Pignolo","1052","661","624","1786","152","68"
"2009","Stranieri","VALVERDE - VALTESSE (S.Antonio)","76","60","12","164","22","0"
"2009","Italiani","LONGUELO","695","576","721","2001","97","36"
"2009","Italiani","MALPENSATA","778","509","602","1451","104","114"
"2009","Stranieri","REDONA","166","100","42","175","78","4"
"2009","Stranieri","COLOGNOLA","177","119","56","296","100","5"
"2009","Stranieri","COLLI","50","8","5","12","10","2"
"2009","Stranieri","GRUMELLO","43","74","23","154","27","0"
"2009","Stranieri","LONGUELO","92","51","22","148","31","0"
"2009","Italiani","REDONA","1177","760","986","2738","159","156"
"2009","Italiani","S.TOMMASO","1179","789","995","2257","206","1"
"2009","Stranieri","BORGO PALAZZO - alle Valli","576","323","129","545","200","0"
"2009","Stranieri","BOCCALEONE","209","168","54","275","88","4"
"2008","Stranieri","BORGO PALAZZO - alle Valli","539","279","123","455","163","0"
"2008","Stranieri","LONGUELO","86","48","19","130","29","0"
"2008","Italiani","S.CATERINA","1413","804","961","2014","184","29"
"2008","Italiani","MALPENSATA","803","506","587","1521","101","111"
"2008","Stranieri","REDONA","159","90","41","149","75","4"
"2008","Stranieri","S.LUCIA","137","52","29","60","39","3"
"2008","Italiani","CITTA' ALTA","705","443","332","1194","98","98"
"2008","Stranieri","S.CATERINA","290","176","67","293","74","0"
"2008","Stranieri","VALTESSE (S.Colombano)","70","27","16","57","28","0"
"2008","Stranieri","CAMPAGNOLA","94","52","14","114","29","0"
"2008","Italiani","S.PAOLO","800","556","746","1991","115","0"
"2008","Stranieri","VALVERDE - VALTESSE (S.Antonio)","59","44","14","141","17","0"
"2008","Italiani","S.LUCIA","655","455","666","1529","86","116"
"2008","Stranieri","LORETO","302","129","56","358","119","2"
"2008","Italiani","CELADINA","688","467","542","1703","128","261"
"2008","Italiani","LORETO","1288","869","1275","2502","169","43"
"2008","Italiani","VILLAGGIO SPOSI","532","486","547","1895","83","3"
"2008","Italiani","GRUMELLO","216","249","250","584","44","0"
"2008","Stranieri","VILLAGGIO SPOSI","67","55","27","159","30","0"
"2008","Italiani","MONTEROSSO","645","605","697","1923","85","0"
"2008","Italiani","CENTRO - S.Alessandro","2161","1187","1184","2958","276","335"
"2008","Italiani","VALTESSE (S.Colombano)","571","561","674","2224","80","0"
"2008","Stranieri","CENTRO - Papa Giovanni XXIII","183","55","31","136","46","0"
"2008","Stranieri","MONTEROSSO","50","98","18","248","47","0"
"2008","Stranieri","BOCCALEONE","205","141","52","266","73","4"
"2008","Italiani","CARNOVALI","453","355","411","955","85","7"
"2008","Stranieri","CARNOVALI","138","81","32","226","46","0"
"2008","Italiani","VALVERDE - VALTESSE (S.Antonio)","568","515","583","1611","108","16"
"2008","Stranieri","CITTA' ALTA","82","32","14","34","16","7"
"2008","Stranieri","MALPENSATA","259","137","39","368","97","47"
"2008","Stranieri","GRUMELLO","45","59","20","132","36","0"
"2008","Italiani","LONGUELO","674","591","723","2059","82","36"
"2008","Italiani","BOCCALEONE","1129","805","851","3233","205","95"
"2008","Italiani","REDONA","1170","762","985","2831","127","156"
"2008","Italiani","CONCA FIORITA","436","318","401","982","55","14"
"2008","Italiani","CAMPAGNOLA","432","297","347","1438","91","0"
"2008","Stranieri","CENTRO - S.Alessandro","716","286","98","272","188","10"
"2008","Stranieri","S.TOMMASO","246","246","90","395","108","0"
"2008","Italiani","COLOGNOLA","832","628","821","2186","142","157"
"2008","Italiani","CENTRO - Papa Giovanni XXIII","530","328","366","981","82","0"
"2008","Stranieri","CONCA FIORITA","113","31","20","71","45","1"
"2008","Italiani","S.TOMMASO","1168","771","974","2285","194","0"
"2008","Italiani","BORGO PALAZZO - alle Valli","1733","991","1210","2893","299","105"
"2008","Stranieri","COLOGNOLA","172","92","58","250","68","5"
"2008","Stranieri","CELADINA","184","105","66","301","67","1"
"2008","Italiani","CENTRO - Pignolo","1062","622","613","1827","138","66"
"2008","Italiani","COLLI","251","287","251","1094","44","72"
"2008","Stranieri","COLLI","38","4","5","15","8","1"
"2008","Stranieri","CENTRO - Pignolo","206","58","37","134","36","6"
"2008","Stranieri","S.PAOLO","129","78","30","95","52","1"
"2007","Stranieri","CELADINA","151","86","59","243","42","2"
"2007","Italiani","CAMPAGNOLA","427","299","350","1448","89","0"
"2007","Stranieri","CENTRO - S.Alessandro","620","258","73","264","153","10"
"2007","Stranieri","CENTRO - Pignolo","184","51","39","111","28","3"
"2007","Italiani","CELADINA","672","469","545","1755","117","298"
"2007","Stranieri","COLLI","33","1","11","8","10","2"
"2007","Italiani","VALVERDE - VALTESSE (S.Antonio)","553","502","558","1667","103","21"
"2007","Italiani","CENTRO - Pignolo","1067","607","599","1858","128","70"
"2007","Italiani","LONGUELO","657","574","724","2087","90","38"
"2007","Italiani","BORGO PALAZZO - alle Valli","1705","943","1204","2984","281","108"
"2007","Stranieri","S.CATERINA","275","154","50","258","84","1"
"2007","Stranieri","CENTRO - Papa Giovanni XXIII","179","65","28","136","37","1"
"2007","Stranieri","S.TOMMASO","237","213","66","369","91","2"
"2007","Stranieri","VALTESSE (S.Colombano)","60","24","14","44","19","0"
"2007","Italiani","S.TOMMASO","1130","788","1008","2373","187","0"
"2007","Italiani","GRUMELLO","220","254","255","632","49","0"
"2007","Stranieri","VALVERDE - VALTESSE (S.Antonio)","76","39","16","125","16","0"
"2007","Italiani","COLOGNOLA","824","611","820","2228","147","157"
"2007","Italiani","BOCCALEONE","1123","795","865","3288","196","97"
"2007","Italiani","CENTRO - S.Alessandro","2158","1177","1217","3065","285","332"
"2007","Stranieri","CONCA FIORITA","94","17","24","63","42","1"
"2007","Italiani","COLLI","244","273","274","1111","47","78"
"2007","Stranieri","CAMPAGNOLA","88","47","14","126","22","0"
"2007","Stranieri","BOCCALEONE","181","138","53","235","61","4"
"2007","Stranieri","LORETO","267","130","46","344","94","4"
"2007","Italiani","REDONA","1093","716","971","2933","145","161"
"2007","Italiani","VILLAGGIO SPOSI","508","485","533","1956","77","5"
"2007","Stranieri","MONTEROSSO","46","99","19","240","39","0"
"2007","Italiani","S.LUCIA","637","476","675","1557","81","108"
"2007","Stranieri","CARNOVALI","129","70","32","217","37","0"
"2007","Stranieri","REDONA","165","81","30","136","66","4"
"2007","Italiani","S.PAOLO","789","562","735","2075","119","0"
"2007","Stranieri","CITTA' ALTA","81","38","13","19","14","4"
"2007","Stranieri","BORGO PALAZZO - alle Valli","511","223","107","417","123","2"
"2007","Italiani","CARNOVALI","437","354","413","957","92","7"
"2007","Stranieri","MALPENSATA","236","102","43","336","68","60"
"2007","Stranieri","S.LUCIA","134","31","25","74","31","2"
"2007","Italiani","MONTEROSSO","638","627","704","1981","82","0"
"2007","Stranieri","GRUMELLO","37","43","9","126","38","0"
"2007","Italiani","S.CATERINA","1396","803","955","2023","172","28"
"2007","Italiani","VALTESSE (S.Colombano)","552","544","637","2252","80","1"
"2007","Stranieri","VILLAGGIO SPOSI","55","49","20","137","15","0"
"2007","Stranieri","S.PAOLO","120","63","29","83","36","0"
"2007","Italiani","CENTRO - Papa Giovanni XXIII","541","347","370","1056","70","0"
"2007","Stranieri","LONGUELO","75","53","13","123","16","2"
"2007","Italiani","CONCA FIORITA","434","320","401","1049","50","15"
"2007","Italiani","CITTA' ALTA","716","448","334","1225","103","109"
"2007","Italiani","LORETO","1262","875","1309","2586","182","42"
"2007","Italiani","MALPENSATA","786","481","588","1567","107","119"
"2007","Stranieri","COLOGNOLA","165","82","55","217","39","6"
"2006","Italiani","CAMPAGNOLA","406","283","355","1479","88","0"
"2006","Italiani","CONCA FIORITA","424","305","409","1085","53","16"
"2006","Italiani","VALVERDE - VALTESSE (S.Antonio)","558","480","580","1694","104","21"
"2006","Italiani","S.CATERINA","1400","781","950","2124","170","33"
"2006","Stranieri","CENTRO - S.Alessandro","606","197","84","330","120","11"
"2006","Stranieri","S.TOMMASO","230","191","61","328","84","1"
"2006","Stranieri","CENTRO - Pignolo","172","37","33","122","25","5"
"2006","Stranieri","COLOGNOLA","130","63","44","203","35","10"
"2006","Italiani","BORGO PALAZZO - alle Valli","1686","902","1167","3044","297","109"
"2006","Stranieri","S.LUCIA","124","31","13","84","16","6"
"2006","Italiani","VALTESSE (S.Colombano)","525","547","622","2297","79","0"
"2006","Stranieri","MALPENSATA","221","107","31","276","34","142"
"2006","Italiani","VILLAGGIO SPOSI","477","462","513","2028","80","3"
"2006","Stranieri","CELADINA","129","75","58","195","45","3"
"2006","Stranieri","S.CATERINA","263","140","42","263","66","2"
"2006","Italiani","COLLI","243","251","271","1156","56","78"
"2006","Stranieri","LORETO","226","102","40","328","73","5"
"2006","Italiani","MALPENSATA","804","473","605","1635","121","124"
"2006","Italiani","GRUMELLO","220","252","244","680","39","0"
"2006","Stranieri","COLLI","34","3","13","7","10","4"
"2006","Italiani","S.PAOLO","782","553","741","2092","114","2"
"2006","Italiani","S.LUCIA","641","481","670","1649","100","117"
"2006","Italiani","CENTRO - S.Alessandro","2118","1145","1239","3123","303","349"
"2006","Stranieri","CONCA FIORITA","82","26","18","59","24","2"
"2006","Italiani","CITTA' ALTA","701","451","331","1260","114","116"
"2006","Stranieri","CENTRO - Papa Giovanni XXIII","182","66","35","120","28","0"
"2006","Stranieri","BOCCALEONE","141","124","30","209","41","6"
"2006","Stranieri","BORGO PALAZZO - alle Valli","436","168","97","389","90","5"
"2006","Stranieri","VALVERDE - VALTESSE (S.Antonio)","66","38","14","107","13","0"
"2006","Italiani","LORETO","1287","886","1312","2675","178","40"
"2006","Stranieri","REDONA","158","54","30","112","39","12"
"2006","Italiani","CELADINA","663","463","552","1775","102","325"
"2006","Stranieri","CAMPAGNOLA","78","50","11","88","20","0"
"2006","Stranieri","VILLAGGIO SPOSI","46","39","16","131","19","0"
"2006","Stranieri","CARNOVALI","116","74","37","199","36","1"
"2006","Stranieri","CITTA' ALTA","78","33","14","20","13","8"
"2006","Italiani","CENTRO - Pignolo","1063","616","609","1877","138","78"
"2006","Italiani","CENTRO - Papa Giovanni XXIII","560","356","368","1048","82","0"
"2006","Italiani","S.TOMMASO","1108","767","1020","2487","196","1"
"2006","Stranieri","VALTESSE (S.Colombano)","47","28","8","26","12","0"
"2006","Italiani","REDONA","1064","725","971","2906","134","169"
"2006","Stranieri","LONGUELO","69","41","12","108","7","0"
"2006","Italiani","CARNOVALI","406","350","410","999","96","9"
"2006","Stranieri","S.PAOLO","117","57","28","76","33","0"
"2006","Stranieri","GRUMELLO","32","25","10","126","27","0"
"2006","Italiani","LONGUELO","649","570","710","2131","86","36"
"2006","Italiani","COLOGNOLA","817","623","814","2350","147","154"
"2006","Italiani","BOCCALEONE","1103","793","844","3425","194","92"
"2006","Stranieri","MONTEROSSO","37","73","23","230","39","0"
"2006","Italiani","MONTEROSSO","605","602","720","2071","85","0"
"2005","Stranieri","CONCA FIORITA","90","20","19","64","15","1"
"2005","Stranieri","LORETO","217","97","47","292","55","5"
"2005","Stranieri","S.PAOLO","123","71","27","76","17","0"
"2005","Stranieri","S.LUCIA","122","34","14","108","15","6"
"2005","Stranieri","VALTESSE (S.Colombano)","50","18","5","23","9","0"
"2005","Italiani","S.TOMMASO","1056","720","987","2563","218","0"
"2005","Italiani","COLLI","251","242","267","1148","55","76"
"2005","Italiani","MALPENSATA","784","488","632","1744","112","120"
"2005","Italiani","VALTESSE (S.Colombano)","535","518","617","2374","88","1"
"2005","Italiani","S.PAOLO","770","579","741","2193","107","0"
"2005","Stranieri","GRUMELLO","26","26","12","137","8","0"
"2005","Italiani","LONGUELO","657","614","687","2183","96","36"
"2005","Italiani","CONCA FIORITA","435","285","402","1132","51","17"
"2005","Italiani","CELADINA","635","451","540","1799","93","357"
"2005","Stranieri","CENTRO - Papa Giovanni XXIII","191","58","39","118","24","1"
"2005","Stranieri","VILLAGGIO SPOSI","45","23","9","131","25","1"
"2005","Italiani","CENTRO - S.Alessandro","2144","1171","1251","3208","317","372"
"2005","Stranieri","COLOGNOLA","114","38","29","198","30","8"
"2005","Italiani","CITTA' ALTA","699","472","348","1213","119","114"
"2005","Stranieri","S.TOMMASO","257","137","47","298","76","1"
"2005","Stranieri","COLLI","43","4","13","19","4","4"
"2005","Stranieri","REDONA","184","40","23","107","28","12"
"2005","Stranieri","CITTA' ALTA","90","43","13","24","12","17"
"2005","Italiani","REDONA","1049","687","905","3036","138","184"
"2005","Stranieri","CARNOVALI","116","61","37","193","28","1"
"2005","Italiani","CENTRO - Pignolo","1084","625","604","1915","145","76"
"2005","Stranieri","VALVERDE - VALTESSE (S.Antonio)","53","35","8","88","7","0"
"2005","Italiani","S.LUCIA","628","468","641","1723","109","117"
"2005","Stranieri","CELADINA","145","44","57","178","55","1"
"2005","Italiani","BOCCALEONE","1054","774","843","3524","203","95"
"2005","Italiani","MONTEROSSO","566","609","731","2122","95","0"
"2005","Italiani","VILLAGGIO SPOSI","438","450","503","2050","78","3"
"2005","Stranieri","BORGO PALAZZO - alle Valli","464","131","91","371","80","5"
"2005","Stranieri","CENTRO - Pignolo","204","27","34","161","23","16"
"2005","Italiani","COLOGNOLA","811","633","794","2429","134","160"
"2005","Stranieri","MONTEROSSO","57","60","24","207","28","1"
"2005","Stranieri","LONGUELO","75","26","8","119","5","0"
"2005","Stranieri","MALPENSATA","214","83","34","254","25","207"
"2005","Italiani","S.CATERINA","1364","769","949","2221","169","35"
"2005","Italiani","VALVERDE - VALTESSE (S.Antonio)","551","457","571","1770","93","21"
"2005","Stranieri","CAMPAGNOLA","67","53","11","66","11","0"
"2005","Italiani","BORGO PALAZZO - alle Valli","1637","890","1164","3126","293","119"
"2005","Italiani","GRUMELLO","216","228","243","722","37","0"
"2005","Stranieri","BOCCALEONE","143","73","29","206","33","8"
"2005","Italiani","LORETO","1291","873","1294","2772","183","43"
"2005","Italiani","CAMPAGNOLA","417","274","338","1499","109","1"
"2005","Stranieri","S.CATERINA","281","154","50","223","54","1"
"2005","Stranieri","CENTRO - S.Alessandro","669","196","94","322","106","15"
"2005","Italiani","CENTRO - Papa Giovanni XXIII","553","375","351","1084","90","0"
"2005","Italiani","CARNOVALI","402","340","394","1056","87","8"
"2004","Italiani","CAMPAGNOLA","407","250","336","1544","104","2"
"2004","Stranieri","BOCCALEONE","137","52","21","152","23","5"
"2004","Italiani","LORETO","1268","866","1286","2901","180","44"
"2004","Italiani","MALPENSATA","786","468","635","1799","107","126"
"2004","Stranieri","COLLI","42","3","10","27","2","3"
"2004","Italiani","S.LUCIA","626","481","608","1772","115","110"
"2004","Stranieri","LONGUELO","83","15","9","106","2","0"
"2004","Italiani","CENTRO - S.Alessandro","2130","1157","1286","3269","354","402"
"2004","Stranieri","CENTRO - Papa Giovanni XXIII","200","38","24","117","13","1"
"2004","Italiani","COLOGNOLA","784","638","750","2540","145","169"
"2004","Stranieri","REDONA","178","34","25","112","33","13"
"2004","Stranieri","S.CATERINA","301","141","57","184","51","1"
"2004","Stranieri","S.PAOLO","127","65","22","70","24","0"
"2004","Stranieri","VALVERDE - VALTESSE (S.Antonio)","67","50","13","56","4","0"
"2004","Stranieri","GRUMELLO","28","30","8","104","10","1"
"2004","Italiani","BORGO PALAZZO - alle Valli","1606","908","1199","3186","281","126"
"2004","Italiani","S.CATERINA","1351","785","978","2307","191","34"
"2004","Stranieri","CITTA' ALTA","104","39","15","27","18","18"
"2004","Stranieri","S.TOMMASO","284","93","39","298","47","1"
"2004","Italiani","MONTEROSSO","581","581","721","2197","103","0"
"2004","Italiani","GRUMELLO","202","227","245","749","41","1"
"2004","Italiani","VILLAGGIO SPOSI","414","435","512","2105","83","3"
"2004","Stranieri","CENTRO - S.Alessandro","777","191","84","301","97","16"
"2004","Italiani","VALTESSE (S.Colombano)","525","502","604","2441","82","1"
"2004","Italiani","CITTA' ALTA","647","465","348","1259","121","121"
"2004","Italiani","LONGUELO","626","633","692","2228","94","38"
"2004","Stranieri","BORGO PALAZZO - alle Valli","470","122","85","324","85","4"
"2004","Italiani","CENTRO - Papa Giovanni XXIII","546","393","371","1125","92","0"
"2004","Stranieri","CAMPAGNOLA","74","41","13","56","10","0"
"2004","Italiani","CARNOVALI","391","369","411","1081","66","7"
"2004","Stranieri","CELADINA","157","61","54","153","42","2"
"2004","Stranieri","VILLAGGIO SPOSI","41","20","20","123","16","0"
"2004","Italiani","CELADINA","650","476","558","1855","101","408"
"2004","Stranieri","COLOGNOLA","109","28","27","189","24","6"
"2004","Stranieri","CENTRO - Pignolo","241","34","32","166","17","18"
"2004","Italiani","COLLI","246","264","244","1144","43","76"
"2004","Stranieri","CONCA FIORITA","114","25","10","66","9","1"
"2004","Italiani","REDONA","1008","668","877","3147","138","166"
"2004","Stranieri","LORETO","213","82","47","244","19","6"
"2004","Stranieri","CARNOVALI","130","50","37","169","21","0"
"2004","Italiani","S.PAOLO","744","578","750","2202","107","0"
"2004","Stranieri","MALPENSATA","214","57","43","216","23","217"
"2004","Italiani","S.TOMMASO","1057","717","992","2659","206","0"
"2004","Stranieri","VALTESSE (S.Colombano)","47","16","4","37","7","0"
"2004","Stranieri","S.LUCIA","141","27","20","105","17","6"
"2004","Italiani","CONCA FIORITA","439","304","409","1150","53","15"
"2004","Italiani","BOCCALEONE","1004","758","832","3522","205","97"
"2004","Stranieri","MONTEROSSO","62","55","14","181","18","0"
"2004","Italiani","VALVERDE - VALTESSE (S.Antonio)","547","458","582","1809","94","20"
"2004","Italiani","CENTRO - Pignolo","1066","621","632","1977","145","77"
"2003","Stranieri","GRUMELLO","22","23","4","83","3","0"
"2003","Stranieri","BORGO PALAZZO - alle Valli","376","85","54","252","77","4"
"2003","Stranieri","COLOGNOLA","96","35","31","136","11","6"
"2003","Italiani","S.CATERINA","1335","797","965","2389","217","32"
"2003","Stranieri","CARNOVALI","108","35","20","139","15","2"
"2003","Stranieri","CENTRO - Pignolo","214","36","42","161","13","17"
"2003","Italiani","CARNOVALI","403","350","408","1101","69","7"
"2003","Italiani","CENTRO - S.Alessandro","2112","1183","1249","3320","345","428"
"2003","Italiani","CITTA' ALTA","651","444","348","1298","133","115"
"2003","Italiani","MONTEROSSO","582","577","725","2305","95","0"
"2003","Italiani","LORETO","1233","853","1303","3062","185","45"
"2003","Stranieri","MONTEROSSO","41","54","11","146","10","0"
"2003","Italiani","VILLAGGIO SPOSI","413","446","526","2105","66","0"
"2003","Stranieri","VALTESSE (S.Colombano)","38","5","4","40","5","0"
"2003","Stranieri","CENTRO - S.Alessandro","680","152","75","264","73","15"
"2003","Italiani","CENTRO - Pignolo","1043","608","653","2028","143","74"
"2003","Stranieri","BOCCALEONE","100","40","14","81","11","4"
"2003","Stranieri","VILLAGGIO SPOSI","37","18","12","113","13","1"
"2003","Italiani","LONGUELO","613","600","671","2332","83","39"
"2003","Italiani","CENTRO - Papa Giovanni XXIII","561","410","392","1132","98","0"
"2003","Stranieri","LONGUELO","68","15","12","89","6","1"
"2003","Stranieri","CONCA FIORITA","96","18","11","63","9","1"
"2003","Italiani","CELADINA","665","456","570","1933","109","431"
"2003","Italiani","COLLI","240","249","231","1154","48","78"
"2003","Italiani","BOCCALEONE","927","706","790","3571","219","103"
"2003","Italiani","VALVERDE - VALTESSE (S.Antonio)","528","457","592","1824","98","22"
"2003","Stranieri","CELADINA","135","63","47","101","29","2"
"2003","Stranieri","REDONA","144","29","27","103","18","13"
"2003","Italiani","COLOGNOLA","785","641","731","2643","133","151"
"2003","Italiani","CAMPAGNOLA","371","239","324","1507","81","0"
"2003","Stranieri","CAMPAGNOLA","62","23","12","37","8","0"
"2003","Stranieri","CITTA' ALTA","96","27","14","23","17","18"
"2003","Stranieri","CENTRO - Papa Giovanni XXIII","164","22","23","105","14","0"
"2003","Stranieri","S.TOMMASO","253","77","41","251","21","0"
"2003","Italiani","GRUMELLO","202","227","224","808","46","1"
"2003","Italiani","S.TOMMASO","1021","669","970","2788","213","0"
"2003","Stranieri","VALVERDE - VALTESSE (S.Antonio)","45","39","10","46","2","0"
"2003","Italiani","REDONA","949","650","878","3196","141","200"
"2003","Italiani","MALPENSATA","779","465","638","1866","111","119"
"2003","Italiani","CONCA FIORITA","438","301","393","1162","63","17"
"2003","Stranieri","S.LUCIA","116","29","15","96","5","6"
"2003","Stranieri","S.CATERINA","261","86","48","149","43","1"
"2003","Stranieri","S.PAOLO","112","46","17","55","23","0"
"2003","Stranieri","MALPENSATA","185","40","30","151","13","169"
"2003","Italiani","S.PAOLO","737","596","744","2290","116","0"
"2003","Italiani","VALTESSE (S.Colombano)","517","501","586","2557","84","3"
"2003","Italiani","BORGO PALAZZO - alle Valli","1590","893","1178","3231","278","131"
"2003","Italiani","S.LUCIA","635","476","628","1826","105","110"
"2003","Stranieri","LORETO","176","71","49","241","14","2"
"2003","Stranieri","COLLI","40","1","11","24","4","2"
"2002","Stranieri","S.LUCIA","65","18","14","82","4","5"
"2002","Stranieri","CENTRO - S.Alessandro","431","127","56","222","47","14"
"2002","Italiani","CELADINA","632","456","590","1940","117","500"
"2002","Italiani","VALTESSE (S.Colombano)","483","514","608","2586","90","4"
"2002","Italiani","CITTA' ALTA","625","454","358","1281","135","123"
"2002","Stranieri","S.PAOLO","54","28","14","47","15","0"
"2002","Italiani","GRUMELLO","186","237","239","835","53","0"
"2002","Stranieri","COLLI","27","1","8","26","6","2"
"2002","Italiani","COLLI","224","248","244","1151","43","79"
"2002","Stranieri","COLOGNOLA","54","27","24","100","7","3"
"2002","Italiani","CENTRO - Pignolo","1017","624","683","2003","157","77"
"2002","Italiani","VILLAGGIO SPOSI","387","439","552","2136","75","0"
"2002","Italiani","MALPENSATA","754","487","686","1889","115","126"
"2002","Stranieri","S.TOMMASO","161","71","36","245","14","0"
"2002","Stranieri","CARNOVALI","71","23","11","94","8","0"
"2002","Stranieri","VILLAGGIO SPOSI","23","16","6","109","6","0"
"2002","Italiani","CENTRO - Papa Giovanni XXIII","527","420","416","1128","116","0"
"2002","Stranieri","LONGUELO","39","5","6","76","6","0"
"2002","Italiani","S.CATERINA","1307","831","1027","2425","214","28"
"2002","Italiani","LONGUELO","573","634","698","2369","90","39"
"2002","Stranieri","CONCA FIORITA","54","13","8","68","5","1"
"2002","Italiani","CARNOVALI","381","339","414","1127","72","8"
"2002","Stranieri","S.CATERINA","168","56","32","141","34","0"
"2002","Stranieri","VALTESSE (S.Colombano)","14","10","4","39","4","0"
"2002","Italiani","BOCCALEONE","817","732","814","3625","224","104"
"2002","Stranieri","CITTA' ALTA","62","28","13","22","9","16"
"2002","Stranieri","MALPENSATA","105","39","16","140","8","121"
"2002","Italiani","MONTEROSSO","565","591","745","2308","110","0"
"2002","Stranieri","CENTRO - Papa Giovanni XXIII","99","28","21","75","2","0"
"2002","Stranieri","BOCCALEONE","43","42","9","65","4","3"
"2002","Stranieri","LORETO","89","61","33","197","15","2"
"2002","Italiani","LORETO","1179","885","1365","3120","211","46"
"2002","Italiani","BORGO PALAZZO - alle Valli","1538","899","1230","3271","299","146"
"2002","Stranieri","GRUMELLO","13","17","2","79","3","0"
"2002","Stranieri","CAMPAGNOLA","48","17","4","29","4","0"
"2002","Italiani","S.LUCIA","608","476","663","1823","108","129"
"2002","Italiani","CONCA FIORITA","410","317","412","1184","57","18"
"2002","Stranieri","MONTEROSSO","17","39","10","128","6","0"
"2002","Italiani","CENTRO - S.Alessandro","2020","1201","1296","3379","353","438"
"2002","Italiani","VALVERDE - VALTESSE (S.Antonio)","501","460","627","1887","97","19"
"2002","Stranieri","CENTRO - Pignolo","117","27","36","161","10","15"
"2002","Italiani","COLOGNOLA","719","645","752","2722","152","169"
"2002","Stranieri","BORGO PALAZZO - alle Valli","256","49","37","199","25","5"
"2002","Stranieri","REDONA","90","22","19","74","11","13"
"2002","Italiani","CAMPAGNOLA","347","251","332","1516","86","0"
"2002","Italiani","S.TOMMASO","994","711","1019","2850","225","1"
"2002","Stranieri","VALVERDE - VALTESSE (S.Antonio)","18","25","6","43","0","0"
"2002","Italiani","S.PAOLO","714","615","776","2325","124","0"
"2002","Stranieri","CELADINA","87","55","35","87","28","1"
"2002","Italiani","REDONA","916","668","904","3183","142","227"
"2001","Italiani","GRUMELLO","182","240","211","879","50","0"
"2001","Italiani","COLOGNOLA","736","617","743","2789","140","161"
"2001","Stranieri","MONTEROSSO","19","40","9","102","7","0"
"2001","Stranieri","CARNOVALI","74","6","13","92","7","1"
"2001","Stranieri","REDONA","98","16","11","64","9","13"
"2001","Stranieri","S.PAOLO","63","6","19","46","11","0"
"2001","Italiani","CENTRO - Papa Giovanni XXIII","540","393","364","1214","116","1"
"2001","Italiani","MONTEROSSO","588","549","712","2420","107","1"
"2001","Italiani","LONGUELO","577","566","635","2567","97","36"
"2001","Stranieri","LONGUELO","40","10","8","49","8","1"
"2001","Stranieri","S.TOMMASO","197","61","31","188","18","1"
"2001","Italiani","S.PAOLO","725","567","711","2475","105","1"
"2001","Italiani","S.LUCIA","642","444","623","1942","87","112"
"2001","Stranieri","COLOGNOLA","67","33","16","71","8","4"
"2001","Stranieri","CENTRO - Pignolo","140","29","26","108","3","14"
"2001","Italiani","CONCA FIORITA","410","316","407","1229","55","15"
"2001","Stranieri","CELADINA","80","62","28","90","17","2"
"2001","Stranieri","CONCA FIORITA","54","13","20","44","4","1"
"2001","Italiani","LORETO","1212","892","1306","3256","210","46"
"2001","Italiani","BORGO PALAZZO - alle Valli","1558","883","1193","3389","290","150"
"2001","Stranieri","S.LUCIA","85","30","9","71","0","5"
"2001","Stranieri","VILLAGGIO SPOSI","23","9","8","96","3","3"
"2001","Italiani","VALVERDE - VALTESSE (S.Antonio)","513","453","619","1936","95","18"
"2001","Italiani","VILLAGGIO SPOSI","397","381","571","2158","76","2"
"2001","Italiani","CARNOVALI","393","320","365","1173","68","6"
"2001","Italiani","CENTRO - Pignolo","1044","619","701","2019","147","86"
"2001","Italiani","S.TOMMASO","1011","695","969","2985","192","4"
"2001","Stranieri","CENTRO - Papa Giovanni XXIII","114","30","15","59","6","0"
"2001","Stranieri","CAMPAGNOLA","44","11","6","18","1","0"
"2001","Stranieri","VALVERDE - VALTESSE (S.Antonio)","22","6","6","30","0","0"
"2001","Stranieri","BORGO PALAZZO - alle Valli","278","36","39","145","26","5"
