"data","tornata_elettorale","tipo_elezione","soggetto_votato","collegio_elettorale","sezione","voto","n_voti"
"2002-05-26T00:00:00.000","1 turno","SINDACO","Elezione del Sindaco  26/27 maggio 2002","--","23","FERRARI SERGIO","4"
"2012-05-06T00:00:00.000","1 turno","BALLOTTAGGIO SINDACO","Ballottaggio Sindaco 20/21 maggio 2012","--","30","Totale elettori femmine","541"
"2004-06-13T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Parlamento Europeo 13/6/2004","ITALIA NORD-OCCIDENTALE   1^","20","Schede bianche","8"
"2004-06-13T00:00:00.000","1 turno","PRESIDENTE PROVINCIA","Presidente Provincia 13/6/2004","--","26","FABIO DURANTE","0"
"2001-05-13T00:00:00.000","1 turno","CAMERA","Camera Proporzionale 13/5/2001","LOMBARDIA 1               31","15","FORZA ITALIA","210"
"2006-06-25T00:00:00.000","turno unico","REFERENDUM 1","Referendum ""Modifiche alla parte II della Costituzione""","--","8","Totale elettori","872"
"2009-06-07T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale del 6-7/6/2009","MILANO                    43","3","SINISTRA CRITICA","3"
"2013-02-24T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Consiglio Regionale 24-25/2/2013","--","26","Voti solo intestatario","23"
"2006-04-09T00:00:00.000","1 turno","SENATO","Senato della Repubblica 9-10/4/2006","REGIONE LOMBARDIA","12","PARTITO LIBERALE ITALIANO","0"
"2017-10-22T00:00:00.000","turno unico","REFERENDUM 1","Referendum Consultivo Regionale per l'Autonomia 22/10/2017","--","26","Totale votanti maschi","97"
"2005-04-03T00:00:00.000","1 turno","PRESIDENTE REGIONE","Presidente Regione 3/4/2005","--","26","Totale elettori femmine","377"
"2013-02-24T00:00:00.000","2 turno","REGIONALI","Presidente della Regione 24-25/2/2013","MILANO                    -","16","Totale elettori femmine","342"
"2019-05-26T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Elezione del Parlamento Europeo del 26 maggio 2019","ITALIA NORD-OCCIDENTALE   1^","11","Schede valide","597"
"2009-06-21T00:00:00.000","turno unico","REFERENDUM 3","Referendum n. 3 Abrogaz. candid. in più Circoscriz. Camera","--","8","Totale elettori maschi","383"
"2000-05-21T00:00:00.000","turno unico","REFERENDUM 4","REFERENDUM 4 ORDINAMENTO GIUDIZIARIO","--","10","Schede nulle","5"
"2018-03-04T00:00:00.000","1 turno","SENATO PLURINOMINALE","Elezione Senato della Repubblica Collegio Plurinominale","--","12","PARTITO DEMOCRATICO","172"
"2007-05-27T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 27/28 maggio 2007","--","14","POASCO-SORIGHERIO CON SAN DONATO","0"
"2022-06-12T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 12 giugno 2022","--","15","Totale elettori","795"
"2010-03-28T00:00:00.000","1 turno","PRESIDENTE REGIONE","Presidente Regione 28-29/3/2010","--","11","RIFONDAZIONE COMUNISTI ITALIANI","13"
"2009-06-21T00:00:00.000","turno unico","REFERENDUM 3","Referendum n. 3 Abrogaz. candid. in più Circoscriz. Camera","--","15","Totale elettori maschi","386"
"2017-06-11T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 11 giugno 2017","--","19","Voti solo intestatario","30"
"2018-03-04T00:00:00.000","1 turno","SENATO UNINOMINALE","Elezione Senato della Repubblica Collegio Uninominale","--","27","OSVALDO COLOMBO","3"
"2002-05-26T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale  26/27 maggio 2002","--","5","VERDI DEMOCRATICI PER L'ULIVO","50"
"2011-06-12T00:00:00.000","turno unico","REFERENDUM 2","Ref. 2 Determinazione della tariffa del servizio idrico","--","27","Totale elettori femmine","386"
"2007-05-27T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 27/28 maggio 2007","--","11","ALLEANZA NAZIONALE","30"
"2023-02-12T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Elezione del Consiglio Regionale del 12 e 13/02/2023","--","11","GIORGIA MELONI FRATELLI D'ITALIA","71"
"2017-06-11T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 11 giugno 2017","--","19","Schede bianche","0"
"2022-06-12T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 12 giugno 2022","--","28","Schede bianche","8"
"2000-04-16T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Consiglio Liste Provinciali 16/4/2000","--","31","Totale elettori","0"
"2022-06-12T00:00:00.000","1 turno","BALLOTTAGGIO SINDACO","Ballottaggio del Sindaco del 26 giugno 2022","--","13","Schede valide","260"
"2013-02-24T00:00:00.000","2 turno","SENATO","Senato della Repubblica 24-25/2/2013","REGIONE LOMBARDIA","1","Totale votanti","599"
"2000-04-16T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Consiglio Liste Provinciali 16/4/2000","--","8","SOCIALISTI DEMOCRATICI ITALIANI","22"
"2000-05-21T00:00:00.000","turno unico","REFERENDUM 4","REFERENDUM 4 ORDINAMENTO GIUDIZIARIO","--","26","Schede valide","268"
"2023-02-12T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Elezione del Consiglio Regionale del 12 e 13/02/2023","--","4","Schede bianche","5"
"2001-05-13T00:00:00.000","1 turno","SENATO","Senato della Repubblica 13/5/2001","REGIONE LOMBARDIA         16","14","VOLPE PASINI VOLPE DIEGO","0"
"2018-03-04T00:00:00.000","1 turno","SENATO UNINOMINALE","Elezione Senato della Repubblica Collegio Uninominale","--","18","ENRICO BARONI","2"
"2022-09-25T00:00:00.000","1 turno","SENATO UNINOMINALE","Elezione del Senato della Repubblica Uninominale","--","17","Schede nulle","5"
"2014-05-25T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Elezione del Parlamento Europeo del 25 maggio 2014","ITALIA NORD-OCCIDENTALE   1^","3","LEGA NORD-DIE FREIHEITLICHEN-BASTA ¿URO","34"
"2006-04-09T00:00:00.000","1 turno","SENATO","Senato della Repubblica 9-10/4/2006","REGIONE LOMBARDIA","8","RIFONDAZIONE COMUNISTA","56"
"2000-05-21T00:00:00.000","turno unico","REFERENDUM 4","REFERENDUM 4 ORDINAMENTO GIUDIZIARIO","--","9","Schede valide","379"
"2011-06-12T00:00:00.000","turno unico","REFERENDUM 3","Ref. 3 Nuove centrali per la produzione di energia nucleare","--","3","NO","52"
"2023-02-12T00:00:00.000","1 turno","PRESIDENTE REGIONE","Elezione del Presidente della Regione del 12 e 13/02/2023","--","21","PIERFRANCESCO MAJORINO","183"
"2000-04-16T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Consiglio Liste Provinciali 16/4/2000","--","21","Totale elettori femmine","471"
"2022-06-12T00:00:00.000","turno unico","REFERENDUM 2","Referendum n,2 Limitaz Misure Cautelari","--","24","NO","150"
"2000-05-21T00:00:00.000","turno unico","REFERENDUM 2","REFERENDUM 2 ELEZIONE CAMERA DEPUTATI","--","30","Totale votanti maschi","170"
"2007-05-27T00:00:00.000","2 turno","BALLOTTAGGIO SINDACO","Ballottaggio Sindaco 10/6/2007","--","17","TAVERNITI ACHILLE","230"
"2000-05-21T00:00:00.000","turno unico","REFERENDUM 2","REFERENDUM 2 ELEZIONE CAMERA DEPUTATI","--","10","Totale votanti","364"
"2004-06-13T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale 13/6/2004","MILANO                    41","7","FRONTE CRISTIANO","0"
"2005-06-12T00:00:00.000","turno unico","REFERENDUM 4","Refer. n.4 Divieto di fecondazione eterologa","--","18","SI","241"
"2006-04-09T00:00:00.000","1 turno","CAMERA","Camera dei Deputati 9-10/4/2006","LOMBARDIA 1","24","LA ROSA NEL PUGNO","18"
"2006-04-09T00:00:00.000","2 turno","SENATO","Senato della Repubblica 9-10/4/2006","REGIONE LOMBARDIA","25","Totale elettori maschi","341"
"2000-05-21T00:00:00.000","turno unico","REFERENDUM 6","REFERENDUM 6 LICENZIAMENTI","--","31","NO","16"
"2008-04-13T00:00:00.000","1 turno","CAMERA","Camera dei Deputati 13-14/4/2008","LOMBARDIA 1","30","Schede valide","847"
"2022-06-12T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 12 giugno 2022","--","19","Totale elettori","732"
"2013-02-24T00:00:00.000","2 turno","REGIONALI","Presidente della Regione 24-25/2/2013","MILANO                    -","16","Schede contestate","0"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","3","POTERE AL POPOLO!","2"
"2022-06-12T00:00:00.000","turno unico","REFERENDUM 4","Referendum n.4 Membri Laici Cons. Giudiziari","--","19","Schede valide","263"
"2002-05-26T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale  26/27 maggio 2002","--","11","DEM.E' LIBERTA'  LA MARGHERITA CON RUTEL","38"
"2004-06-13T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale 13/6/2004","MILANO                    41","2","FORZA ITALIA","150"
"2003-06-15T00:00:00.000","turno unico","REFERENDUM 1","REFERENDUM N. 1 ART. 18 STATUTO DEI LAVORATORI","--","7","Schede valide","277"
"2009-06-07T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale del 6-7/6/2009","MILANO                    43","24","Totale votanti femmine","264"
"2013-02-24T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Consiglio Regionale 24-25/2/2013","--","30","Totale elettori","1087"
"2008-04-13T00:00:00.000","1 turno","CAMERA","Camera dei Deputati 13-14/4/2008","LOMBARDIA 1","11","Totale elettori maschi","346"
"2009-06-21T00:00:00.000","turno unico","REFERENDUM 2","Referendum n. 2 Abrogaz. collegam. liste Senato","--","21","Schede valide","264"
"2003-06-15T00:00:00.000","turno unico","REFERENDUM 1","REFERENDUM N. 1 ART. 18 STATUTO DEI LAVORATORI","--","21","NO","23"
"2022-06-12T00:00:00.000","turno unico","REFERENDUM 4","Referendum n.4 Membri Laici Cons. Giudiziari","--","12","SI","218"
"2006-04-09T00:00:00.000","1 turno","SENATO","Senato della Repubblica 9-10/4/2006","REGIONE LOMBARDIA","9","DEMOCRAZIA E' LIBERTA'  LA MARGHERITA","87"
"2009-06-07T00:00:00.000","1 turno","PRESIDENTE PROVINCIA","Presidente Provincia del 6-7/6/2009","--","8","Schede valide","519"
"2003-06-15T00:00:00.000","turno unico","REFERENDUM 2","REFERENDUM N. 2 SERVITU' COATTIVA DI ELETTRODOTTO","--","22","Schede contestate","0"
"2013-02-24T00:00:00.000","1 turno","SENATO","Senato della Repubblica 24-25/2/2013","REGIONE LOMBARDIA","30","LA DESTRA STORACE","4"
"2006-04-09T00:00:00.000","1 turno","SENATO","Senato della Repubblica 9-10/4/2006","REGIONE LOMBARDIA","7","ITALIA DEI VALORI - LISTA DI PIETRO","20"
"2002-05-26T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale  26/27 maggio 2002","--","25","Voti solo intestatario","47"
"2007-05-27T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 27/28 maggio 2007","--","5","DI PIETRO ITALIA DEI VALORI","13"
"2017-06-11T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 11 giugno 2017","--","16","MELONI FRATELLI D'ITALIA-ALLEANZA NAZION","7"
"2018-03-04T00:00:00.000","1 turno","SENATO PLURINOMINALE","Elezione Senato della Repubblica Collegio Plurinominale","--","20","POTERE AL POPOLO!","2"
"2023-02-12T00:00:00.000","1 turno","PRESIDENTE REGIONE","Elezione del Presidente della Regione del 12 e 13/02/2023","--","13","Totale elettori","798"
"2006-04-09T00:00:00.000","1 turno","SENATO","Senato della Repubblica 9-10/4/2006","REGIONE LOMBARDIA","28","ITALIA DEI VALORI - LISTA DI PIETRO","29"
"2005-06-12T00:00:00.000","turno unico","REFERENDUM 4","Refer. n.4 Divieto di fecondazione eterologa","--","4","NO","119"
"2013-02-24T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Consiglio Regionale 24-25/2/2013","--","14","IL POPOLO DELLA LIBERTA' BERLUSCONI PRES","78"
"2006-04-09T00:00:00.000","1 turno","SENATO","Senato della Repubblica 9-10/4/2006","REGIONE LOMBARDIA","25","ALLEANZA NAZIONALE","59"
"2022-06-12T00:00:00.000","turno unico","REFERENDUM 4","Referendum n.4 Membri Laici Cons. Giudiziari","--","4","NO","144"
"2010-03-28T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Consiglio Regionale liste Provinciali 28-29/3/2010","--","25","MOVIMENTO 5 STELLE - BEPPE GRILLO.IT","4"
"2011-06-12T00:00:00.000","turno unico","REFERENDUM 3","Ref. 3 Nuove centrali per la produzione di energia nucleare","--","24","Schede contestate","0"
"2018-03-04T00:00:00.000","1 turno","PRESIDENTE REGIONE","Elezione del Presidente della Regione","--","9","Totale votanti","646"
"2018-03-04T00:00:00.000","1 turno","SENATO PLURINOMINALE","Elezione Senato della Repubblica Collegio Plurinominale","--","15","Voti solo intestatario","16"
"2009-06-07T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale del 6-7/6/2009","MILANO                    43","8","NO BOX","0"
"2018-03-04T00:00:00.000","1 turno","PRESIDENTE REGIONE","Elezione del Presidente della Regione","--","27","GIORGIO GORI","173"
"2017-06-11T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 11 giugno 2017","--","19","PD PARTITO DEM ANDREA CHECCHI SINDACO","104"
"2004-06-13T00:00:00.000","2 turno","BALLOTT.  PRESID. PROVINCIA","Ballottaggio Presidente Provincia 27/6/2004","--","1","FILIPPO LUIGI PENATI","315"
"2010-03-28T00:00:00.000","1 turno","PRESIDENTE REGIONE","Presidente Regione 28-29/3/2010","--","22","Schede bianche","3"
"2017-10-22T00:00:00.000","turno unico","REFERENDUM 1","Referendum Consultivo Regionale per l'Autonomia 22/10/2017","--","18","Totale elettori femmine","493"
"2005-04-03T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Consiglio liste provinciali 3/4/2005","--","13","PARTITO SOCIALISTA-NUOVO PSI","3"
"2008-04-13T00:00:00.000","1 turno","SENATO","Senato della Repubblica 13-14/4/2008","REGIONE LOMBARDIA","13","LA DESTRA-FIAMMA TRICOLORE","4"
"2000-05-21T00:00:00.000","turno unico","REFERENDUM 7","REFERENDUM 7 TRATTENUTE ASSOCIATIVE E SINDACALI","--","5","SI","303"
"2018-03-04T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Elezione del Consiglio Regionale","--","9","NOI CON L'ITALIA - UDC","7"
"2011-06-12T00:00:00.000","turno unico","REFERENDUM 3","Ref. 3 Nuove centrali per la produzione di energia nucleare","--","19","Schede valide","412"
"2022-09-25T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione della Camera dei Deputati Plurinominale","--                        -","1","VITA","1"
"2012-05-06T00:00:00.000","2 turno","BALLOTTAGGIO SINDACO","Ballottaggio Sindaco 20/21 maggio 2012","--","30","ZAMPIERI MARCO","144"
"2013-02-24T00:00:00.000","1 turno","CAMERA","Camera dei Deputati 24-25/2/2013","LOMBARDIA 1","20","FARE PER FERMARE IL DECLINO","10"
"2002-05-26T00:00:00.000","1 turno","SINDACO","Elezione del Sindaco  26/27 maggio 2002","--","25","Schede valide","550"
"2007-05-27T00:00:00.000","1 turno","SINDACO","Elezione del Sindaco 27/28 maggio 2007","--","27","Totale votanti","530"
"2001-10-07T00:00:00.000","turno unico","REFERENDUM 1","Referendum Costituzionale","--","13","NO","88"
"2018-03-04T00:00:00.000","1 turno","SENATO PLURINOMINALE","Elezione Senato della Repubblica Collegio Plurinominale","--","4","Totale elettori","781"
"2014-05-25T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Elezione del Parlamento Europeo del 25 maggio 2014","ITALIA NORD-OCCIDENTALE   1^","11","Totale elettori femmine","361"
"2006-04-09T00:00:00.000","1 turno","CAMERA","Camera dei Deputati 9-10/4/2006","LOMBARDIA 1","30","ITALIA DEI VALORI - LISTA DI PIETRO","25"
"2022-09-25T00:00:00.000","1 turno","SENATO PLURINOMINALE","Elezione del Senato della Repubblica Plurinominale","--","7","+ EUROPA","28"
"2022-09-25T00:00:00.000","1 turno","CAMERA UNINOMINALE","Elezione della Camera dei Deputati Uninominale","--","31","Totale votanti","57"
"2009-06-07T00:00:00.000","1 turno","PRESIDENTE PROVINCIA","Presidente Provincia del 6-7/6/2009","--","28","Schede contestate","0"
"2011-06-12T00:00:00.000","turno unico","REFERENDUM 4","Ref. 4 Legittimo impedimento","--","24","Totale votanti","414"
"2013-02-24T00:00:00.000","2 turno","SENATO","Senato della Repubblica 24-25/2/2013","REGIONE LOMBARDIA","18","Totale votanti","619"
"2010-03-28T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Consiglio Regionale liste Provinciali 28-29/3/2010","--","15","MOVIMENTO 5 STELLE - BEPPE GRILLO.IT","23"
"2000-04-16T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Consiglio Liste Provinciali 16/4/2000","--","29","CCD PDC CON CASINI","6"
"2022-06-12T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 12 giugno 2022","--","26","Totale elettori","854"
"2022-06-12T00:00:00.000","1 turno","BALLOTTAGGIO SINDACO","Ballottaggio del Sindaco del 26 giugno 2022","--","25","Totale votanti maschi","117"
"2008-04-13T00:00:00.000","1 turno","CAMERA","Camera dei Deputati 13-14/4/2008","LOMBARDIA 1","11","PARTITO SOCIALISTA","1"
"2009-06-07T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale del 6-7/6/2009","MILANO                    43","21","LEGA LOMBARDA VENETA","4"
"2009-06-07T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale del 6-7/6/2009","MILANO                    43","31","MOVIMENTO PER LE AUTONOMIE","0"
"2018-03-04T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Elezione del Consiglio Regionale","--","8","NOI CON L'ITALIA - UDC","2"
"2004-06-13T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale 13/6/2004","MILANO                    41","26","UNIONE DEMOCRATICI CRISTIANI","4"
"2009-06-07T00:00:00.000","1 turno","BALLOTT.  PRESID. PROVINCIA","Ballottaggio Presidente della Provincia del 21-22/6/09","--","6","Totale votanti femmine","232"
"2018-03-04T00:00:00.000","1 turno","SENATO PLURINOMINALE","Elezione Senato della Repubblica Collegio Plurinominale","--","21","Totale elettori","661"
"2004-06-13T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Parlamento Europeo 13/6/2004","ITALIA NORD-OCCIDENTALE   1^","27","Schede contestate","0"
"2018-03-04T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Elezione del Consiglio Regionale","--","21","LIBERI E UGUALI","22"
"2016-12-04T00:00:00.000","turno unico","REFERENDUM 1","Referendum Costituzionale del 4 dicembre 2016","--","20","Totale votanti maschi","305"
"2017-06-11T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 11 giugno 2017","--","25","CON MANNUCCI FORZA ITALIA BERLUSCONI","30"
"2000-05-21T00:00:00.000","turno unico","REFERENDUM 5","REFERENDUM 5 INCARICHI EXTRAGIUDIZIARI MAGISTRATI","--","3","Totale votanti","307"
"2006-06-25T00:00:00.000","turno unico","REFERENDUM 1","Referendum ""Modifiche alla parte II della Costituzione""","--","1","Schede bianche","2"
"2013-02-24T00:00:00.000","1 turno","CAMERA","Camera dei Deputati 24-25/2/2013","LOMBARDIA 1","13","RIVOLUZIONE CIVILE INGROIA","20"
"2005-04-03T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Consiglio liste provinciali 3/4/2005","--","27","Schede contestate","0"
"2000-04-16T00:00:00.000","1 turno","PRESIDENTE REGIONE","Presidente Regione 16/4/2000","--","17","MARTINAZZOLI PRESIDENTE","251"
"2022-09-25T00:00:00.000","1 turno","CAMERA UNINOMINALE","Elezione della Camera dei Deputati Uninominale","--","4","PAOLO ROMANO","233"
"2004-06-13T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale 13/6/2004","MILANO                    41","26","Totale elettori maschi","368"
"2004-06-13T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Parlamento Europeo 13/6/2004","ITALIA NORD-OCCIDENTALE   1^","7","PATTO SEGNI-SCOGNAMIGLIO","2"
"2004-06-13T00:00:00.000","1 turno","PRESIDENTE PROVINCIA","Presidente Provincia 13/6/2004","--","11","MARCELLO COSTA ANGELI","2"
"2013-02-24T00:00:00.000","1 turno","SENATO","Senato della Repubblica 24-25/2/2013","REGIONE LOMBARDIA","3","FIAMMA TRICOLORE","3"
"2009-06-07T00:00:00.000","1 turno","PRESIDENTE PROVINCIA","Presidente Provincia del 6-7/6/2009","--","26","GUIDO PODESTA'","156"
"2013-02-24T00:00:00.000","1 turno","SENATO","Senato della Repubblica 24-25/2/2013","REGIONE LOMBARDIA","6","PENSIONATI","4"
"2018-03-04T00:00:00.000","1 turno","PRESIDENTE REGIONE","Elezione del Presidente della Regione","--","13","Totale votanti","577"
"2010-03-28T00:00:00.000","1 turno","PRESIDENTE REGIONE","Presidente Regione 28-29/3/2010","--","4","MOVIMENTO 5 STELLE - BEPPE GRILLO.IT","28"
"2002-05-26T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale  26/27 maggio 2002","--","1","LISTA DI PIETRO ITALIA DEI VALORI","11"
"2005-06-12T00:00:00.000","turno unico","REFERENDUM 4","Refer. n.4 Divieto di fecondazione eterologa","--","2","SI","261"
"2006-04-09T00:00:00.000","2 turno","SENATO","Senato della Repubblica 9-10/4/2006","REGIONE LOMBARDIA","10","Totale votanti maschi","319"
"2017-06-11T00:00:00.000","1 turno","BALLOTTAGGIO SINDACO","Ballottaggio del Sindaco 25 giugno 2017","--","18","Schede nulle","1"
"2004-06-13T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale 13/6/2004","MILANO                    41","8","LA MARGHERITA","52"
"2000-04-16T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Consiglio Liste Provinciali 16/4/2000","--","22","PENSIONATI","4"
"2001-05-13T00:00:00.000","1 turno","SENATO","Senato della Repubblica 13/5/2001","REGIONE LOMBARDIA         16","13","D'AQUINO PIERA","20"
"2022-09-25T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione della Camera dei Deputati Plurinominale","--                        -","26","LEGA PER SALVINI PREMIER","43"
"2005-06-12T00:00:00.000","turno unico","REFERENDUM 4","Refer. n.4 Divieto di fecondazione eterologa","--","29","Totale elettori","828"
"2004-06-13T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale 13/6/2004","MILANO                    41","19","LISTA DELLE LISTE","1"
"2016-12-04T00:00:00.000","turno unico","REFERENDUM 1","Referendum Costituzionale del 4 dicembre 2016","--","13","Schede nulle","5"
"2005-04-03T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Consiglio liste provinciali 3/4/2005","--","28","Totale elettori femmine","398"
"2005-06-12T00:00:00.000","turno unico","REFERENDUM 2","Refer. n.2 Norme sui limiti all'accesso","--","25","SI","218"
"2013-02-24T00:00:00.000","2 turno","SENATO","Senato della Repubblica 24-25/2/2013","REGIONE LOMBARDIA","30","Totale elettori maschi","483"
"2006-04-09T00:00:00.000","1 turno","CAMERA","Camera dei Deputati 9-10/4/2006","LOMBARDIA 1","18","FIAMMA TRICOLORE","2"
"2009-06-21T00:00:00.000","turno unico","REFERENDUM 3","Referendum n. 3 Abrogaz. candid. in più Circoscriz. Camera","--","1","Totale elettori","772"
"2004-06-13T00:00:00.000","1 turno","PRESIDENTE PROVINCIA","Presidente Provincia 13/6/2004","--","24","MARCO DONZELLI","7"
"2000-05-21T00:00:00.000","turno unico","REFERENDUM 5","REFERENDUM 5 INCARICHI EXTRAGIUDIZIARI MAGISTRATI","--","4","Totale elettori","691"
"2004-06-13T00:00:00.000","1 turno","PRESIDENTE PROVINCIA","Presidente Provincia 13/6/2004","--","8","FILIPPO LUIGI PENATI","312"
"2022-09-25T00:00:00.000","1 turno","CAMERA UNINOMINALE","Elezione della Camera dei Deputati Uninominale","--","1","Totale elettori femmine","456"
"2022-06-12T00:00:00.000","1 turno","BALLOTTAGGIO SINDACO","Ballottaggio del Sindaco del 26 giugno 2022","--","27","Totale votanti maschi","121"
"2007-05-27T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 27/28 maggio 2007","--","6","Totale elettori maschi","453"
"2019-05-26T00:00:00.000","1 turno","PARLAMENTO EUROPEO","Elezione del Parlamento Europeo del 26 maggio 2019","ITALIA NORD-OCCIDENTALE   1^","25","LEGA SALVINI PREMIER","143"
"2003-06-15T00:00:00.000","turno unico","REFERENDUM 1","REFERENDUM N. 1 ART. 18 STATUTO DEI LAVORATORI","--","10","Totale elettori","779"
"2012-05-06T00:00:00.000","1 turno","BALLOTTAGGIO SINDACO","Ballottaggio Sindaco 20/21 maggio 2012","--","13","Totale votanti maschi","169"
"2018-03-04T00:00:00.000","1 turno","SENATO PLURINOMINALE","Elezione Senato della Repubblica Collegio Plurinominale","--","16","LEGA","47"
"2022-09-25T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione della Camera dei Deputati Plurinominale","--                        -","3","MOVIMENTO 5 STELLE","52"
"2017-06-11T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 11 giugno 2017","--","2","PD PARTITO DEM ANDREA CHECCHI SINDACO","163"
"2007-05-27T00:00:00.000","1 turno","COMUNALI","Elezione del Consiglio Comunale 27/28 maggio 2007","--","26","DI PIETRO ITALIA DEI VALORI","9"
"2008-04-13T00:00:00.000","1 turno","SENATO","Senato della Repubblica 13-14/4/2008","REGIONE LOMBARDIA","21","SINISTRA CRITICA","1"
"2008-04-13T00:00:00.000","1 turno","CAMERA","Camera dei Deputati 13-14/4/2008","LOMBARDIA 1","6","SINISTRA CRITICA","2"
"2022-09-25T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione della Camera dei Deputati Plurinominale","--                        -","1","Totale elettori","846"
"2009-06-21T00:00:00.000","turno unico","REFERENDUM 1","Referendum n. 1 Abrogaz. collegam. liste Camera dei Deputati","--","13","SI","192"
"2009-06-07T00:00:00.000","1 turno","PRESIDENTE PROVINCIA","Presidente Provincia del 6-7/6/2009","--","1","Totale elettori","833"
"2009-06-21T00:00:00.000","turno unico","REFERENDUM 3","Referendum n. 3 Abrogaz. candid. in più Circoscriz. Camera","--","16","Schede nulle","2"
"2018-03-04T00:00:00.000","1 turno","CAMERA UNINOMINALE","Elezione Camera dei Deputati Collegio Uninominale","--","24","ANNA CONCETTA GROSSO","1"
"2017-06-11T00:00:00.000","1 turno","SINDACO","Elezione del Sindaco 11 giugno 2017","--","9","Totale elettori femmine","468"
"2004-06-13T00:00:00.000","1 turno","CONSIGLIO PROVINCIALE","Consiglio Provinciale 13/6/2004","MILANO                    41","7","COMUNISTI ITALIANI","13"
"2018-03-04T00:00:00.000","1 turno","CAMERA PLURINOMINALE","Elezione Camera dei Deputati Collegio Plurinominale","--                        -","10","LIBERI E UGUALI","24"
"2022-09-25T00:00:00.000","1 turno","SENATO PLURINOMINALE","Elezione del Senato della Repubblica Plurinominale","--","23","AZIONE-ITALIA VIVA-CALENDA","31"
"2018-03-04T00:00:00.000","1 turno","REGIONALI LISTE PROVINCIALI","Elezione del Consiglio Regionale","--","13","Schede nulle","7"
