"cod_strut","struttura","totalecasido","perc_casi01g","totale_casi_1g","resasl_casi_1g","resasl_degm","resasl_pesodrg","res_altraasl_casi_1g","res_altraasl_degm","res_altraasl_pesodrg","res_altrareg_casi_1g","res_altrareg_degm","res_altrareg_peso_drg","res_estero_casi_gt1g","res_estero_degm","res_estero_peso_drg"
"030922","MILANO IST. NAZIONALE TUMORI","13916","18.76","11305","2707","6.62","1.41","4462","6.22","1.5","4047","7.01","1.6","89","8.36","1.37"
"030922","MILANO - FOND.IRCCS ""ISTIT.NAZ.LE TUMORI""MILANO","13886","25.26","10379","4059","5.83","1.45","2666","5.9","1.56","3579","6.83","1.6","75","6.89","1.47"
"030946","MILANO IST. ORTOP. GALEAZZI","13881","23.42","10630","2475","7.27","1.59","4021","6.5","1.69","4094","7.65","1.84","40","10.3","1.85"
"030947","S.DONATO M. IST.POL. S.DONATO","13853","14.08","11902","4515","8.98","1.62","4862","9.13","2.1","2224","9.45","2.58","301","17.94","3.99"
"030946","MILANO IST. ORTOP. GALEAZZI","13800","22.28","10726","2426","7.15","1.62","4001","6.45","1.74","4271","7.59","1.84","28","9.14","1.4"
"030922","MILANO IST. NAZIONALE TUMORI","13790","21.38","10842","4142","6.54","1.43","2558","6.36","1.56","4045","7","1.59","97","5.52","1.34"
"030922","MILANO IST. NAZIONALE TUMORI","13783","22.79","10642","4243","6.53","1.43","2527","6.19","1.59","3742","6.99","1.61","130","7.21","1.57"
"030914","MILANO - OSPEDALE S. PAOLO - MILANO","13738","8.64","12551","11054","9.38","1.26","705","8.3","1.37","514","6.72","1.28","278","8.85","1.24"
"030068","DESIO OSP. CIRCOLO","13695","9.23","12431","10827","6.95","1.08","1403","5.91","1.06","144","6.87","1.06","57","9.02","0.87"
"030922","MILANO IST. NAZIONALE TUMORI","13649","17.83","11216","2672","6.44","1.41","4430","6.23","1.55","3989","7.35","1.64","125","7.41","1.54"
"030006","GALLARATE OSP. S.ANTONIO ABT.","13490","9.79","12169","10999","8.92","1.04","628","7.22","0.92","440","7.22","1.06","102","8.21","0.95"
"030074","MAGENTA OSP. CIVILE","13484","6.56","12599","11291","8.59","1.03","679","7.24","1.09","547","7.46","0.93","82","7.16","0.94"
"030947","SAN DONATO MILANESE - I.R.C.C.S. POLICLINICO SAN DONATO","13455","20.33","10720","5370","9.12","2.05","1410","8.42","3.15","3738","5.39","2.65","202","31.09","4.3"
"030066","GARBAGNATE MIL. OSP. SALVINI","13433","6.81","12518","8970","9.98","1.05","3176","9.43","1.01","289","9.78","1.16","83","7.12","0.91"
"030068","DESIO OSP. CIRCOLO","13424","10.91","11959","10385","7.21","1.06","1327","5.78","1.01","179","7.89","1.15","68","11.26","1.07"
"030066","GARBAGNATE MIL. OSP. SALVINI","13424","7.37","12434","8739","9.82","1.03","3315","9.16","0.98","282","10.13","1.18","98","8.84","0.86"
"030067","LODI  OSP. MAGGIORE","13374","8.2","12278","10409","7.44","1.1","1629","6.06","0.97","194","7.88","1.09","46","6.48","0.96"
"030131","TREVIGLIO OSP. TREV.-CARAVAGG.","13305","15.43","11252","8679","7.96","1.05","2322","7.86","1.06","144","7.6","1.04","107","5.75","0.97"
"030946","MILANO IST. ORTOP. GALEAZZI","13256","17.71","10908","3744","6.85","1.69","2345","6.47","1.89","4789","7.03","1.94","30","9.3","2.58"
"030946","MILANO IST. ORTOP. GALEAZZI","13215","19.31","10663","3730","6.89","1.65","2351","6.57","1.82","4561","7.42","1.91","21","5.67","1.4"
"030067","LODI  OSP. MAGGIORE","13195","9.32","11965","10100","7.3","1.09","1632","5.82","0.89","179","6.53","1.02","54","7.31","1.15"
"030209","CREMA  OSP. MAGGIORE","13168","10.23","11821","10849","7.6","1.14","742","6.78","1.13","155","6.57","1.1","75","8.19","0.91"
"030143","BERGAMO C.C. GAVAZZENI","13140","19.24","10612","6026","7.39","1.73","1535","6.06","2.27","3006","5.76","2.54","45","7.67","1.91"
"030066","GARBAGNATE MIL. OSP. SALVINI","13101","7.06","12176","8743","10.14","1.05","3091","9.85","1.01","244","11.39","1.1","98","8.11","0.86"
"030074","MAGENTA OSP. CIVILE","13068","5.65","12330","11272","8.12","1.02","442","6.67","1.01","528","6.84","0.95","88","7.36","0.89"
"030209","CREMA  OSP. MAGGIORE","13053","10.1","11735","10740","8.16","1.16","754","7.21","1.15","158","7.13","1.2","83","7.16","0.78"
"030131","TREVIGLIO OSP. TREV.-CARAVAGG.","13044","13.03","11345","8765","7.86","1.05","2318","7.59","1.06","183","8.08","1.22","79","8.08","1.07"
"030067","LODI  OSP. MAGGIORE","13037","8.81","11889","10402","7.74","1.06","1246","6.41","0.93","178","7.75","1.15","63","6.41","0.93"
"030946","MILANO IST. ORTOP. GALEAZZI","13031","16.37","10898","3600","6.9","1.7","2384","6.47","1.85","4889","6.75","1.98","25","7.64","2.11"
"030143","BERGAMO C.C. GAVAZZENI","13023","17.58","10733","6431","7.37","1.68","1563","5.8","2.18","2705","6.21","2.52","34","22.32","1.58"
"030176","BRESCIA C.C. S.ANNA","13017","23.38","9974","8720","6.62","1.05","644","5.94","1.23","558","5.61","1.45","52","6.21","0.92"
"030131","TREVIGLIO OSP. TREV.-CARAVAGG.","12965","13.67","11193","8689","7.89","1.08","2246","7.83","1.07","184","9.2","1.22","74","9.22","1.01"
"030176","BRESCIA C.C. S.ANNA","12959","24.26","9815","7865","7.14","1.16","770","6.1","1.27","1127","4.57","1.66","53","5.17","0.99"
"030067","LODI  OSP. MAGGIORE","12952","8.22","11887","9882","7.67","1.09","1742","6.24","0.89","205","7.58","1.12","58","7.4","1.08"
"030074","MAGENTA OSP. CIVILE","12928","5.21","12254","11171","8.35","1.03","445","6.31","1.03","560","6.36","0.89","78","12.74","0.89"
"030209","CREMA  OSP. MAGGIORE","12919","12.56","11297","10206","8.3","1.19","820","7.64","1.26","231","6.67","1.33","40","8.6","1.1"
"030209","CREMA  OSP. MAGGIORE","12866","12.61","11243","10233","8.34","1.18","780","7.46","1.23","169","7.8","1.16","61","7.15","1.1"
"030143","BERGAMO C.C. GAVAZZENI","12848","18.03","10532","5915","7.41","1.78","1435","6.26","2.48","3152","5.74","2.44","30","7.6","1.23"
"030147","ZINGONIA C.C. S.MARCO","12837","35.69","8255","5000","10.25","1.29","1584","9.03","1.36","1627","5.04","1.75","44","9.3","1.27"
"030209","CREMA - OSPEDALE MAGGIORE - CREMA","12795","11.95","11266","10207","8.44","1.18","784","7.77","1.3","210","8.01","1.3","65","7.66","1.23"
"030068","DESIO OSP. CIRCOLO","12764","11.94","11240","9639","7.38","1.12","1379","5.76","1.08","163","6.41","1.2","59","6.92","1"
"030143","BERGAMO C.C. GAVAZZENI","12683","16.3","10616","6996","7.02","1.61","1277","6.39","2.15","2308","6.23","2.37","35","9.31","2.32"
"030176","BRESCIA C.C. S.ANNA","12653","20.88","10011","7929","6.81","1.13","874","5.7","1.35","1172","6.05","1.67","36","6.56","1.35"
"030176","BRESCIA C.C. S.ANNA","12606","24.81","9479","8158","7.04","1.1","623","6.15","1.31","647","5.37","1.51","51","4.96","0.94"
"030148","PONTE S.PIETRO C.C. S.PIETRO","12591","14.07","10819","7224","7.16","1.08","1043","7.47","1.28","2485","7.96","1.43","67","5.66","0.88"
"030131","TREVIGLIO OSP. TREV.-CARAVAGG.","12590","13.78","10855","8400","7.77","1.05","2135","7.65","1.07","195","8.41","1.1","125","6.67","0.82"
"030068","DESIO - PRESIDIO OSPEDALIERO DI DESIO","12589","11.61","11127","9584","7.14","1.13","1309","6.06","1.08","174","7.15","1.3","60","5.52","0.93"
"030148","PONTE S.PIETRO C.C. S.PIETRO","12574","12.56","10995","7357","7.16","1.08","1316","7.21","1.31","2249","7.78","1.5","73","6.05","0.88"
"030147","ZINGONIA C.C. S.MARCO","12571","33.94","8305","5032","10.21","1.28","1516","9.28","1.35","1718","5.33","1.88","39","14.41","1.34"
"030176","BRESCIA C.C. S.ANNA","12550","25.2","9388","7724","7.1","1.17","686","6.05","1.26","937","4.66","1.61","41","9.37","1.11"
"030209","CREMA  OSP. MAGGIORE","12548","10.63","11214","10310","8","1.18","688","7.51","1.28","159","6.41","1.16","57","8.58","1.03"
"030074","MAGENTA - OSPEDALE G. FORNAROLI MAGENTA","12426","5.52","11740","10694","8.48","1.05","453","6.98","1.06","525","6.45","1.01","68","12.1","1.02"
"030067","LODI  OSP. MAGGIORE","12384","9.14","11252","9901","8.18","1.07","1110","6.97","1","199","7.85","1.21","42","7.38","1.08"
"030148","PONTE S.PIETRO C.C. S.PIETRO","12359","14.31","10591","7440","6.99","1.07","1213","6.8","1.28","1886","8.84","1.41","52","4.56","0.78"
"030915","MILANO - OSPEDALE S. CARLO BORROMEO - MILANO","12332","7.19","11445","10609","11.13","1.37","373","8.99","1.51","275","9.29","1.38","188","15.96","1.56"
"030941","MILANO IST. EUROPEO ONCOLOGIA","12300","23.58","9400","2054","5.19","1.4","1668","4.91","1.48","5550","4.75","1.42","128","6.41","1.46"
"030176","BRESCIA C.C. S.ANNA","12290","24.74","9249","7949","7.1","1.12","663","5.97","1.26","592","4.96","1.45","45","8.31","1.05"
"030941","MILANO - ISTITUTO EUROPEO DI ONCOLOGIA-MILANO","12231","21.58","9592","2147","5.04","1.41","1691","5.1","1.5","5669","4.87","1.51","85","4.74","1.22"
"030147","OSIO SOTTO - POLICLINICO SAN MARCO - OSIO SOTTO","12172","32.71","8191","5021","10.31","1.33","1543","9.5","1.33","1592","5.34","1.85","35","9.2","1.5"
"030067","LODI  OSP. MAGGIORE","12158","8.13","11170","9737","8.21","1.08","1205","6.42","0.91","164","8.4","1.29","64","7.14","0.93"
"030922","MILANO - FOND.IRCCS ""ISTIT.NAZ.LE TUMORI""MILANO","12156","24.86","9134","3884","5.6","1.43","2786","6.28","1.55","2392","7.16","1.68","72","7.1","1.44"
"030056","MILANO OSP. BAMBINI V.BUZZI","12123","14.9","10317","5728","4.17","0.66","3892","4.78","0.75","630","5.97","1.19","67","5.79","0.84"
"030056","MILANO OSP. BAMBINI V.BUZZI","12119","15.41","10252","8278","4.32","0.66","1259","5.64","0.93","636","5.88","1.16","79","5.66","0.74"
"030148","PONTE S.PIETRO C.C. S.PIETRO","12090","13.96","10402","7105","7.26","1.1","1029","7.54","1.28","2233","8.49","1.52","35","7","0.96"
"030066","GARBAGNATE MILANESE - OSPEDALE G.SALVINI-GARBAGNATE MIL.SE","12077","6.41","11303","8069","10.07","1.06","2891","9","1.04","262","9.36","1.28","81","10.27","0.98"
"030941","MILANO IST. EUROPEO ONCOLOGIA","12010","23.14","9231","1989","4.9","1.44","1642","4.71","1.48","5482","4.69","1.44","118","4.71","1.27"
"030147","ZINGONIA C.C. S.MARCO","11944","32.12","8107","5008","10.48","1.27","1491","9.64","1.36","1548","5.56","1.73","60","9.12","1.23"
"030056","MILANO OSP. BAMBINI V.BUZZI","11931","14.63","10185","5796","4.14","0.62","3614","4.59","0.73","693","5.61","1.08","82","10.28","0.89"
"030074","MAGENTA - OSPEDALE G. FORNAROLI MAGENTA","11918","5.49","11264","10326","8.16","1.07","373","6.81","1.16","477","5.89","0.92","88","9.95","0.76"
"030941","MILANO IST. EUROPEO ONCOLOGIA","11898","22.3","9245","2040","5.04","1.45","1505","4.96","1.49","5582","4.79","1.47","118","4.47","1.44"
"030148","PONTE S.PIETRO C.C. S.PIETRO","11865","15.82","9988","8013","6.37","1.05","949","6.07","1.22","979","8.96","1.45","47","5.91","1.16"
"030056","MILANO OSP. BAMBINI V.BUZZI","11854","15.37","10032","5743","4.23","0.61","3582","4.92","0.77","652","5.8","1.1","55","6.33","0.76"
"030078","VIMERCATE - PRESIDIO OSPEDALIERO DI VIMERCATE","11795","6.69","11006","8042","9.32","1.16","2783","9.27","1.21","131","10.98","1.32","50","8.36","0.97"
"030143","BERGAMO - HUMANITAS GAVAZZENI","11757","15.07","9985","5949","8.24","1.82","1236","6.25","2.44","2765","6.21","2.36","35","9.43","1.62"
"030148","PONTE S.PIETRO C.C. S.PIETRO","11735","12.96","10214","7711","6.62","1.08","1068","6.43","1.28","1398","10.68","1.4","37","5.76","0.96"
"030143","BERGAMO C.C. GAVAZZENI","11733","16.2","9832","7062","7.26","1.63","1078","6.88","2.09","1652","6.8","2.25","40","10.07","2.04"
"030067","LODI - OSPEDALE MAGGIORE DI LODI","11729","8.2","10767","9430","8.25","1.08","1056","7.19","0.97","228","7.66","1.06","53","8.92","1.07"
"030056","MILANO OSP. BAMBINI V.BUZZI","11706","15.56","9884","8034","4.57","0.7","1179","5.28","0.88","619","5.8","1.2","52","7.12","0.94"
"030004","BUSTO ARSIZIO - OSPEDALE DI CIRCOLO - BUSTO ARSIZIO","11695","5.46","11056","9089","9.06","1.13","1669","7.67","1.16","243","9.72","1.18","55","8.31","0.93"
"030131","TREVIGLIO OSP. TREV.-CARAVAGG.","11666","10.64","10425","8157","8.18","1.06","1969","8.31","1.07","199","8.62","1.13","100","7.7","0.73"
"030006","GALLARATE OSP. S.ANTONIO ABT.","11662","8.07","10721","9679","9.31","1.07","522","7.96","1.05","419","8.55","1.04","101","9.48","1.11"
"030156","DESENZANO E.O.","11596","15.37","9814","7531","6.06","1.07","1797","5.16","0.92","330","5.33","1.14","156","5.4","1.2"
"030008","SARONNO OSP. CIRCOLO","11587","8.56","10595","5632","8.47","0.99","4704","8.48","1.01","206","9","1.1","53","7.11","0.78"
"030131","TREVIGLIO OSP. TREV.-CARAVAGG.","11564","12.07","10168","7943","8.13","1.05","1967","8.09","1.1","164","7.93","1.01","94","7.96","0.95"
"030072","MELEGNANO OSP. PREDABISSI","11553","9.73","10429","7288","7.59","0.99","2795","6.66","1","221","6.89","1.11","125","5.25","0.89"
"030140","SERIATE OSP. BOLOGNINI","11551","7.74","10657","10078","6.67","1.17","325","7.82","1.52","153","7.61","1.4","101","6.95","1.07"
"030056","MILANO - PRESIDIO OSPED. V. BUZZI - MILANO","11521","15.31","9757","7939","4.35","0.67","1257","5.58","0.88","496","5.69","1.12","65","3.65","0.65"
"030176","BRESCIA - ISTITUTO CLINICO  S. ANNA - BRESCIA","11512","13.85","9918","8027","6.65","1.12","906","5.43","1.25","946","6.66","1.59","39","5.1","1.07"
"030056","MILANO OSP. BAMBINI V.BUZZI","11461","15.02","9739","7852","4.62","0.66","1269","5.93","0.88","571","6.3","1.22","47","5.64","0.72"
"030140","SERIATE OSP. BOLOGNINI","11440","9.62","10339","9757","6.92","1.17","347","8.05","1.38","151","7.82","1.44","84","8.17","1.27"
"030140","SERIATE OSP. BOLOGNINI","11385","8.63","10403","9831","6.51","1.19","331","8.09","1.42","165","7.44","1.22","76","6.68","1.02"
"030072","VIZZOLO PREDABISSI - OSPEDALE DI  VIZZOLO PREDABISSI","11330","8.65","10350","7413","7.48","1","2559","6.67","0.99","243","6.44","1.03","135","6.64","0.97"
"030072","MELEGNANO OSP. PREDABISSI","11301","8.52","10338","7301","7.81","1","2645","6.66","0.94","223","7.09","1.06","169","5.22","0.81"
"030066","GARBAGNATE MIL. OSP. SALVINI","11234","7.62","10378","6983","9.97","1.03","3088","9.77","1.06","231","9.63","1.11","76","8.09","1.02"
"030072","VIZZOLO PREDABISSI - OSPEDALE DI  VIZZOLO PREDABISSI","11225","7.47","10386","9376","7.22","1","605","6.66","0.99","264","6.69","1.03","141","5.4","0.83"
"030140","SERIATE OSP. BOLOGNINI","11218","12.98","9762","9182","6.14","1.14","350","7.58","1.31","141","6.42","1.53","89","7.57","1.12"
"030140","SERIATE OSP. BOLOGNINI","11159","7.95","10272","9684","6.91","1.2","382","7.74","1.37","145","9.2","1.44","61","10.2","1.28"
"030008","SARONNO OSP. CIRCOLO","11118","8.26","10200","5585","8.83","1.01","4401","8.5","0.98","155","9.33","1.08","59","6.8","1.01"
"030367","MILANO - OSP. S. GIUSEPPE MICU","11079","22.1","8630","7229","7.88","0.97","656","6.3","1.12","682","7.82","1.19","63","7.17","0.98"
"030178","BRESCIA IST.CL.CITTA'  BRESCIA","11058","19.02","8955","6690","7.5","1.05","880","5.7","1.07","1350","5.68","1.43","35","5.4","0.8"
"030941","MILANO IST. EUROPEO ONCOLOGIA","11032","19.33","8899","966","5.05","1.4","2466","4.93","1.46","5387","4.96","1.5","80","6.4","1.35"
"030194","VOGHERA OSP. CIVILE","10992","10.81","9804","8415","9.02","1.04","311","9.78","1.19","987","7.72","0.91","91","6.87","0.78"
"030143","BERGAMO C.C. GAVAZZENI","10975","19.88","8793","7125","7.43","1.64","740","8.01","2.41","880","6.98","2.19","48","10.69","1.81"
"030910","MILANO OSP. FATEBENEFRATELLI","10968","12.04","9648","7361","10.04","1.25","1490","6.73","1.25","516","8.73","1.36","281","10.27","1.59"
"030910","MILANO OSP. FATEBENEFRATELLI","10964","11.77","9673","7340","9.94","1.26","1471","6.66","1.24","586","7.49","1.23","276","9.5","1.26"
"030008","SARONNO OSP. CIRCOLO","10953","7.45","10137","5428","8.58","1.02","4470","8.32","0.99","189","9.29","1.04","50","11.26","0.99"
"030042","SONDRIO OSP. CIVILE","10950","13.43","9479","8482","8.21","1.07","815","7.05","1.06","130","5.72","0.91","52","5.79","1.02"
"030941","MILANO - ISTITUTO EUROPEO DI ONCOLOGIA-MILANO","10891","24.71","8200","2009","5.25","1.45","1809","5.35","1.52","4337","5.07","1.5","45","4.04","1.41"
"030006","GALLARATE OSP. S.ANTONIO ABT.","10877","8.99","9899","8967","9.24","1.06","485","7.32","1","364","8","1.1","83","9.4","1.25"
"030066","GARBAGNATE MIL. OSP. SALVINI","10871","10.15","9768","6545","10.31","1.01","2918","9.08","0.98","204","12.14","1.17","101","7.2","0.79"
"030367","MILANO - OSP. S. GIUSEPPE MICU","10862","22.62","8405","7086","8.06","0.93","674","6.28","1.04","583","7.66","1.16","62","6.61","0.94"
"030072","VIZZOLO PREDABISSI - OSPEDALE DI  VIZZOLO PREDABISSI","10861","8.65","9922","8971","7.37","1.01","548","7.05","1.06","230","6.33","1","173","6.02","0.88"
"030910","MILANO OSP. FATEBENEFRATELLI","10834","12.45","9485","7068","10.08","1.27","1542","7.12","1.31","585","8.71","1.39","290","11.88","1.4"
"030131","TREVIGLIO - OSPEDALE DI TREVIGLIO E CARAVAGGIO","10823","8.88","9862","7806","8.21","1.06","1790","8.1","1.11","180","8.91","1.16","86","6.91","0.95"
"030178","BRESCIA IST.CL.CITTA'  BRESCIA","10820","17.36","8942","6446","7.5","1.06","952","6.09","1.1","1508","6.53","1.38","36","6.39","1.03"
"030274","ESINE OSP. VALCAMONICA","10806","9.78","9749","8151","8.66","0.95","1426","7.48","0.9","104","10.08","1.06","68","4.97","0.77"
"030941","MILANO IST. EUROPEO ONCOLOGIA","10788","18.21","8824","1104","4.83","1.47","2502","4.61","1.53","5143","5","1.58","75","5.89","1.68"
"030140","SERIATE - OSPEDALE BOLOGNINI - SERIATE","10766","6.62","10053","9536","6.99","1.18","296","7.29","1.2","143","9.1","1.47","78","5.95","1.01"
"030178","BRESCIA IST.CL.CITTA'  BRESCIA","10745","18.26","8783","6361","7.8","1.06","908","6.9","1.09","1464","5.55","1.41","50","8.14","1.26"
"030072","VIZZOLO PREDABISSI - OSPEDALE DI  VIZZOLO PREDABISSI","10738","9.97","9667","8782","7.81","1","506","7.12","1.07","232","8","1.09","147","5.97","0.87"
"030367","MILANO - OSP. S. GIUSEPPE MICU","10719","22.8","8275","5836","8.24","0.98","1858","6.53","0.92","525","7.45","1.23","56","6.77","0.97"
"030042","SONDRIO OSP. CIVILE","10706","11.6","9464","8510","8.24","1.08","776","7.16","1.13","107","6.23","1.13","71","7.1","1.03"
"030006","GALLARATE - OSP. S. ANTONIO ABATE - GALLARATE","10672","6.87","9939","8928","9.33","1.09","538","8.14","1.01","374","8.41","1.07","99","9.95","1.14"
"030178","BRESCIA IST.CL.CITTA'  BRESCIA","10654","18.16","8719","6413","7.78","1.1","829","6.15","1.05","1448","6.26","1.42","29","7.93","0.92"
"030941","MILANO IST. EUROPEO ONCOLOGIA","10635","17.46","8778","1069","4.7","1.45","2385","4.72","1.53","5231","4.91","1.54","93","4.38","1.32"
"030910","MILANO OSP. FATEBENEFRATELLI","10629","12.08","9345","7981","10.2","1.26","562","7.93","1.28","554","9.17","1.36","248","9.95","1.3"
"030140","SERIATE OSP. BOLOGNINI","10629","11.01","9459","8984","6.27","1.19","300","8.23","1.55","127","6.17","1.42","48","7","1.21"
"030178","BRESCIA IST.CL.CITTA'  BRESCIA","10616","18.58","8644","6273","8.09","1.05","860","5.9","1.05","1464","5.89","1.39","47","6.98","0.97"
"030154","CHIARI - PRESIDIO OSPEDALIERO DI CHIARI","10616","12.34","9306","8224","6.11","1.04","944","5.8","1.03","76","5.84","1.15","62","6.13","0.81"
"030147","ZINGONIA C.C. S.MARCO","10579","28.24","7592","5377","9.92","1.28","1501","9.55","1.27","666","6.69","1.28","48","10.06","1.09"
"030042","SONDRIO OSP. CIVILE","10522","12.25","9233","8254","8.08","1.09","775","7.28","1.1","132","7.84","1.13","72","7.21","1.14"
"030066","GARBAGNATE MIL. OSP. SALVINI","10518","8.18","9658","6468","10.24","1.04","2926","9.72","1.04","208","8.7","1.15","56","8.04","0.72"
"030367","MILANO - OSP. S. GIUSEPPE MICU","10500","21.19","8275","5628","8.64","0.94","2015","6.58","0.86","586","7.25","1.16","46","7.57","1.11"
"030072","VIZZOLO PREDABISSI - OSPEDALE DI  VIZZOLO PREDABISSI","10490","9.89","9453","8648","7.66","1","504","6.69","1","198","8.4","1.01","103","6.05","0.87"
"030147","ZINGONIA C.C. S.MARCO","10434","23.66","7965","5071","10.19","1.26","1494","10.55","1.33","1376","6.46","1.62","24","6.67","1.28"
"030008","SARONNO OSP. CIRCOLO","10378","6.84","9668","7039","8.52","1.03","2413","9.09","1.12","167","11.08","1.11","49","9.88","0.88"
"030184","MANERBIO OSP. CIVILE","10374","16.48","8664","8046","6.07","1.08","476","4.66","1.06","110","6.58","1.28","32","6.09","1.09"
"030042","SONDRIO OSP. CIVILE","10366","11.63","9160","8401","8.07","1.07","574","7.15","1.11","97","6.67","0.96","88","7.3","0.93"
"030901","VARESE - OSPEDALE F. DEL PONTE - VARESE","10354","15.04","8797","7791","5.45","0.62","373","7.9","0.74","554","4.99","0.76","79","5.66","0.7"
"030194","VOGHERA OSP. CIVILE","10339","7.28","9586","8180","9.19","1.06","314","9.48","1.17","995","7.16","0.92","97","8.71","0.82"
"030911","MILANO IST. ORTOPEDICO G.PINI","10315","13.81","8891","4338","11.33","1.18","2942","9.69","1.25","1536","10.06","1.25","75","11.45","1.17"
"030147","ZINGONIA C.C. S.MARCO","10310","23.72","7864","5220","10.13","1.27","1479","9.47","1.29","1114","6.22","1.45","51","10.24","1.27"
"030156","DESENZANO E.O.","10299","9.87","9282","7125","6.14","1.1","1686","4.89","0.86","327","5.73","0.99","144","5.35","1.16"
"030209","CREMA - OSPEDALE MAGGIORE - CREMA","10286","9.16","9344","8366","9.06","1.27","810","9.16","1.46","125","6.46","1.31","43","9.16","1.09"
"030184","MANERBIO OSP. CIVILE","10271","17.46","8478","7802","6.16","1.07","531","4.68","1.02","117","5.95","1.15","28","7.64","1.33"
"030148","PONTE SAN PIETRO - POLICLINICO SAN PIETRO  - PONTE S. PIETRO","10258","10.65","9166","7227","7.39","1.11","791","6.63","1.25","1108","10.06","1.42","40","6.68","0.96"
"030916","MILANO - OSPEDALE L. SACCO - MILANO","10196","5.78","9607","8181","10.82","1.47","905","11.25","1.75","283","10.79","1.75","238","13.85","1.39"
"030274","ESINE OSP. VALCAMONICA","10189","6.7","9506","7888","9.02","0.99","1454","7.42","0.91","105","9.09","1","59","7.54","1"
"030056","MILANO - PRESIDIO OSPED. V. BUZZI - MILANO","10142","10.37","9090","7552","4.41","0.63","1155","5.76","0.88","334","5.88","1.04","49","5.82","0.75"
"030184","MANERBIO OSP. CIVILE","10121","17.25","8375","7662","6.45","1.11","560","4.85","1.15","106","5.62","1.18","47","6.7","1.39"
"030003","VARESE OSP. DEL PONTE","10113","13.2","8778","7650","4.62","0.55","616","4.66","0.57","479","5.57","0.67","33","4.55","0.52"
"030178","BRESCIA IST.CL.CITTA'  BRESCIA","10112","18.8","8211","5878","8.15","1.13","799","6.71","1.14","1516","7.47","1.48","18","8.28","1.2"
"030003","VARESE OSP. DEL PONTE","10085","14.77","8595","7472","4.76","0.57","639","5.4","0.6","453","4.43","0.64","31","4.42","0.5"
"030042","SONDRIO OSP. CIVILE","10041","11.4","8896","8175","7.71","1.09","494","6.96","1.11","125","5.82","0.98","102","5.29","0.9"
"030910","MILANO OSP. FATEBENEFRATELLI","10040","12.14","8821","7511","10.59","1.27","498","7.82","1.25","523","8.66","1.17","289","10.25","1.26"
"030097","MILANO C.C. S.RITA","10037","21.17","7912","4818","11.18","1.38","1752","7.78","1.62","1219","7.68","1.88","123","9.4","1.21"
"030154","CHIARI - PRESIDIO OSPEDALIERO DI CHIARI","9980","9.35","9047","7923","6.24","1.04","950","5.95","1.02","87","7.31","1.24","87","5.33","0.77"
"030274","ESINE OSP. VALCAMONICA","9979","6.34","9346","7829","8.96","0.99","1365","7.39","0.96","94","11.18","1.12","58","6.86","0.87"
"030184","MANERBIO OSP. CIVILE","9977","16.93","8288","7611","6.23","1.08","531","4.69","1.03","92","6.14","1.24","54","4.76","0.84"
"030367","MILANO - OSP. S. GIUSEPPE MICU","9973","25","7480","5210","8.99","1.01","1725","7.04","0.9","490","7.83","1.09","55","10.16","0.91"
"030901","VARESE - OSPEDALE F. DEL PONTE - VARESE","9956","14.22","8540","7579","5.18","0.62","314","6.45","0.81","594","5.17","0.78","53","8.4","0.69"
"030008","SARONNO OSP. CIRCOLO","9917","6.88","9235","6682","8.65","1.04","2340","8.65","1.05","150","9.29","1.09","63","6.24","0.9"
"030194","VOGHERA OSP. CIVILE","9904","6.31","9279","8006","9.38","1.04","292","9.44","1.26","889","7.15","0.89","92","6.57","0.89"
"030274","ESINE OSP. VALCAMONICA","9879","5.45","9341","7733","8.96","0.99","1466","7.24","0.93","92","8.12","1.09","50","4.76","0.89"
"030097","MILANO C.C. S.RITA","9838","17.05","8161","6213","10.55","1.4","580","7.38","1.57","1265","6.49","1.73","103","11.78","1.46"
"030901","VARESE - OSPEDALE F. DEL PONTE - VARESE","9826","14.71","8381","7309","4.91","0.57","583","5","0.6","459","5.45","0.72","30","6.67","0.94"
"030097","MILANO C.C. S.RITA","9807","18.03","8039","5029","11.44","1.38","1695","7.59","1.62","1178","7.21","1.81","137","9.46","1.27"
"030156","DESENZANO E.O.","9787","10.57","8753","6892","6.3","1.12","1447","5.18","0.97","271","5.67","1.23","143","5.5","1.08"
"030097","MILANO C.C. S.RITA","9785","17.36","8086","6178","10.88","1.36","552","6.59","1.68","1264","5.47","1.7","92","10.61","1.25"
"030154","CHIARI - PRESIDIO OSPEDALIERO DI CHIARI","9781","9.4","8862","7696","6.32","1.04","1016","5.86","0.99","76","8.03","1.11","74","5.36","1.01"
"030274","ESINE OSP. VALCAMONICA","9765","5.8","9199","7548","8.62","0.99","1495","7.44","0.98","76","6.51","1.07","80","7.3","1"
"030911","MILANO IST. ORTOPEDICO G.PINI","9754","12.05","8579","4066","11.58","1.19","2985","9.64","1.24","1466","9.66","1.32","62","10.73","1.22"
"030074","MAGENTA - OSPEDALE G. FORNAROLI MAGENTA","9752","4.88","9276","8680","7.99","1.08","285","6.82","1.17","252","7.61","1.05","59","7.85","1.11"
"030946","MILANO - ISTITUTO ORTOPEDICO GALEAZZI SPA - MILANO","9750","24.63","7349","2979","6.69","1.71","2154","6.75","1.86","2185","6.51","2.15","31","7.06","1.79"
"030156","DESENZANO E.O.","9744","11.45","8628","6738","6.31","1.13","1397","5.16","0.93","319","5.74","1.19","174","5.62","1.19"
