"contratto","codiceinquilino","codiceui","dovuto","versato","statoconservazione","categoriacatastale","vaniconvenzionali","vanianalitici","suputile","subalterno","renditacatastale"
"1774","807","1084","16644","0","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"774","3770"
"1931","1082","89","212866","20000","1 - Normale","A/3 - Abitazione di tipo economico","3070","3800","43000","727","34344"
"1445","870","985","22440","16830","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"754","5774"
"1639","971","222","47342","29328","1 - Normale",,"1990","2400","27900",,
"1601","876","1091","436432","513227","1 - Normale",,,,,,
"310","1098","184","349313","250773","1 - Normale",,"3570","3900","50000",,
"1941","1095","579","74691","37039","2 - Mediocre","B/5 - Scuole, laboratori scientifici",,,"44000","2","24000"
"862","648","852","387760","320558","1 - Normale","A/3 - Abitazione di tipo economico","3530","3900","49500","711","34861"
"1408","848","991","18744","14058","1 - Normale",,,,,,
"1030","739","137","90756","68343","1 - Normale","A/3 - Abitazione di tipo economico","2530","3000","35500","10","20658"
"976","713","928","120488","95856","1 - Normale","A/3 - Abitazione di tipo economico","3180","4200","44630","10","39251"
"19","13","9","504148","416395","1 - Normale","A/2 - Abitazioni di tipo civile","6850","6900","96000","705","72175"
"1031","740","952","199026","164057","1 - Normale","A/3 - Abitazione di tipo economico","3190","4200","44730","32","34344"
"1944","1113","1032","90486","0","1 - Normale","A/3 - Abitazione di tipo economico","4880","5400","68430","49","37185"
"1707","737","102","318036","0","1 - Normale","A/3 - Abitazione di tipo economico","2780","3500","39000","724","29438"
"1913","61","933","235754","179279","1 - Normale","A/3 - Abitazione di tipo economico","3180","4200","44630","15","39251"
"1664","967","1135","19224","0","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"720","6197"
"1676","985","1121","25536","0","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"734","11481"
"1887","1046","572","769646","766298","1 - Normale","C/1 - Negozi e botteghe",,,,"2","23633"
"1383","47","38","168317","302695","1 - Normale","A/3 - Abitazione di tipo economico","2660","3200","37300","722","33053"
"640","632","640","411576","341742","1 - Normale","A/3 - Abitazione di tipo economico","5280","5300","74030","710","41317"
"1786","1030","213","106815","83225","1 - Normale","A/3 - Abitazione di tipo economico","2420","2900","34000","717","20658"
"569","24","19","498084","344324","1 - Normale","A/3 - Abitazione di tipo economico","5990","6000","83910","3","45448"
"1907","1066","1154","349458","291268","1 - Normale","A/2 - Abitazioni di tipo civile","4710","5140","66000","6","44415"
"1655","982","1116","304863","57240","1 - Normale","A/3 - Abitazione di tipo economico","3150","4200","44200","703","29438"
"452","209","212","219206","182690","1 - Normale","A/3 - Abitazione di tipo economico","3570","3900","50000","711","24790"
"973","696","929","409882","343371","1 - Normale","A/3 - Abitazione di tipo economico","5020","5600","70380","11","53970"
"1402","699","119","552000","0","1 - Normale","A/3 - Abitazione di tipo economico","5710","5700","80000","707","45448"
"1768","806","1077","16644","8322","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"787","3770"
"645","631","644","321372","0","1 - Normale","A/3 - Abitazione di tipo economico","6320","6300","88500","726","49580"
"1580","928","130","107140","89313","1 - Normale","A/3 - Abitazione di tipo economico","3640","4000","51000","706","24790"
"460","274","270","49356","40298","1 - Normale","A/3 - Abitazione di tipo economico","5340","5300","74880","717","52291"
"1595","435","282","158222","105071","1 - Normale","A/3 - Abitazione di tipo economico","4110","4500","57550","713","52291"
"1368","703","1016","18744","0","1 - Normale",,,,,,
"1521","896","15","292634","219731","1 - Normale","A/3 - Abitazione di tipo economico","3780","4200","53000","2","28922"
"437","89","87","111060","113693","1 - Normale","A/3 - Abitazione di tipo economico","3070","3800","43000","729","34344"
"1922","973","161","355786","0","1 - Normale","A/3 - Abitazione di tipo economico","5550","5800","77830","730","58101"
"889","662","873","107410","90547","1 - Normale","A/3 - Abitazione di tipo economico","3600","4000","50910","704","28922"
"1282","34","74","319908","266294","1 - Normale","A/3 - Abitazione di tipo economico","3880","4300","54320","708","3718500"
"1806","447","426","208698","156858","1 - Normale","A/3 - Abitazione di tipo economico","5210","5200","73000","15","27889"
"445","94","92","105982","90145","1 - Normale","A/3 - Abitazione di tipo economico","2780","3500","39000","723","29438"
"1511","892","884","182628","123614","1 - Normale","A/3 - Abitazione di tipo economico","3830","4200","53640","723","28922"
"551","612","601","19128","0","1 - Normale",,,,,,
"1819","719","957","413030","0","1 - Normale","A/3 - Abitazione di tipo economico","3710","4100","52000","18","20917"
"1911","1068","141","99394","0","1 - Normale","A/3 - Abitazione di tipo economico","2460","3000","34500","16","16527"
"987","685","939","291776","141721","1 - Normale","A/3 - Abitazione di tipo economico","5020","5600","70380","20","53970"
"1705","1092","877","372500","312428","1 - Normale","A/3 - Abitazione di tipo economico","3830","4300","54190","715","28922"
"1441","864","1066","218390","119274","1 - Normale",,,,,,
"1900","1058","148","178152","117670","1 - Normale","A/3 - Abitazione di tipo economico","5050","5300","70800","717","58101"
"1952","1102","1179","76966","0","1 - Normale","A/3 - Abitazione di tipo economico","3240","4300","45490","7","29438"
"1611","949","56","198974","14419","1 - Normale","A/3 - Abitazione di tipo economico","2780","3500","39000","706","29438"
"314","190","183","50520","33680","1 - Normale",,"4710","5000","66000",,
"1857","733","711","40032","30024","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"7","6197"
"1816","469","446","212166","159459","1 - Normale","A/3 - Abitazione di tipo economico","5210","5200","73000","5","27889"
"1805","626","424","203246","152609","1 - Normale","A/3 - Abitazione di tipo economico","3710","4100","52000","8","20917"
"1927","983","1103","380183","206433","1 - Normale","A/3 - Abitazione di tipo economico","5000","5400","70000","702","49063"
"1714","132","1075","16644","25092","1 - Normale",,,,,,
"385","149","149","277308","245743","1 - Normale","A/3 - Abitazione di tipo economico","5130","5400","71910","704","58101"
"1964","1121","216","30070","0","1 - Normale","A/3 - Abitazione di tipo economico","4500","5000","63000","728","20658"
"579","36","41","175828","141881","1 - Normale","A/3 - Abitazione di tipo economico","3210","3600","45000","713","28922"
"1076","697","987","18744","22938","1 - Normale",,,,,,
"891","664","875","492878","408833","1 - Normale","A/3 - Abitazione di tipo economico","5660","5700","79300","702","41317"
"1436","567","1062","1226484","301684","3 - Scadente",,,,,,
"331","252","252","175704","145461","1 - Normale","A/3 - Abitazione di tipo economico","5200","5200","72900","710","45448"
"978","712","936","213806","174829","1 - Normale","A/3 - Abitazione di tipo economico","3370","4300","47210","18","34344"
"1581","929","179","141876","17650","1 - Normale",,"4710","5000","66000",,
"1687","992","142","262188","184049","1 - Normale","A/3 - Abitazione di tipo economico","4490","4900","62900","709","37185"
"358","137","139","258870","194559","1 - Normale","A/3 - Abitazione di tipo economico","3510","3900","49200","707","28922"
"1811","487","445","249090","208307","1 - Normale","A/3 - Abitazione di tipo economico","5210","5300","73000","21","27889"
"421","69","73","388644","449648","1 - Normale","A/3 - Abitazione di tipo economico","4250","4800","59600","703","39251"
"1947","1104","1188","76380","0","1 - Normale","A/3 - Abitazione di tipo economico","3150","4350","44110","16","29438"
"1726","916","206","109866","30000","1 - Normale","A/3 - Abitazione di tipo economico","3610","4000","50600","715","20658"
"1109","768","86","140414","99090","1 - Normale","A/3 - Abitazione di tipo economico","2780","3500","39000","721","29438"
"1199","107","143","254474","212920","1 - Normale","A/3 - Abitazione di tipo economico","3570","3900","50000","17","24790"
"1798","535","542","147498","121247","1 - Normale","A/3 - Abitazione di tipo economico","3710","4100","52000","4","20917"
"1832","650","577","713530","0","2 - Mediocre","B/4 - Uffici pubblici",,,,"1","89000"
"370","191","195","790104","382905","1 - Normale","A/3 - Abitazione di tipo economico","4870","5000","68300","710","28922"
"1834","362","345","211500","169965","2 - Mediocre","A/3 - Abitazione di tipo economico","3920","4300","55000","26","27889"
"1783","1100","943","160635","136173","1 - Normale","A/3 - Abitazione di tipo economico","3520","4500","49380","24","39251"
"1096","698","1006","18744","14058","1 - Normale",,,,,,
"1946","1105","1184","49139","0","1 - Normale","A/3 - Abitazione di tipo economico","3240","4340","45490","12","29438"
"1733","1022","849","257912","185314","1 - Normale","A/3 - Abitazione di tipo economico","3100","3900","43500","703","29051"
"1496","731","609","1785442","0","1 - Normale",,,,,,
"1778","617","614","2526088","0","1 - Normale","B/4 - Uffici pubblici",,,,"708","184293"
"1729","1018","846","104361","0","1 - Normale","A/3 - Abitazione di tipo economico","5850","5900","82000","707","58101"
"440","204","208","573282","445070","1 - Normale","A/3 - Abitazione di tipo economico","5980","6000","83750","705","37185"
"1735","1024","1144","87312","86946","1 - Normale","A/3 - Abitazione di tipo economico","2360",,"33160","718","28922"
"1097","698","1007","19092","14406","1 - Normale",,,,,,
"1915","1049","1111","333038","57330","1 - Normale","A/3 - Abitazione di tipo economico","5000","5400","70000","710","49063"
"636","616","604","12912504","0","1 - Normale",,,,,,
"1721","1014","1114","324181","155847","1 - Normale","A/3 - Abitazione di tipo economico","3590","4300","50300","713","29438"
"1646","976","1106","298687","259325","1 - Normale","A/3 - Abitazione di tipo economico","5000","5400","70000","705","49063"
"897","670","881","554612","461778","1 - Normale","A/3 - Abitazione di tipo economico","5950","6000","83300","711","41317"
"409","174","173","253656","211197","1 - Normale","A/3 - Abitazione di tipo economico","4070","4700","57000","718","46481"
"1872","1041","174","299740","255076","1 - Normale","A/3 - Abitazione di tipo economico","6240","6500","87370","707","63912"
"1859","401","714","36732","27549","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"4","5681"
"1957","1112","1175","71705","0","1 - Normale","A/3 - Abitazione di tipo economico","4960","5970","69530","3","49063"
"1943","1097","253","207076","0","2 - Mediocre","A/2 - Abitazioni di tipo civile","7810","7800","109440","719","88831"
"402","167","166","157608","131096","1 - Normale","A/3 - Abitazione di tipo economico","3990","4600","55970","710","46481"
"1761","854","1061","1377052","0","1 - Normale","B/5 - Scuole, laboratori scientifici",,,,"701","84091"
"1942","1096","80","179800","28875","1 - Normale","A/3 - Abitazione di tipo economico","4210","4800","59000","715","49063"
"1813","714","888","473239","0","1 - Normale","A/3 - Abitazione di tipo economico","5140","5100","72000","3","27889"
"1936","1088","848","290098","195490","1 - Normale","A/3 - Abitazione di tipo economico","5850","5900","82000","705","52291"
"1697","999","64","213420","179194","1 - Normale","A/3 - Abitazione di tipo economico","3110","3600","43540","710","37185"
"516","570","590","49056","40819","2 - Mediocre",,,,,,
"1773","807","1025","386899","191854","1 - Normale","A/3 - Abitazione di tipo economico","4880","5400","68430","2","37185"
"1885","1045","615","1125323","289862","1 - Normale","C/1 - Negozi e botteghe",,,,"5","99563"
"1067","761","70","233448","194774","1 - Normale","A/3 - Abitazione di tipo economico","2780","3500","39000","705","29438"
"1432","860","146","543338","0","1 - Normale","A/3 - Abitazione di tipo economico","5660","5900","79350","721","58101"
"1447","871","1050","302095","285272","1 - Normale","A/3 - Abitazione di tipo economico","4880","5400","68430","128","37185"
"1748","790","1069","16644","16644","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,"700",,"708","3770"
"1965","1122","185","40646","0","1 - Normale","A/3 - Abitazione di tipo economico","5820","5800","81600","5","55777"
"1578","695","1023","18744","0","1 - Normale",,,,,,
"1022","734","944","233488","84900","1 - Normale","A/3 - Abitazione di tipo economico","3180","4200","44630","23","39251"
"1869","1039","396","490902","0","2 - Mediocre","A/3 - Abitazione di tipo economico","3920","4300","55000","42","27889"
"1969","153","642","31023","0","1 - Normale","A/3 - Abitazione di tipo economico","3840","4200","53760","718","28922"
"1695","998","1040","333552","202888","1 - Normale","A/3 - Abitazione di tipo economico","6320","6300","88580","67","49580"
"394","159","158","137676","114647","1 - Normale","A/3 - Abitazione di tipo economico","6340","6600","88830","727","63912"
"1653","980","29","222962","186191","1 - Normale","A/3 - Abitazione di tipo economico","2850","3400","40000","704","20658"
"1635","966","1125","25536","19152","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"730","15711"
"1790","1033","197","608484","0","1 - Normale","A/3 - Abitazione di tipo economico","3570","3900","50000","712","20658"
"1895","1052","843","154122","125425","1 - Normale","A/3 - Abitazione di tipo economico","3100","3900","43500","710","34861"
"1403","847","202","215744","179792","1 - Normale","A/3 - Abitazione di tipo economico","2330","2800","32660","720","12395"
"1852","379","705","40032","30024","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"9","6197"
"1879","1020","223","165948","107813","1 - Normale","A/3 - Abitazione di tipo economico","4420","4900","62000","737","41317"
"1740","794","1074","16644","0","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"737","3770"
"1917","1072","1109","256326","100073","1 - Normale","A/3 - Abitazione di tipo economico","3590","4300","50300","708","29438"
"1833","948","567","243480","183210","1 - Normale","A/4 - Abitazione di tipo popolare","4960","5000","69500","6","15494"
"366","122","129","242040","179646","1 - Normale","A/3 - Abitazione di tipo economico","3140","3600","44000","704","24790"
"1542","907","1094","18880836","0","1 - Normale","A/10 - Uffici e studi privati",,"18400",,"703",
"1057","752","977","22440","16830","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"739","5774"
"1873","846","1017","49606","41380","1 - Normale","A/3 - Abitazione di tipo economico","3240","3900","45360","725","29051"
"1827","323","654","33420","25065","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"41","5165"
"1756","800","1078","16644","0","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"824","3770"
"1929","997","1105","412074","262872","1 - Normale","A/3 - Abitazione di tipo economico","4530","5300","63500","704","39251"
"473","561","576","166404","27484","2 - Mediocre",,,,,,
"1564","921","204","138116","147046","1 - Normale","A/3 - Abitazione di tipo economico","3350","3700","47000","725","24790"
"1896","1054","571","513732","341074","1 - Normale","C/1 - Negozi e botteghe",,,"68500","9","68500"
"1912","1069","220","92911","92348","1 - Normale","A/3 - Abitazione di tipo economico","3630","4010","50840","731","33053"
"1715","1012","133","158718","136528","1 - Normale","A/3 - Abitazione di tipo economico","3170","3600","44500","15","20658"
"1844","392","687","40032","30024","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"33","6197"
"1882","1044","230","60768","74141","1 - Normale","A/3 - Abitazione di tipo economico","5000","5000","70000","727","41327"
"1437","865","1063","165111","176295","1 - Normale",,,,,,
"1801","468","500","70614","10000","1 - Normale","A/3 - Abitazione di tipo economico","3710","4100","52000","20","20917"
"1537","906","274","582014","0","1 - Normale","A/3 - Abitazione di tipo economico","4240","4700","59400","716","46481"
"1049","252","969","21624","16218","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"740","5774"
"1926","1079","210","65952","0","1 - Normale","A/3 - Abitazione di tipo economico","5550","5600","77800","709","37185"
"1752","868","1087","16644","12483","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"740","3770"
"1614","951","1098","187188","139041","1 - Normale",,,,,,
"1853","390","461","263212","211464","2 - Mediocre","A/3 - Abitazione di tipo economico","3920","4300","55000","37","27889"
"429","1091","82","308036","262141","1 - Normale","A/3 - Abitazione di tipo economico","3070","3800","43000","730","34344"
"1785","1029","201","115712","86984","1 - Normale","A/3 - Abitazione di tipo economico","4820","5000","67500","723","20658"
"1939","1093","279","117199","69778","1 - Normale","A/3 - Abitazione di tipo economico","5710","5700","80000","710","63912"
"1894","543","963","95136","79142","1 - Normale","C/2 - Magazzini e locali di deposito",,,,,"35956"
"25","17","12","613440","510964","1 - Normale","A/2 - Abitazioni di tipo civile","6850","6900","96000","709","75175"
"1395","548","1059","407524","0","1 - Normale",,,,,,
"1810","1083","452","102440","79405","1 - Normale","A/3 - Abitazione di tipo economico","5210","5200","73000","21","27889"
"547","29","22","193116","158369","1 - Normale","A/3 - Abitazione di tipo economico","2480","3000","34810","705","20658"
"947","690","856","92974","88982","1 - Normale","A/3 - Abitazione di tipo economico","3780","4200","53000","4","28922"
"982","679","938","240296","0","1 - Normale","A/3 - Abitazione di tipo economico","5020","5600","70380","21","53970"
"1713","132","1035","174803","178683","1 - Normale","A/3 - Abitazione di tipo economico","4880","5400","68430","55","37185"
"454","100","101","252464","208598","1 - Normale","A/3 - Abitazione di tipo economico","2780","3500","39000","720","29438"
"1085","708","996","18744","14058","1 - Normale",,,,,,
"981","709","947","247680","184410","1 - Normale","A/3 - Abitazione di tipo economico","5020","5600","70380","27","53970"
"1820","484","491","122864","102727","1 - Normale","A/3 - Abitazione di tipo economico","3710","4100","52000","12","20917"
"1754","795","1081","16644","12483","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"738","3770"
"654","285","280","504420","379734","2 - Mediocre","A/3 - Abitazione di tipo economico","5590","5600","78310","712","63912"
"1706","1007","1141","627284","0","1 - Normale",,,,,,
"1685","963","135","207829","0","1 - Normale","A/3 - Abitazione di tipo economico","2990","3600","41900","705","24790"
"1056","232","976","22440","22026","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"746","6662"
"1940","1094","257","179008","53212","1 - Normale","A/3 - Abitazione di tipo economico","4920","5410","68900","714","45448"
"325","246","244","142984","129681","1 - Normale","A/2 - Abitazioni di tipo civile","7400","7400","103620","712","77727"
"1203","629","275","151906","184018","1 - Normale","A/3 - Abitazione di tipo economico","6870","6900","96230","721","75532"
"1950","1111","1181","59086","0","1 - Normale","A/3 - Abitazione di tipo economico","3040","4060","42680","9","29438"
"1916","1071","1153","490876","409139","1 - Normale","A/2 - Abitazioni di tipo civile","6920","7070","97000",,"72433"
"1613","206","199","220662","187510","1 - Normale","A/3 - Abitazione di tipo economico","3310","3600","46380","707","20658"
"1808","452","431","517398","0","1 - Normale","A/3 - Abitazione di tipo economico","5210","5200","73000","17","27889"
"1766","995","1068","16644","0","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"785","3770"
"1831","363","663","36732","27549","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"47","5681"
"446","95","93","237328","197257","1 - Normale","A/3 - Abitazione di tipo economico","2780","3500","39000","717","29438"
"1765","995","1028","462651","0","1 - Normale","A/3 - Abitazione di tipo economico","6190","6200","86680","29","49580"
"1098","718","1008","18744","0","1 - Normale",,,,,,
"1659","985","1104","378652","148590","1 - Normale","A/3 - Abitazione di tipo economico","5000","5400","70000","703","49063"
"1935","1087","190","159148","108190","1 - Normale","A/3 - Abitazione di tipo economico","3570","3900","50000","9","17818"
"641","1057","641","27160","172717","1 - Normale","A/3 - Abitazione di tipo economico","6320","6300","88500","717","49580"
"1742","812","1079","16644","0","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"742","3770"
"906","676","882","242022","188745","1 - Normale","A/3 - Abitazione di tipo economico","3390","3800","48000","725","24790"
"327","248","246","114324","95270","1 - Normale","A/3 - Abitazione di tipo economico","5070","5100","71000","713","45448"
"1625","960","90","234798","196032","1 - Normale","A/3 - Abitazione di tipo economico","2780","3500","39000","711","29438"
"1732","1021","60","157330","118285","1 - Normale","A/3 - Abitazione di tipo economico","5670","5700","79460","725","53712"
"519","604","611","121032","0","2 - Mediocre",,,,,,
"1037","744","34","111552","80280","1 - Normale","A/3 - Abitazione di tipo economico","2710","3300","38000","702","20658"
"1023","735","951","271268","223005","1 - Normale","A/3 - Abitazione di tipo economico","3190","4200","44730","35","34344"
"351","237","227","108132","85150","1 - Normale","A/3 - Abitazione di tipo economico","5000","5000","70000","736","41317"
"1406","849","76","106682","88305","1 - Normale","A/3 - Abitazione di tipo economico","2780","3500","39000","722","29438"
"1519","894","66","263922","218142","1 - Normale","A/3 - Abitazione di tipo economico","3790","4200","53100","716","37185"
"1814","464","441","316122","262870","1 - Normale","A/3 - Abitazione di tipo economico","5210","5200","73000","19","27889"
"1775","1027","1045","537536","146284","1 - Normale","A/3 - Abitazione di tipo economico","6190","6200","86680","96","49580"
"347","232","224","360576","332018","1 - Normale","A/3 - Abitazione di tipo economico","5000","5000","70000","732","41317"
"1829","341","671","43356","32517","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"37","6714"
"353","239","229","196808","98404","1 - Normale","A/3 - Abitazione di tipo economico","3570","3900","50000","730","33053"
"1644","975","1107","139279","8030","1 - Normale","A/3 - Abitazione di tipo economico","5000","5400","70000","706","49063"
"1920","1075","140","98386","24540","1 - Normale","A/3 - Abitazione di tipo economico","3570","3900","50000","8","24790"
"1951","1110","1187","70716","0","1 - Normale","A/3 - Abitazione di tipo economico","3020","4220","42370","15","29438"
"393","158","157","453888","113354","1 - Normale","A/3 - Abitazione di tipo economico","5070","5300","71070","716","58101"
"1968","1125","934","6869","0","1 - Normale","A/3 - Abitazione di tipo economico","3190","4200","44730","16","34344"
"1866","428","395","110127","39024","2 - Mediocre","A/3 - Abitazione di tipo economico","4640","5000","65000","60","24403"
"1708","1008","155","418845","235522","1 - Normale","A/3 - Abitazione di tipo economico","6380","6600","89440","726","63912"
"585","40","46","323842","297411","1 - Normale","A/3 - Abitazione di tipo economico","3710","4700","60250","703","33053"
"1787","1031","211","106280","26370","1 - Normale","A/3 - Abitazione di tipo economico","3640","4000","51000","726","20658"
"1906","1065","1152","490876","0","1 - Normale","A/2 - Abitazioni di tipo civile",,,,"4","72433"
"1495","576","596","2343052","0","1 - Normale",,,,,,
"1442","867","273","270180","202635","1 - Normale","A/3 - Abitazione di tipo economico","3570","3900","50000","718","40671"
"1856","733","463","298105","240737","2 - Mediocre","A/3 - Abitazione di tipo economico","3920","4300","55000","35","27889"
"1507","888","191","504006","0","1 - Normale","A/3 - Abitazione di tipo economico","3610","4000","50600","713","20658"
"1804","438","408","147498","123068","1 - Normale","A/3 - Abitazione di tipo economico","3710","4100","52000","10","20917"
"1081","696","992","18744","14058","1 - Normale",,,,,,
"496","552","560","58176","43632","3 - Scadente",,,,,,
"542","623","626","10656","7992","1 - Normale",,,,,,
"1575","926","176","142938","53440","1 - Normale","A/3 - Abitazione di tipo economico","3700","4100","51880","724","33053"
"1841","376","352","203128","162108","2 - Mediocre","A/3 - Abitazione di tipo economico","3920","4300","55000","29","27889"
"1901","1060","1147","401690","301769","1 - Normale","A/2 - Abitazioni di tipo civile","4710","5140","66000","3","44415"
"1510","891","592","33228","0","2 - Mediocre",,,,,,
"1960","756","1180","89944","0","1 - Normale","A/3 - Abitazione di tipo economico","3620","4390","50710","8","29438"
"1381","837","218","141334","106114","1 - Normale",,"2410","2900","33850",,
"1812","457","434","199622","166931","1 - Normale","A/3 - Abitazione di tipo economico","5210","5200","73000","7","27889"
"1843","392","358","93212","75036","2 - Mediocre","A/3 - Abitazione di tipo economico","3000","3600","42000","31","17430"
"1898","1055","175","283278","70064","1 - Normale","A/3 - Abitazione di tipo economico","4190","4800","58760","729","46481"
"428","80","81","265704","199278","1 - Normale","A/3 - Abitazione di tipo economico","4250","4800","59600","714","39251"
"1409","176","4","280876","164592","1 - Normale","A/2 - Abitazioni di tipo civile","6310","6300","88470","707","61071"
"1606","946","613","281812","275525","1 - Normale",,,,,,
"1573","925","68","347104","294163","1 - Normale","A/3 - Abitazione di tipo economico","3500","4000","49000","725","34344"
"582","38","43","158582","129487","1 - Normale","A/3 - Abitazione di tipo economico","4440","4900","62250","704","41317"
"425","76","79","237328","124466","1 - Normale","A/3 - Abitazione di tipo economico","2780","3500","39000","716","29438"
"1201","773","177","98256","81746","1 - Normale","A/3 - Abitazione di tipo economico","2370","2900","33250","701","12395"
"618","129","127","321138","0","1 - Normale","A/3 - Abitazione di tipo economico","3850","4200","54000","13","24790"
"966","697","925","297722","595806","1 - Normale","A/3 - Abitazione di tipo economico","5020","5600","70380","7","53970"
"1079","700","990","18744","14058","1 - Normale",,,,,,
"1711","890","563","1699529","136972","1 - Normale",,,,,,
"1865","429","752","36732","27549","1 - Normale","C/6 - Stalle, scuderie, rimesse, autorimesse",,,,"15","5681"
"1545","909","40","259858","85234","1 - Normale","A/3 - Abitazione di tipo economico","4040","4400","56570","721","37185"
"1689","994","619","290364","144787","2 - Mediocre","C/1 - Negozi e botteghe",,,,"706","27656"
"1602","944","8","398500","0","1 - Normale","A/2 - Abitazioni di tipo civile","6850","6900","96000","703","72175"
"1889","8","639","149104","135247","1 - Normale","A/3 - Abitazione di tipo economico","3840","4200","53760","709","28922"
"1626","961","249","85310","72093","1 - Normale","A/2 - Abitazioni di tipo civile","6630","6600","92930","720","72175"
"349","234","226","173388","144923","1 - Normale","A/3 - Abitazione di tipo economico","3920","4300","55000","728","37185"
"1082","294","993","18744","14058","1 - Normale",,,,,,
"1692","887","42","139510","112939","1 - Normale","A/3 - Abitazione di tipo economico","3080","3600","43210","724","33053"
"1949","1101","1186","77696","0","1 - Normale","A/3 - Abitazione di tipo economico","3040","4070","42680","14","29438"
"1684","133","1138","229250","0","1 - Normale","A/3 - Abitazione di tipo economico","3570","3900","50000","728","34861"
"430","85","83","261720","223615","1 - Normale","A/3 - Abitazione di tipo economico","2780","3500","39000","707","29438"
"1234","789","1039","711095","0","1 - Normale","A/3 - Abitazione di tipo economico","4900","5400","68630","66","37185"
"457","213","214","297846","247312","1 - Normale","A/3 - Abitazione di tipo economico","2920","3500","41000","718","20658"
"321","242","239","199932","183109","1 - Normale","A/3 - Abitazione di tipo economico","3420","3800","48000","711","28922"
"1610","731","1101","435064","0","1 - Normale",,,"5700",,,
"396","161","160","254928","84568","1 - Normale","A/3 - Abitazione di tipo economico","6300","6500","88240","723","63912"
"985","682","954","337712","143872","1 - Normale","A/3 - Abitazione di tipo economico","3500","4400","49110","34","34344"
"1858","401","465","342740","271335","2 - Mediocre","A/3 - Abitazione di tipo economico","3920","4300","55000","43","27889"
"1828","341","322","208396","180339","2 - Mediocre","A/3 - Abitazione di tipo economico","3000","3600","42000","27","17430"
