ANAGRAFICA_STAZIONE_DI_CAMPIONAMENTO_PROVINCIA,ANAGRAFICA_STAZIONE_DI_CAMPIONAMENTO_IDENTIFICATIVO,ANAGRAFICA_STAZIONE_DI_CAMPIONAMENTO_ZONIZZAZIONE,ANAGRAFICA_STAZIONE_DI_CAMPIONAMENTO_TIPO_ZONA_TIPO_STAZIONE,ANAGRAFICA_STAZIONE_DI_CAMPIONAMENTO_UTM_X,ANAGRAFICA_STAZIONE_DI_CAMPIONAMENTO_UTM_Y,Stazioni_nel_Programma_di_Valutazione,C6H6_MEDIA_ANNUA_ηg_m3,SO2_MEDIA_ANNUA_ηg_m3,SO2_NUM_SUPERAMENTIMEDIA_1h>350_ηg_m3,SO2_NUM_SUPERAMENTIMEDIA_24h>125_ηg_m3,CO_MEDIA_ANNUA_mg_m3,CO_SUPERAMENTIMEDIA_MOBILE_8_ORE>10_mg_m3,CO_MEDIA_MOBILE_MASSIMA_GIORNALIERA_mg_m3,NO2_MEDIA_ANNUA_ηg_m3,NO2N_ORE_SUPMEDIA_1H>200_ηg_m3,NOxMEDIA_ANNUA_ηg_m3,O3_MEDIA_ANNUA_ηg_m3,O3_GIORNI_CON_ALMENO_UN_SUPERAMENTO_SOGLIA_INFORMAZIONE_N,O3_GIORNI_CON_ALMENO_UN_SUPERAMENTOSOGLIA_D_ALLARME_N,PM10_MEDIA_ANNUA_ηg_m3,PM10_SUPERAMENTIMEDIA_24_H>50_ηg_m3_N,PM2_5_MEDIA_ANNUA_ηg_m3,Pb_MEDIA_ANNUA_ηg_m3,As_MEDIA_ANNUA_ηg_m3,Ni_MEDIA_ANNUA_ηg_m3,Cd_MEDIA_ANNUA_ηg_m3,B[a]P_MEDIA_ANNUA_ηg_m3_,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
MI,Milano - P.zza Abbiategrasso,Agg. MI,UF,514246,5030986,,,,,,,,,49,6,,,,,,,,,,,,,9.182126308482625,45.432251333302105,"(45.432251333302, 9.182126308483)",4,4
CR,Corte de Cortesi,B,RF,578917,5014386,,,,,,,,,20,0,34,45,10,0,,,,,,,,,10.006177850018261,45.27854177999287,"(45.278541779993, 10.006177850018)",8,8
MN,Pieve di Coriano,B,SF,666747,4988907,,,,,,,,,20,0,,50,9,0,,,,,,,,,11.116920100319577,45.033996788501646,"(45.033996788502, 11.11692010032)",9,9
BG,Seriate,Agg. BG,UF,555671,5059456,,,,,,,,,32,0,,,,,,,25,,,,,,9.714935879086381,45.68641914573231,"(45.686419145732, 9.714935879086)",5,5
PV,Ferrera Erbognone - ENI,B,RI,490093,4995573,,,,,,0.5,0,1.9,20,0,,46,4,0,,,,,,,,,8.874052017097142,45.113557141164286,"(45.113557141164, 8.874052017097)",7,7
MN,Monzambano,B,SF,632337,5027579,,0.3,,,,0.6,0,1.8,29,0,,,,,,,,,,,,,10.690565374037586,45.389216710990866,"(45.389216710991, 10.690565374038)",9,9
MI,Garbagnate,Agg. MI,UF,506103,5046473,,,,,,,,,35,0,,,,,,,,,,,,,9.078216033585532,45.57177028913732,"(45.571770289137, 9.078216033586)",4,4
BS,Brescia - via Ziziola,Agg. BS,UT,595168,5040843,,1.8,,,,0.5,0,2.7,36,4,,47,12,0,,,,,,,,,10.218439262184575,45.51462245719059,"(45.514622457191, 10.218439262185)",6,6
LC,Calolziocorte,A,UT,533371,5072156,,,,,,,,,33,0,,,,,,,,,,,,,9.429442067647956,45.80215860470449,"(45.802158604704, 9.429442067648)",10,10
MI,Motta Visconti,B,SF,499102,5014279,,,,,,,,,25,0,,47,2,0,,,,,,,,,8.988549965346534,45.282010205033785,"(45.282010205034, 8.988549965347)",4,4
BS,Ospitaletto,A,ST,584679,5044992,,,,,,0.6,0,3.4,38,0,,,,,,,,,,,,,10.084891737221751,45.55331463913558,"(45.553314639136, 10.084891737222)",6,6
MB,Limbiate,Agg. MI,UF,509821,5049336,,,,,,,,,40,3,,35,4,0,,,,,,,,,9.125923419649009,45.59749753225743,"(45.597497532257, 9.125923419649)",12,12
MN,Porto Mantovano,A,SF,641169,5006251,,,,,,,,,26,0,,50,13,0,,,,,,,,,10.797264281817556,45.19560307044373,"(45.195603070444, 10.797264281818)",9,9
LC,Colico,C,SF,529711,5109461,x,,2,0,0,,,,25,0,,44,13,0,,,,,,,,,9.384660916026192,46.13807799280019,"(46.1380779928, 9.384660916026)",10,10
BG,Bergamo - via Goisis,Agg. BG,SF,553619,5062722,,,,,,,,,25,0,,55,23,2,,,,,,,,,9.688946671548267,45.715975548326206,"(45.715975548326, 9.688946671548)",5,5
SO,Tirano - viale Italia,D,UT,589210,5118885,,,,,,0.8,0,3.3,25,0,,,,,,,,,,,,,10.156650577788119,46.21769038925955,"(46.21769038926, 10.156650577788)",3,3
VA,Somma Lombardo - MXP,A,RI,477611,5055156,,1.3,,,,,,,34,0,,37,2,0,,,,,,,,,8.712665515031363,45.64959106745372,"(45.649591067454, 8.712665515031)",1,1
BG,Costa Volpino,D,UT,585210,5075436,,,,,,,,,33,0,,,,,,,,,,,,,10.097037217517709,45.82722117871884,"(45.827221178719, 10.097037217518)",5,5
CO,Mariano Comense,Agg. MI,UT,514064,5059478,,,,,,,,,42,3,,,,,,,,,,,,,9.180619414652698,45.68871137948682,"(45.688711379487, 9.180619414653)",2,2
MI,Milano - P.zza  Zavattari,Agg. MI,UT,511080,5035853,,"1,1*",,,,1,0,4.6,61,16,,,,,,,,,,,,,9.141760814109581,45.47611744373233,"(45.476117443732, 9.14176081411)",4,4
MN,Marmirolo - Bosco Fontana,A,RF,636848,5007561,,,,,,,,,16,0,35,50,11,0,,,,,,,,,10.742638174891193,45.20824202137701,"(45.208242021377, 10.742638174891)",9,9
VA,Lonate Pozzolo,A,UI,479781,5048981,,,,,,,,,39,2,,,,,,,,,,,,,8.740770686035177,45.5940774642925,"(45.594077464293, 8.740770686035)",1,1
LO,Abbadia Cerreto,B,RF,545919,5017506,x,,,,,,,,23,0,,47,22,0,,,,,,,,,9.585778216335605,45.30955634050198,"(45.309556340502, 9.585778216336)",11,11
BG,Tavernola Bergamasca,C,SI,581309,5063065,,,,,,,,,30,0,,,,,,,,,,,,,10.044741479680708,45.71636315415671,"(45.716363154157, 10.044741479681)",5,5
MN,Viadana,B,UF,619758,4975712,,,,,,,,,22,0,,50,10,0,,,,,,,,,10.517491059033926,44.92475721008562,"(44.924757210086, 10.517491059034)",9,9
MI,Sesto S.Giovanni,Agg. MI,UT,518433,5042392,x,,,,,1.1,0,4.6,54,9,,,,,,,,,,,,,9.236082534425133,45.53481982405733,"(45.534819824057, 9.236082534425)",4,4
LC,Nibionno,A,ST,520611,5066436,,,,,,,,,40,4,,48,8,0,,,,,,,,,9.264995549284325,45.75117432575191,"(45.751174325752, 9.264995549284)",10,10
