BACINO_IDROGRAFICO,CORSO_D_ACQUA,PROVINCIA,COMUNE,COORD_X,COORD_Y,TIPO_DI_MONITORAGGIO,LIMeco_VALORE,LIMeco_CLASSE,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
ADDA POSTLACUALE,Visconti (Roggia),BG,Treviglio,547323,5044820,operativo,0.406,SUFFICIENTE,9.606314559084698,45.555309296263296,"(45.555309296263, 9.606314559085)",5,5
LAGO DI COMO (LARIO),Pioverna (Torrente),LC,Bellano,523112,5098758,operativo,0.76,ELEVATO,9.298706205027468,46.04200570938439,"(46.042005709384, 9.298706205027)",10,10
LAGO DI COMO (LARIO),Valle Sanagra (Torrente),CO,Grandola ed Uniti,515655,5103272,sorveglianza (REF),0.854,ELEVATO,9.202478986414953,46.082843804958166,"(46.082843804958, 9.202478986415)",2,2
LAGO DI COMO (LARIO),Esino (Torrente),LC,Perledo,521911,5095719,operativo,0.583,BUONO,9.28304468930523,46.01469364505303,"(46.014693645053, 9.283044689305)",10,10
ADDA PRELACUALE,Mallero (Torrente),SO,Chiesa in Valmalenco,565683,5123818,sorveglianza,0.922,ELEVATO,9.852339257498242,46.26476142165859,"(46.264761421659, 9.852339257498)",3,3
BREMBO,Dordo (Torrente),BG,Palazzago,542033,5063690,operativo,0.547,BUONO,9.540170539865352,45.7254886122189,"(45.725488612219, 9.540170539865)",5,5
BREMBO,Stabina (Torrente),BG,Olmo al Brembo,549543,5091159,sorveglianza (SB),0.875,ELEVATO,9.639503706324083,45.97221325679351,"(45.972213256794, 9.639503706324)",5,5
LAGO DI LUGANO (CERESIO),CUCCIO,CO,Porlezza,510076,5097491,sorveglianza,0.742,ELEVATO,9.130199094679964,46.03091851469785,"(46.030918514698, 9.13019909468)",2,2
OGLIO  POSTLACUALE,Guerna (Torrente),BG,Sarnico,573353,5057320,sorveglianza,0.453,SUFFICIENTE,9.941661220485747,45.66554938650097,"(45.665549386501, 9.941661220486)",6,6
ADDA PRELACUALE,Venina (Torrente),SO,Faedo,570073,5112488,sorveglianza,0.969,ELEVATO,9.907618018129778,46.16236533255662,"(46.162365332557, 9.90761801813)",3,3
PO,PO,MN,Viadana,621271,4974341,operativo,0.523,BUONO,10.536327025788268,44.91216351769274,"(44.912163517693, 10.536327025788)",,
TICINO POSTLACUALE,TICINO,VA,Sesto Calende,470565,5063585,sorveglianza,-,-,8.621729748309901,45.725194274394255,"(45.725194274394, 8.62172974831)",1,1
ADDA PRELACUALE,Frodolfo (Torrente),SO,Bormio,604373,5145917,sorveglianza,0.891,ELEVATO,10.359208482916618,46.45874728325024,"(46.45874728325, 10.359208482917)",3,3
OGLIO  POSTLACUALE,Oglio (Fiume),BS,Capriolo,603554,5116040,operativo,0.719,ELEVATO,10.341955686880723,46.19005978343007,"(46.19005978343, 10.341955686881)",6,6
PO,NUOVA DI BORGO SAN SIRO (ROGGIA),PV,GambolÃ²,491070,5011990,sorveglianza,0.672,ELEVATO,8.886178486884921,45.26134963754266,"(45.261349637543, 8.886178486885)",7,7
PO,Coppa (Torrente),PV,Bressana Bottarone,509773,4991821,operativo,0.245,SCARSO,9.12417122155778,45.07978443023029,"(45.07978443023, 9.124171221558)",7,7
SERIO,Cresmiero (Roggia),CR,Crema,554443,5021565,sorveglianza,0.302,SCARSO,9.694956155704514,45.34548094830842,"(45.345480948308, 9.694956155705)",8,8
OGLIO  POSTLACUALE,CANALE NAVAROLO,MN,Viadana,628591,4986730,operativo,0.269,SCARSO,10.632183523067484,45.02235887504448,"(45.022358875044, 10.632183523067)",9,9
ADDA POSTLACUALE,Molgoretta (Torrente),LC,Lomagna,528653,5057450,operativo,0.75,ELEVATO,9.367858696295395,45.670008196552494,"(45.670008196552, 9.367858696295)",10,10
BREMBO,Enna (Torrente),BG,S. Giovanni Bianco,550693,5080299,operativo,0.844,ELEVATO,9.65319891258745,45.874390544422305,"(45.874390544422, 9.653198912587)",5,5
ADDA PRELACUALE,Adda Vecchia (Torrente),SO,Ardenno,550509,5112339,operativo,0.414,SUFFICIENTE,9.654220120640092,46.162755438881575,"(46.162755438882, 9.65422012064)",3,3
ADDA POSTLACUALE,Adda (Fiume),CR,Pizzighettone,561386,5003420,operativo (DAA),0.475,SUFFICIENTE,9.781331015450029,45.181590198911465,"(45.181590198911, 9.78133101545)",11,11
SERIO,Acqualina (Torrente),BG,Ardesio,571583,5088589,sorveglianza (SB),0.906,ELEVATO,9.923581161838209,45.947139314217864,"(45.947139314218, 9.923581161838)",5,5
LAGO MAGGIORE (VERBANO),Margorabbia (ARPA),VA,Ferrera di Varese,483041,5086969,sorveglianza,0.297,SCARSO,8.781234661284618,45.936081385447594,"(45.936081385448, 8.781234661285)",1,1
PO,PO,MN,Sermide,680440,4987210,operativo,0.539,BUONO,11.29001545779629,45.01537929579035,"(45.01537929579, 11.290015457796)",,
LAGO DI LUGANO (CERESIO),Civagno (Torrente),CO,Bene Lario,514494,5097323,sorveglianza,-,-,9.18728181647411,46.029327183721186,"(46.029327183721, 9.187281816474)",2,2
CHIESE  POSTLACUALE,CHIESE,MN,Canneto SullOglio,611032,5001300,operativo,0.5,BUONO,10.41261201546395,45.15644254122856,"(45.156442541229, 10.412612015464)",9,9
OGLIO  POSTLACUALE,SCOLO CIDELLARA - PIAVE,CR,Isola Dovarese,602417,5003649,operativo,0.18,SCARSO,10.303518876392328,45.178884925598176,"(45.178884925598, 10.303518876392)",8,8
MELLA,Mella (Fiume),BS,Collio,605435,5073708,sorveglianza,0.688,ELEVATO,10.356979679043976,45.808876203951826,"(45.808876203952, 10.356979679044)",6,6
LAGO DI LUGANO (CERESIO),CUCCIO,CO,S. Bartolomeo Val Cavargna,511255,5102047,sorveglianza,0.833,ELEVATO,9.145541402752672,46.071905211480576,"(46.071905211481, 9.145541402753)",2,2
LAGO DI COMO (LARIO),Liro (Torrente),CO,Gravedona,522912,5110550,sorveglianza,0.781,ELEVATO,9.296689974751992,46.14814130224225,"(46.148141302242, 9.296689974752)",2,2
BREMBO,Brembo (Fiume),BG,Canonica dAdda,543083,5048610,operativo,0.508,BUONO,9.552327528481735,45.58969698680016,"(45.5896969868, 9.552327528482)",5,5
PO,Brembiolo (roggia),LO,Fombio,553960,4996845,operativo,0.336,SUFFICIENTE,9.686108457699184,45.12301586543209,"(45.123015865432, 9.686108457699)",11,11
LAGO DI COMO (LARIO),Rio Torto,LC,Valmadrera,528513,5077502,operativo,0.633,BUONO,9.367243496919794,45.850492782541124,"(45.850492782541, 9.36724349692)",10,10
LAGO DI COMO (LARIO),Perlo (Torrente),CO,Bellagio,519248,5091407,sorveglianza (SB),0.813,ELEVATO,9.248470852021404,45.97596450929885,"(45.975964509299, 9.248470852021)",2,2
ADDA POSTLACUALE,Molgoretta (Torrente),LC,Lomagna,528712,5056605,operativo (DAA),0.391,SUFFICIENTE,9.368566230809899,45.66240017537102,"(45.662400175371, 9.36856623081)",12,12
PO,PO,PV,Frascorolo,470993,4988691,operativo,0.57,BUONO,8.631634843743646,45.05108215930446,"(45.051082159304, 8.631634843744)",,
PO,STAFFORA,PV,S. Margherita di Staffora,518913,4957201,sorveglianza (REF),0.938,ELEVATO,9.239003360588223,44.76795096830899,"(44.767950968309, 9.239003360588)",7,7
SERIO,Serio (Fiume),BG,Seriate,556423,5058700,operativo (DAA),0.57,BUONO,9.724504574401239,45.679554211863326,"(45.679554211863, 9.724504574401)",5,5
OGLIO  POSTLACUALE,Diversivo Magio,CR,Piadena,610666,4998298,operativo,0.206,SCARSO,10.407292047497966,45.12948509663868,"(45.129485096639, 10.407292047498)",8,8
SERIO,La Morla (Torrente),BG,Bergamo,553013,5058700,operativo,0.477,SUFFICIENTE,9.680721382946409,45.67982348746603,"(45.679823487466, 9.680721382946)",5,5
LAGO MAGGIORE (VERBANO),Boesio,VA,Laveno Mombello,470834,5083555,operativo,0.313,SCARSO,8.623978847470205,45.904944525355916,"(45.904944525356, 8.62397884747)",1,1
LAGO D'ISEO (SEBINO),Borlezza (Torrente),BG,Castro,582583,5072589,operativo (DAA),0.688,ELEVATO,10.062734356102908,45.80192046853229,"(45.801920468532, 10.062734356103)",5,5
SERIO,Serio (Fiume),CR,Sergnano,555780,5014647,operativo,0.416,SUFFICIENTE,9.711242087296158,45.28310875683305,"(45.283108756833, 9.711242087296)",8,8
MELLA,Mella (Fiume),BS,Pralboino,593484,5053850,operativo,0.281,SCARSO,10.199373042152336,45.63190099951954,"(45.63190099952, 10.199373042152)",6,6
OGLIO  POSTLACUALE,SERIOLA CASTRINA,BS,Cazzago S. Martino,581451,5042650,sorveglianza,0.641,BUONO,10.04315233396516,45.53262289631971,"(45.53262289632, 10.043152333965)",6,6
MELLA,Mella del Molinorso (Torrente),BS,Pezzaze,597160,5068441,sorveglianza,0.719,ELEVATO,10.249445238930992,45.76269599855414,"(45.762695998554, 10.249445238931)",6,6
BREMBO,Brembo di Carona (Fiume),BG,Lenna,553183,5087809,sorveglianza,0.844,ELEVATO,9.68611351783917,45.941791475481594,"(45.941791475482, 9.686113517839)",5,5
SEVESO,Seveso (Torrente),CO,Fino Mornasco,504454,5066690,sorveglianza,0.555,BUONO,9.057267694189191,45.75375346566829,"(45.753753465668, 9.057267694189)",2,2
BREMBO,Brembo di Mezzoldo (Fiume),BG,Lenna,552023,5087569,sorveglianza,0.938,ELEVATO,9.67112335458169,45.93972038374025,"(45.93972038374, 9.671123354582)",5,5
LAGO DI COMO (LARIO),Varrone (Torrente),LC,Premana,534711,5099902,sorveglianza (REF),0.917,ELEVATO,9.448694528611083,46.05181162437081,"(46.051811624371, 9.448694528611)",10,10
PO,NAVIGLIO DI MELOTTA,CR,Casaletto di Sopra,562905,5029138,sorveglianza,0.594,BUONO,9.803927657134963,45.41293303097092,"(45.412933030971, 9.803927657135)",8,8
OLONA-LAMBRO MERIDIONALE,Rio Velone (Torrente),VA,Varese,489135,5072476,operativo,0.391,SUFFICIENTE,8.860172373928274,45.805760270318224,"(45.805760270318, 8.860172373928)",1,1
OLONA-LAMBRO MERIDIONALE,Olona (Fiume),MI,Rho,504315,5040618,operativo (DAA),0.109,CATTIVO,9.05524939349519,45.51908247648323,"(45.519082476483, 9.055249393495)",4,4
ADDA PRELACUALE,Adda (Fiume),SO,Lovero,594488,5121058,operativo,0.85,ELEVATO,10.22550204948742,46.23653012956421,"(46.236530129564, 10.225502049487)",3,3
ADDA PRELACUALE,Viola Bormina (Torrente),SO,Valdidentro,602203,5148497,sorveglianza,0.938,ELEVATO,10.33152332361585,46.482292280337475,"(46.482292280337, 10.331523323616)",3,3
ADDA PRELACUALE,Mallero (Torrente),SO,Sondrio,565883,5112478,sorveglianza,0.969,ELEVATO,9.85335210311292,46.162693330053074,"(46.162693330053, 9.853352103113)",3,3
LAGO DI LUGANO (CERESIO),Solda (Torrente),CO,Valsolda,504094,5096861,sorveglianza,0.813,ELEVATO,9.052896107229744,46.0253102438149,"(46.025310243815, 9.05289610723)",2,2
LAMBRO,Bevera (Torrente),LC,Costamasnaga,520393,5068880,operativo,0.492,SUFFICIENTE,9.262295814813491,45.77317832278048,"(45.77317832278, 9.262295814813)",10,10
MELLA,Laorna (Torrente),BS,Gussago,589270,5045163,operativo,0.258,SCARSO,10.143730498819968,45.55427980785466,"(45.554279807855, 10.14373049882)",6,6
LAMBRO,SILLARO BORGHETTO,LO,Borghetto Lodigiano,538886,5007180,operativo,0.396,SUFFICIENTE,9.495254706165587,45.2170351231236,"(45.217035123124, 9.495254706166)",11,11
PO,SABBIONCELLO,MN,Quistello,658340,4989636,operativo,0.633,BUONO,11.010487148626014,45.04248320827749,"(45.042483208277, 11.010487148626)",9,9
MERA,MERA,SO,Samolaco,530074,5123264,sorveglianza,0.885,ELEVATO,9.390238959088984,46.262286587726656,"(46.262286587727, 9.390238959089)",3,3
OLONA-LAMBRO MERIDIONALE,Lura (Torrente),CO,Bulgarograsso,501216,5065699,operativo,0.453,SUFFICIENTE,9.015632339752562,45.74484701367949,"(45.744847013679, 9.015632339753)",2,2
ADDA PRELACUALE,Belviso (Torrente),SO,Teglio,584898,5112608,sorveglianza,0.938,ELEVATO,10.099627068223176,46.16175946068904,"(46.161759460689, 10.099627068223)",3,3
OGLIO  POSTLACUALE,ROGGIA VESCOVADA,BS,Rudiano,571236,5036987,operativo,0.75,ELEVATO,9.911522488106815,45.48277571736257,"(45.482775717363, 9.911522488107)",6,6
PO,STAFFORA,PV,Voghera,501293,4978481,operativo,0.773,ELEVATO,9.016393975349928,44.959765465944734,"(44.959765465945, 9.01639397535)",7,7
MELLA,Mella (Fiume),BS,Villa Carcina,594878,5013478,operativo (DAA),0.422,SUFFICIENTE,10.209462469835522,45.26839642733585,"(45.268396427336, 10.209462469836)",6,6
OGLIO  POSTLACUALE,Bolgare (roggia),BG,Palosco,564863,5049790,operativo,0.375,SUFFICIENTE,9.831681080318061,45.59862589600641,"(45.598625896006, 9.831681080318)",5,5
CHIESE  POSTLACUALE,CHIESE,BS,Gavardo,612325,5049665,operativo,0.75,ELEVATO,10.440062869426392,45.59145082561445,"(45.591450825614, 10.440062869426)",6,6
TICINO POSTLACUALE,TICINO,MI,Boffalora/Cuggiono,484797,5033271,sorveglianza,0.75,ELEVATO,8.80556847096389,45.45279885498638,"(45.452798854986, 8.805568470964)",4,4
LAGO DI GARDA (BENACO),D` Avigo (Rio),BS,Manerba del Garda,620313,5045729,sorveglianza,0.479,SUFFICIENTE,10.541467506698222,45.55469898454428,"(45.554698984544, 10.541467506698)",6,6
LAGO DI GARDA (BENACO),S.Michele (Torrente),BS,Tremosine,635995,5068241,sorveglianza (SB),0.729,ELEVATO,10.74859283335784,45.7543456159281,"(45.754345615928, 10.748592833358)",6,6
SERIO,serio morto,CR,Pizzighettone,561785,5004600,operativo,0.367,SUFFICIENTE,9.786555338091633,45.192176266963536,"(45.192176266964, 9.786555338092)",8,8
CHIESE  POSTLACUALE,Degnone (Torrente),BS,Pertica Bassa,607276,5066589,sorveglianza,0.646,BUONO,10.379086760666443,45.74453502741291,"(45.744535027413, 10.379086760666)",6,6
OGLIO  POSTLACUALE,Roggia Sale,BG,Palosco,566643,5048270,sorveglianza,0.742,ELEVATO,9.854294342927847,45.58477748313668,"(45.584777483137, 9.854294342928)",5,5
ADDA POSTLACUALE,Adda (Fiume),MI,Trezzo dAdda,541329,5049984,sorveglianza,0.844,ELEVATO,9.529958495359152,45.602170312719274,"(45.602170312719, 9.529958495359)",4,4
ADDA PRELACUALE,Adda (Fiume),SO,Sondalo,604348,5135772,operativo,0.813,ELEVATO,10.356617435281029,46.36747495751879,"(46.367474957519, 10.356617435281)",3,3
PO,Olona Meridionale (Fiume),PV,S. Zenone Po,528563,4995111,operativo,0.398,SUFFICIENTE,9.363092675577892,45.10889060410189,"(45.108890604102, 9.363092675578)",7,7
BREMBO,Quisa (Torrente),BG,Paladina,547703,5064400,operativo,0.516,BUONO,9.613102260014108,45.73151107097184,"(45.731511070972, 9.613102260014)",5,5
INN,Spol,SO,Livigno,587640,5155323,operativo,0.875,ELEVATO,10.143122177264598,46.545762082105064,"(46.545762082105, 10.143122177265)",3,3
PO,Mortizza (Rio),LO,S. Stefano Lodigiano,557502,4994931,operativo,0.148,CATTIVO,9.7309219270545,45.10550849807009,"(45.10550849807, 9.730921927055)",11,11
MINCIO,Redone (Torrente),MN,Pozzolengo,633459,5028244,operativo,0.398,SUFFICIENTE,10.70507218682685,45.39498691764975,"(45.39498691765, 10.705072186827)",9,9
BREMBO,Val Mora (Torrente),BG,Averara,548833,5093169,sorveglianza,0.906,ELEVATO,9.630544877287951,45.99035382606094,"(45.990353826061, 9.630544877288)",5,5
PO,RIGLIO,CR,Acquanegra Cremonese,569644,5000750,operativo,0.277,SCARSO,9.886055619731504,45.15679125651805,"(45.156791256518, 9.886055619732)",8,8
PO,TERDOPPIO,PV,Vigevano,485693,5015441,operativo,0.484,SUFFICIENTE,8.817544165400411,45.292324757190045,"(45.29232475719, 8.8175441654)",7,7
INN,Federia (Torrente),SO,Livigno,586393,5156252,operativo,0.859,ELEVATO,10.127033333062103,46.554282342413515,"(46.554282342414, 10.127033333062)",3,3
OGLIO PRELACUALE,Trobiolo (Torrente),BS,Piancogno,596527,5087633,sorveglianza,0.516,BUONO,10.245155078164805,45.93548318231122,"(45.935483182311, 10.245155078165)",6,6
OLONA-LAMBRO MERIDIONALE,Bozzente (Torrente),MI,Lainate,501606,5044089,operativo,0.063,CATTIVO,9.020574667527436,45.55033673579052,"(45.550336735791, 9.020574667527)",4,4
LAGO DI LUGANO (CERESIO),rio Rio V. d'Osteno,CO,Claino  con Osteno,506609,5094808,sorveglianza,0.555,BUONO,9.08536244179886,46.00681295103232,"(46.006812951032, 9.085362441799)",2,2
OLONA-LAMBRO MERIDIONALE,Olona (Fiume),MI,Rho,501549,5041408,operativo,0.242,SCARSO,9.019835946671515,45.52620498404993,"(45.52620498405, 9.019835946672)",4,4
OGLIO  POSTLACUALE,Trenzana (Roggia),BS,Chiari,570989,5041674,sorveglianza,0.833,ELEVATO,9.909041020875854,45.52498387276731,"(45.524983872767, 9.909041020876)",6,6
MINCIO,MINCIO,MN,Mantova,644951,4998710,operativo (DAA),0.641,BUONO,10.843199675573365,45.126988976691585,"(45.126988976692, 10.843199675573)",9,9
PO,PO,LO,Castelnuovo Bocca dAdda,549962,4997541,operativo,-,-,9.635346165651196,45.12957475291378,"(45.129574752914, 9.635346165651)",11,11
ADDA PRELACUALE,Tartano (Torrente),SO,Talamona,548504,5110399,sorveglianza,0.875,ELEVATO,9.62805323642397,46.14544196446351,"(46.145441964464, 9.628053236424)",3,3
ADDA POSTLACUALE,La Molgora (Torrente),MI,Trucazzano,534673,5035065,operativo,0.156,CATTIVO,9.44355502120365,45.46825129551769,"(45.468251295518, 9.443555021204)",4,4
LAGO MAGGIORE (VERBANO),TRESA,VA,Luino,480184,5093470,sorveglianza,0.594,BUONO,8.744111420951787,45.99451590650507,"(45.994515906505, 8.744111420952)",1,1
PO,TIDONE,PV,Zavattarello,521297,4969540,sorveglianza,0.875,ELEVATO,9.269646920619547,44.878960946477015,"(44.878960946477, 9.26964692062)",7,7
LAMBRO,Lambro (Fiume),CO,Castelmarte,518736,5076065,sorveglianza,0.734,ELEVATO,9.241262597751959,45.837894372486836,"(45.837894372487, 9.241262597752)",2,2
ADDA POSTLACUALE,Vignola (Roggia),BG,Treviglio,544843,5043100,operativo,0.305,SCARSO,9.574384111820404,45.539992475940196,"(45.53999247594, 9.57438411182)",5,5
LAGO DI GARDA (BENACO),San Giovanni (Torrente),BS,Limone sul Garda,638864,5074721,sorveglianza (SB),0.594,BUONO,10.787326334999147,45.81207127272762,"(45.812071272728, 10.787326334999)",6,6
OGLIO PRELACUALE,Allione (Torrente),BS,Berzo Demo,601262,5104676,sorveglianza (SB),0.734,ELEVATO,10.309834438199836,46.088153955570284,"(46.08815395557, 10.3098344382)",6,6
Fissero Tartaro Canalbianco,DERBASCO,MN,Roncoferraro,649751,4997270,operativo,0.461,SUFFICIENTE,10.90377228332813,45.11303246865457,"(45.113032468655, 10.903772283328)",9,9
TICINO POSTLACUALE,Strona (Torrente),VA,Somma Lombardo,475330,5058216,operativo,0.336,SUFFICIENTE,8.683236908066469,45.67705595471914,"(45.677055954719, 8.683236908066)",1,1
ADDA PRELACUALE,POSCHIAVINO,SO,Tirano,588738,5118013,sorveglianza,0.719,ELEVATO,10.150368262728778,46.209905713850155,"(46.20990571385, 10.150368262729)",3,3
CHIESE  POSTLACUALE,CHIESE,BS,Barghe,609026,5060389,operativo,0.625,BUONO,10.400182884414846,45.68847308353159,"(45.688473083532, 10.400182884415)",6,6
MINCIO,FIUME OSONE VECCHIO,MN,Castellucchio,630671,5000640,operativo,0.336,SUFFICIENTE,10.662200285725158,45.1471408508868,"(45.147140850887, 10.662200285725)",9,9
LAMBRO,Cavo Redefossi,MI,S. Donato Milanese,521969,5028458,operativo,0.117,CATTIVO,9.280746311902785,45.40929632272236,"(45.409296322722, 9.280746311903)",4,4
PO,CURONE,PV,Casei Gerola,494433,4983591,sorveglianza,0.75,ELEVATO,8.929359443641582,45.005744782809366,"(45.005744782809, 8.929359443642)",7,7
PO,FOSSAVIVA,MN,Borgoforte,637060,4990658,operativo,0.508,BUONO,10.74070259812373,45.056115286691856,"(45.056115286692, 10.740702598124)",9,9
SERIO,Serio (Fiume),BG,Ponte Nossa,568513,5077889,operativo,0.411,SUFFICIENTE,9.882449307477613,45.85115861886985,"(45.85115861887, 9.882449307478)",5,5
LAMBRO,Cavo Vettabbia,MI,S. Giuliano Milanese,524891,5023595,operativo,0.242,SCARSO,9.317841187632034,45.36542572623347,"(45.365425726233, 9.317841187632)",4,4
LAMBRO,Lambro (Fiume),LO,Orio Litta,542243,5000801,operativo (DAA),0.156,CATTIVO,9.537467217458836,45.159422867705445,"(45.159422867705, 9.537467217459)",11,11
TICINO POSTLACUALE,Brabbia (Canale),VA,Cazzago Brabbia,477974,5071646,operativo,0.383,SUFFICIENTE,8.716574570080159,45.7980237620027,"(45.798023762003, 8.71657457008)",1,1
ADDA POSTLACUALE,Adda (Fiume),BG,Fara Gera dAdda,541273,5044460,operativo,0.594,BUONO,9.528773569798915,45.55245416671691,"(45.552454166717, 9.528773569799)",5,5
OGLIO PRELACUALE,Oglio (Fiume),BS,Edolo,604056,5097446,operativo,0.633,BUONO,10.344385341750336,46.022680240596294,"(46.022680240596, 10.34438534175)",6,6
SERIO,Sanguigno (Torrente),BG,Valgoglio,569477,5091617,sorveglianza (REF),0.969,ELEVATO,9.896852050825295,45.97460555765191,"(45.974605557652, 9.896852050825)",5,5
PO,PO,PV,Bastida Pancarana,509053,4994631,operativo,0.559,BUONO,9.115074038850388,45.105088962781636,"(45.105088962782, 9.11507403885)",7,7
ADDA PRELACUALE,Adda (Fiume),SO,Gera Lario,531884,5110769,sorveglianza (SB),0.786,ELEVATO,9.412881484022229,46.14975171010495,"(46.149751710105, 9.412881484022)",2,2
LAGO DI COMO (LARIO),Valle Sanagra (Torrente),CO,Menaggio,518689,5096691,operativo,0.781,ELEVATO,9.241461612968102,46.023537369848775,"(46.023537369849, 9.241461612968)",2,2
ADDA PRELACUALE,Belviso (Torrente),SO,Teglio,587318,5103534,sorveglianza (REF),0.938,ELEVATO,10.129295989682282,46.07980219167597,"(46.079802191676, 10.129295989682)",3,3
SEVESO,Seveso (Torrente),MB,Lentate sul Seveso,510244,5057483,operativo,0.258,SCARSO,9.13151846538027,45.67082175458681,"(45.670821754587, 9.13151846538)",12,12
MELLA,Mella di Sarle (Torrente),BS,Bovegno,599217,5071956,sorveglianza,0.852,ELEVATO,10.276612719347787,45.79403327987597,"(45.794033279876, 10.276612719348)",6,6
SERIO,Ogna (Torrente),BG,Villa d Ogna,572023,5084269,sorveglianza,0.844,ELEVATO,9.928608397527862,45.90821643159011,"(45.90821643159, 9.928608397528)",5,5
OGLIO  POSTLACUALE,SCOLO CAVATA,MN,Redondesco,619961,5000470,operativo,0.32,SCARSO,10.525973536646818,45.14751243747764,"(45.147512437478, 10.525973536647)",9,9
LAMBRO,Lambro (Fiume),LO,Sant.Angelo Lodigiano,532912,5009917,operativo,0.086,CATTIVO,9.419352797629417,45.24197632148845,"(45.241976321488, 9.419352797629)",11,11
TICINO POSTLACUALE,LENZA,VA,Sesto Calende,470973,5063527,operativo,0.406,SUFFICIENTE,8.626976332593372,45.72468947914722,"(45.724689479147, 8.626976332593)",1,1
BREMBO,Valle Salvarizza (Torrente),BG,S. Pellegrino Terme,551943,5076829,sorveglianza,0.711,ELEVATO,9.6689299451728,45.84306750417557,"(45.843067504176, 9.668929945173)",5,5
OGLIO PRELACUALE,Dezzo (Fiume),BS,Angolo Terme,588772,5083206,operativo,0.766,ELEVATO,10.144320913097001,45.89669215107883,"(45.896692151079, 10.144320913097)",6,6
SERIO,Serio (Fiume),BG,Ardesio,571659,5088992,operativo,0.906,ELEVATO,9.924621907934991,45.9507580841622,"(45.950758084162, 9.924621907935)",5,5
BREMBO,La Lesina (Torrente),BG,Barzana,544483,5065010,sorveglianza,0.281,SCARSO,9.57177542906869,45.73721584324014,"(45.73721584324, 9.571775429069)",5,5
SERIO,Borgogna (Roggia),BG,Villa di Serio,557843,5064570,sorveglianza,0.75,ELEVATO,9.743436689291956,45.73226743516916,"(45.732267435169, 9.743436689292)",5,5
OGLIO  POSTLACUALE,Roggia Riglio,MN,Gazzuolo,625561,4989110,operativo,0.441,SUFFICIENTE,10.59433400634751,45.04431812677084,"(45.044318126771, 10.594334006348)",9,9
PO,COLATORE REALE,PV,Chignolo Po,537293,4997811,operativo,0.273,SCARSO,9.474266328976462,45.132787734173775,"(45.132787734174, 9.474266328976)",7,7
ADDA POSTLACUALE,il Tormo (Torrente),LO,Crespiatica,543563,5020780,operativo,0.438,SUFFICIENTE,9.556012928338081,45.33917576326766,"(45.339175763268, 9.556012928338)",11,11
BREMBO,Brembo di Carona (Fiume),BG,Carona,561053,5096729,sorveglianza,1,ELEVATO,9.788774440688915,46.02141256422735,"(46.021412564227, 9.788774440689)",5,5
SEVESO,Seveso (Torrente),MI,Bresso,514224,5042753,operativo,0.078,CATTIVO,9.182186143724632,45.5381678851037,"(45.538167885104, 9.182186143725)",4,4
CHIESE/ LAGO D'IDRO,Caffaro (Fiume),BS,Bagolino,618884,5075776,sorveglianza,0.813,ELEVATO,10.53052322392394,45.82529644798875,"(45.825296447989, 10.530523223924)",6,6
LAGO D'ISEO (SEBINO),Bagnadore (Torrente),BS,Marone,584933,5065778,sorveglianza,0.625,BUONO,10.091773599156427,45.7403425596577,"(45.740342559658, 10.091773599156)",6,6
ADDA POSTLACUALE,ADDA COLLETTORE,LO,Castelnuovo Bocca dAdda,566289,4998165,sorveglianza,0.375,SUFFICIENTE,9.843032884324543,45.13384755738493,"(45.133847557385, 9.843032884325)",11,11
PO,Civico Di Cremona (Naviglio),CR,Cremona,579689,5001134,operativo,0.379,SUFFICIENTE,10.01389704372865,45.15918444939093,"(45.159184449391, 10.013897043729)",8,8
PO,FOSSADONE (STAGNO),CR,Stagno Lombardo,583823,4989380,operativo,0.211,SCARSO,10.064517537720523,45.052917079591104,"(45.052917079591, 10.064517537721)",8,8
OGLIO PRELACUALE,Re (Torrente),BS,Gianico,591838,5079840,sorveglianza,0.708,ELEVATO,10.183191783631251,45.86600025944876,"(45.866000259449, 10.183191783631)",6,6
LAMBRO,SILLARO SALERANO,LO,Lodi Vecchio,531640,5016432,operativo,0.234,SCARSO,9.403561234112123,45.30067797981384,"(45.300677979814, 9.403561234112)",11,11
LAMBRO,Colatore Lisone,LO,Castiraga Vidardo,529170,5012635,operativo,0.234,SCARSO,9.371834285307823,45.26660705720455,"(45.266607057205, 9.371834285308)",11,11
CHIESE  POSTLACUALE,TARTARO FABREZZA O FABRESSA,MN,Castelgoffredo,615457,5020768,operativo,0.594,BUONO,10.473413545646034,45.33091659550795,"(45.330916595508, 10.473413545646)",9,9
LAGO MAGGIORE (VERBANO),Rio di Colmegna (Torrente),VA,Luino,480930,5096689,sorveglianza (SB),0.609,BUONO,8.75361599808029,46.02350886389119,"(46.023508863891, 8.75361599808)",1,1
PO,Olona Meridionale (Fiume),PV,Bornasco,516911,5014275,operativo,0.477,SUFFICIENTE,9.215624417473775,45.28177123765684,"(45.281771237657, 9.215624417474)",7,7
ADDA POSTLACUALE,Adda (Fiume),LC,Calolziocorte,532183,5072320,sorveglianza (SB),0.906,ELEVATO,9.414165376224357,45.803691108903514,"(45.803691108904, 9.414165376224)",10,10
