PROVINCIA,COMUNE,CODICE_PP,DIPARTIMENTO,DataCampionamento,NOME_STANDARD,COORD_EST,COORD_NORD,CAS,UM,LimiteLegale,LimiteDiAttenzione,VALORE_SEGNO,VALORE_NORMALIZZATO,WGS84_X,WGS84_Y,location,Limiti amministrativi 2014 delle province di Regione Lombardia,Limiti amministrativi 2015 delle province di Regione Lombardia
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Isodrin,1514275,5033534,465-73-6,µg/L,0,,"<0,01",0.005,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Nitrobenzene,1514275,5033534,98-95-3,µg/L,3.5,3.5,"<0,5",0.25,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Solfati,1514275,5033534,14808-79-8,mg/L,250,25,110,110,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Benzo (k) fluorantene,1514275,5033534,207-08-9,µg/l,0.05,0.038,"<0,0025",0.00125,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Dieldrin,1514275,5033534,60-57-1,µg/L,0.03,0.023,"<0,01",0.005,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Tetracloroetilene,1514275,5033534,127-18-4,µg/L,1.1,0.825,"18,0",18,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Xilene (somma isomeri),1514275,5033534,1330-20-7,µg/L,0,,<1,0,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Monoclorobenzene,1514275,5033534,108-90-7,µg/L,40,40,"<0,5",0.25,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,"Tricloroetano 1,1,2",1514275,5033534,79-00-5,µg/L,0,,"<0,2",0.1,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Etilbenzene,1514275,5033534,100-41-4,µg/L,50,37.5,<1,0.5,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Toluene,1514275,5033534,108-88-3,µg/L,15,11.25,<1,0.5,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Somma fitofarmaci,1514275,5033534,CHM-PST-TT0,µg/L,0.5,0.375,0.21,0.21,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,"Diclorobenzammide 2,6",1514275,5033534,2008-58-4,µg/L,0.1,0.075,"0,13",0.13,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Zinco,1514275,5033534,7440-66-6,µg/L,3000,2250,<20,10,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Dicamba,1514275,5033534,1918-00-9,µg/l,0.1,0.075,<0.05,0.025,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Cianuri liberi,1514275,5033534,57-12-5,µg/L,50,50,<10,5,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Esaclorobutadiene,1514275,5033534,87-68-3,µg/L,0.15,0.112,"<0,02",0.01,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Manganese,1514275,5033534,7439-96-5,µg/L,50,20,<5,2.5,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Esaclorobenzene,1514275,5033534,118-74-1,µg/L,0.01,0.008,"<0,02",0.01,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Nitriti,1514275,5033534,14797-65-0,µg/L,500,375,<20,10,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Piombo,1514275,5033534,7439-92-1,µg/L,10,7.5,<2,1,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Alachlor,1514275,5033534,15972-60-8,µg/L,0.1,0.075,"<0,05",0.025,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Atrazina-desetil,1514275,5033534,6190-65-4,µg/L,0.1,0.075,"0,02",0.02,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Fluoruri,1514275,5033534,16984-48-8,µg/L,1500,1500,<250,125,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,"1,2-Dicloroetilene",1514275,5033534,540-59-0,µg/l,60,45,<1,0.5,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Ferro,1514275,5033534,7439-89-6,µg/L,200,50,<10,5,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Cadmio,1514275,5033534,7440-43-9,µg/L,5,3.75,<0.05,0.025,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,"Dibenzo (a,h)antracene",1514275,5033534,53-70-3,µg/l,0.01,0.008,"<0,0025",0.00125,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Esaclorobutadiene,1514275,5033534,87-68-3,µg/L,0.15,0.112,"<0,02",0.01,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Nichel,1514275,5033534,7440-02-0,µg/L,20,15,<2,1,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Bentazone,1514275,5033534,25057-89-0,µg/L,0.1,0.075,"<0,03",0.015,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,"1,2,4-Triclorobenzene",1514275,5033534,120-82-1,µg/L,190,190,"<0,1",0.05,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Sodio,1514275,5033534,7440-23-5,mg/L,200,50,37,37,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Benzo (k) fluorantene,1514275,5033534,207-08-9,µg/l,0.05,0.038,"< 0,0025",0.00125,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,"Tricloroetano 1,1,1",1514275,5033534,71-55-6,µg/L,0,,"0,12",0.12,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,"Diclorobenzammide 2,6",1514275,5033534,2008-58-4,µg/L,0.1,0.075,"0,16",0.16,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Benzo (b) fluorantene,1514275,5033534,205-99-2,µg/l,0.1,0.075,"< 0,0025",0.00125,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Atrazina-desetil,1514275,5033534,6190-65-4,µg/L,0.1,0.075,"0,02",0.02,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Bentazone,1514275,5033534,25057-89-0,µg/L,0.1,0.075,"<0,03",0.015,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Dicloroetilene trans,1514275,5033534,156-60-5,µg/L,60,60,<1,0.5,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Beta-Esaclorocicloesano,1514275,5033534,319-85-7,µg/L,0.1,0.075,"<0,01",0.005,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Isopropilbenzene,1514275,5033534,98-82-8,µg/L,0,,<1,0.5,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Tetracloruro di carbonio,1514275,5033534,56-23-5,µg/L,0,,"<0,1",0.05,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Aldrin,1514275,5033534,309-00-2,µg/L,0.03,0.023,"<0,01",0.005,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Manganese,1514275,5033534,7439-96-5,µg/L,50,20,<5,2.5,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,"Dicloroetano 1,2",1514275,5033534,107-06-2,µg/L,3,2.25,<1,0.5,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Atrazina,1514275,5033534,1912-24-9,µg/L,0.1,0.075,"0,02",0.02,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,pH,1514275,5033534,12408-02-5,pH,9.5,9.5,"7,1",7.1,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Diclorometano,1514275,5033534,75-09-2,µg/L,0,,"<0,5",0.25,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Pentaclorobenzene,1514275,5033534,608-93-5,µg/L,5,3.75,"<0,1",0.05,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Propanil,1514275,5033534,709-98-8,µg/L,0.1,0.075,"<0,02",0.01,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,Xilene (somma isomeri),1514275,5033534,CHM-MP-XIL,µg/l,0,,<1,0,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Mercurio,1514275,5033534,7439-97-6,µg/l,1,0.75,<0.03,0.015,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Cromo totale,1514275,5033534,7440-47-3,µg/l,50,37.5,<5,2.5,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Dicamba,1514275,5033534,1918-00-9,µg/l,0.1,0.075,<0.05,0.025,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,08/05/2013,Propanil,1514275,5033534,709-98-8,µg/L,0.1,0.075,"<0,02",0.01,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
MI,MILANO,PO0151460U1638,Dipartimento di Milano,27/11/2013,"Sommatoria (aldrin, dieldrin, endrin, isodrin)",1514275,5033534,CHM-ADE-I0,µg/l,0.01,0.008,"<0,01",0,9.182212607508337,45.455006342280306,"(45.45500634228, 9.182212607508)",4,4
