"data","tornata_elettorale","collegio_elettorale","sezione","soggetto_votato","voto","n_voti"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","9","Consiglio Regionale","FRATELLI D'ITALIA   GIORGIA MELONI","16"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","9","Consiglio Regionale","PARISI CON FONTANA   ENERGIE PER LA LOMBARDIA","1"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","9","Consiglio Regionale","NOI CON L'ITALIA","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","9","Consiglio Regionale","LEGA   LEGA LOMBARDA SALVINI","108"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","9","Consiglio Regionale","FORZA ITALIA   BERLUSCONI PER FONTANA","71"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","9","Consiglio Regionale","Schede valide","460"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","9","Consiglio Regionale","Schede nulle","7"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","9","Consiglio Regionale","Schede bianche","9"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","9","Consiglio Regionale","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","9","Consiglio Regionale","Totale elettori","688"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","9","Consiglio Regionale","Totale elettori maschi","306"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","9","Consiglio Regionale","Totale elettori femmine","382"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","9","Consiglio Regionale","Totale votanti","476"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","9","Consiglio Regionale","Totale votanti maschi","213"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","9","Consiglio Regionale","Totale votanti femmine","263"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","10","Consiglio Regionale","MOVIMENTO 5 STELLE","71"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","10","Consiglio Regionale","LIBERI E UGUALI IN LOMBARDIA","13"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","10","Consiglio Regionale","GORI PRESIDENTE","30"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","10","Consiglio Regionale","INSIEME ITALIA PER GORI","9"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","10","Consiglio Regionale","+EUROPA CON EMMA BONINO","25"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","10","Consiglio Regionale","OBIETTIVO LOMBARDIA PER LE AUTONOMIE CON GORI","6"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","10","Consiglio Regionale","PARTITO DEMOCRATICO   GORI PRESIDENTE","123"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","10","Consiglio Regionale","CIVICA POPOLARE PER GORI","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","10","Consiglio Regionale","LOMPARDIA PROGRESSISTA SINISTRA PER GORI","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","10","Consiglio Regionale","CASAPOUND ITALIA","8"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","10","Consiglio Regionale","SINISTRA PER LA LOMBARDIA","6"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","10","Consiglio Regionale","PENSIONATI","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","10","Consiglio Regionale","FRATELLI D'ITALIA   GIORGIA MELONI","39"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","10","Consiglio Regionale","PARISI CON FONTANA   ENERGIE PER LA LOMBARDIA","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","10","Consiglio Regionale","NOI CON L'ITALIA","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","10","Consiglio Regionale","LEGA   LEGA LOMBARDA SALVINI","129"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","10","Consiglio Regionale","FORZA ITALIA   BERLUSCONI PER FONTANA","110"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","10","Consiglio Regionale","Schede valide","633"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","10","Consiglio Regionale","Schede nulle","12"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","10","Consiglio Regionale","Schede bianche","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","10","Consiglio Regionale","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","10","Consiglio Regionale","Totale elettori","914"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","10","Consiglio Regionale","Totale elettori maschi","421"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","10","Consiglio Regionale","Totale elettori femmine","493"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","10","Consiglio Regionale","Totale votanti","650"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","10","Consiglio Regionale","Totale votanti maschi","304"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","10","Consiglio Regionale","Totale votanti femmine","346"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","11","Consiglio Regionale","MOVIMENTO 5 STELLE","95"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","11","Consiglio Regionale","LIBERI E UGUALI IN LOMBARDIA","22"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","11","Consiglio Regionale","GORI PRESIDENTE","11"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","11","Consiglio Regionale","INSIEME ITALIA PER GORI","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","11","Consiglio Regionale","+EUROPA CON EMMA BONINO","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","11","Consiglio Regionale","OBIETTIVO LOMBARDIA PER LE AUTONOMIE CON GORI","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","11","Consiglio Regionale","PARTITO DEMOCRATICO   GORI PRESIDENTE","108"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","11","Consiglio Regionale","CIVICA POPOLARE PER GORI","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","11","Consiglio Regionale","LOMPARDIA PROGRESSISTA SINISTRA PER GORI","1"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","11","Consiglio Regionale","CASAPOUND ITALIA","8"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","11","Consiglio Regionale","SINISTRA PER LA LOMBARDIA","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","11","Consiglio Regionale","PENSIONATI","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","11","Consiglio Regionale","FRATELLI D'ITALIA   GIORGIA MELONI","18"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","11","Consiglio Regionale","PARISI CON FONTANA   ENERGIE PER LA LOMBARDIA","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","11","Consiglio Regionale","NOI CON L'ITALIA","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","11","Consiglio Regionale","LEGA   LEGA LOMBARDA SALVINI","99"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","11","Consiglio Regionale","FORZA ITALIA   BERLUSCONI PER FONTANA","54"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","11","Consiglio Regionale","Schede valide","477"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","11","Consiglio Regionale","Schede nulle","8"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","11","Consiglio Regionale","Schede bianche","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","11","Consiglio Regionale","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","11","Consiglio Regionale","Totale elettori","695"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","11","Consiglio Regionale","Totale elettori maschi","325"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","11","Consiglio Regionale","Totale elettori femmine","370"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","11","Consiglio Regionale","Totale votanti","490"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","11","Consiglio Regionale","Totale votanti maschi","238"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","11","Consiglio Regionale","Totale votanti femmine","252"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","12","Consiglio Regionale","MOVIMENTO 5 STELLE","71"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","12","Consiglio Regionale","LIBERI E UGUALI IN LOMBARDIA","11"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","12","Consiglio Regionale","GORI PRESIDENTE","13"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","12","Consiglio Regionale","INSIEME ITALIA PER GORI","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","12","Consiglio Regionale","+EUROPA CON EMMA BONINO","14"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","12","Consiglio Regionale","OBIETTIVO LOMBARDIA PER LE AUTONOMIE CON GORI","6"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","12","Consiglio Regionale","PARTITO DEMOCRATICO   GORI PRESIDENTE","99"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","12","Consiglio Regionale","CIVICA POPOLARE PER GORI","1"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","12","Consiglio Regionale","LOMPARDIA PROGRESSISTA SINISTRA PER GORI","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","12","Consiglio Regionale","CASAPOUND ITALIA","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","12","Consiglio Regionale","SINISTRA PER LA LOMBARDIA","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","12","Consiglio Regionale","PENSIONATI","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","12","Consiglio Regionale","FRATELLI D'ITALIA   GIORGIA MELONI","17"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","12","Consiglio Regionale","PARISI CON FONTANA   ENERGIE PER LA LOMBARDIA","1"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","12","Consiglio Regionale","NOI CON L'ITALIA","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","12","Consiglio Regionale","LEGA   LEGA LOMBARDA SALVINI","110"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","12","Consiglio Regionale","FORZA ITALIA   BERLUSCONI PER FONTANA","64"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","12","Consiglio Regionale","Schede valide","448"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","12","Consiglio Regionale","Schede nulle","15"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","12","Consiglio Regionale","Schede bianche","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","12","Consiglio Regionale","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","12","Consiglio Regionale","Totale elettori","704"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","12","Consiglio Regionale","Totale elettori maschi","326"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","12","Consiglio Regionale","Totale elettori femmine","378"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","12","Consiglio Regionale","Totale votanti","467"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","12","Consiglio Regionale","Totale votanti maschi","229"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","12","Consiglio Regionale","Totale votanti femmine","238"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","13","Consiglio Regionale","MOVIMENTO 5 STELLE","70"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","13","Consiglio Regionale","LIBERI E UGUALI IN LOMBARDIA","9"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","13","Consiglio Regionale","GORI PRESIDENTE","19"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","13","Consiglio Regionale","INSIEME ITALIA PER GORI","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","13","Consiglio Regionale","+EUROPA CON EMMA BONINO","19"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","13","Consiglio Regionale","OBIETTIVO LOMBARDIA PER LE AUTONOMIE CON GORI","8"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","13","Consiglio Regionale","PARTITO DEMOCRATICO   GORI PRESIDENTE","83"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","13","Consiglio Regionale","CIVICA POPOLARE PER GORI","1"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","13","Consiglio Regionale","LOMPARDIA PROGRESSISTA SINISTRA PER GORI","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","13","Consiglio Regionale","CASAPOUND ITALIA","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","13","Consiglio Regionale","SINISTRA PER LA LOMBARDIA","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","13","Consiglio Regionale","PENSIONATI","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","13","Consiglio Regionale","FRATELLI D'ITALIA   GIORGIA MELONI","19"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","13","Consiglio Regionale","PARISI CON FONTANA   ENERGIE PER LA LOMBARDIA","6"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","13","Consiglio Regionale","NOI CON L'ITALIA","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","13","Consiglio Regionale","LEGA   LEGA LOMBARDA SALVINI","111"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","13","Consiglio Regionale","FORZA ITALIA   BERLUSCONI PER FONTANA","88"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","13","Consiglio Regionale","Schede valide","496"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","13","Consiglio Regionale","Schede nulle","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","13","Consiglio Regionale","Schede bianche","7"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","13","Consiglio Regionale","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","13","Consiglio Regionale","Totale elettori","703"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","13","Consiglio Regionale","Totale elettori maschi","315"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","13","Consiglio Regionale","Totale elettori femmine","388"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","13","Consiglio Regionale","Totale votanti","506"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","13","Consiglio Regionale","Totale votanti maschi","238"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","13","Consiglio Regionale","Totale votanti femmine","268"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","14","Consiglio Regionale","MOVIMENTO 5 STELLE","67"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","14","Consiglio Regionale","LIBERI E UGUALI IN LOMBARDIA","18"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","14","Consiglio Regionale","GORI PRESIDENTE","23"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","14","Consiglio Regionale","INSIEME ITALIA PER GORI","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","14","Consiglio Regionale","+EUROPA CON EMMA BONINO","15"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","14","Consiglio Regionale","OBIETTIVO LOMBARDIA PER LE AUTONOMIE CON GORI","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","14","Consiglio Regionale","PARTITO DEMOCRATICO   GORI PRESIDENTE","113"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","14","Consiglio Regionale","CIVICA POPOLARE PER GORI","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","14","Consiglio Regionale","LOMPARDIA PROGRESSISTA SINISTRA PER GORI","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","14","Consiglio Regionale","CASAPOUND ITALIA","9"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","14","Consiglio Regionale","SINISTRA PER LA LOMBARDIA","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","14","Consiglio Regionale","PENSIONATI","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","14","Consiglio Regionale","FRATELLI D'ITALIA   GIORGIA MELONI","26"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","14","Consiglio Regionale","PARISI CON FONTANA   ENERGIE PER LA LOMBARDIA","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","14","Consiglio Regionale","NOI CON L'ITALIA","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","14","Consiglio Regionale","LEGA   LEGA LOMBARDA SALVINI","132"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","14","Consiglio Regionale","FORZA ITALIA   BERLUSCONI PER FONTANA","101"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","14","Consiglio Regionale","Schede valide","568"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","14","Consiglio Regionale","Schede nulle","17"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","14","Consiglio Regionale","Schede bianche","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","14","Consiglio Regionale","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","14","Consiglio Regionale","Totale elettori","831"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","14","Consiglio Regionale","Totale elettori maschi","400"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","14","Consiglio Regionale","Totale elettori femmine","431"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","14","Consiglio Regionale","Totale votanti","589"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","14","Consiglio Regionale","Totale votanti maschi","293"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","14","Consiglio Regionale","Totale votanti femmine","296"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","15","Consiglio Regionale","MOVIMENTO 5 STELLE","98"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","15","Consiglio Regionale","LIBERI E UGUALI IN LOMBARDIA","29"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","15","Consiglio Regionale","GORI PRESIDENTE","32"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","15","Consiglio Regionale","INSIEME ITALIA PER GORI","11"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","15","Consiglio Regionale","+EUROPA CON EMMA BONINO","31"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","15","Consiglio Regionale","OBIETTIVO LOMBARDIA PER LE AUTONOMIE CON GORI","8"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","15","Consiglio Regionale","PARTITO DEMOCRATICO   GORI PRESIDENTE","96"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","15","Consiglio Regionale","CIVICA POPOLARE PER GORI","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","15","Consiglio Regionale","LOMPARDIA PROGRESSISTA SINISTRA PER GORI","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","15","Consiglio Regionale","CASAPOUND ITALIA","8"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","15","Consiglio Regionale","SINISTRA PER LA LOMBARDIA","6"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","15","Consiglio Regionale","PENSIONATI","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","15","Consiglio Regionale","FRATELLI D'ITALIA   GIORGIA MELONI","36"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","15","Consiglio Regionale","PARISI CON FONTANA   ENERGIE PER LA LOMBARDIA","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","15","Consiglio Regionale","NOI CON L'ITALIA","15"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","15","Consiglio Regionale","LEGA   LEGA LOMBARDA SALVINI","137"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","15","Consiglio Regionale","FORZA ITALIA   BERLUSCONI PER FONTANA","110"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","15","Consiglio Regionale","Schede valide","676"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","15","Consiglio Regionale","Schede nulle","17"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","15","Consiglio Regionale","Schede bianche","6"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","15","Consiglio Regionale","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","15","Consiglio Regionale","Totale elettori","953"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","15","Consiglio Regionale","Totale elettori maschi","452"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","15","Consiglio Regionale","Totale elettori femmine","501"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","15","Consiglio Regionale","Totale votanti","699"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","15","Consiglio Regionale","Totale votanti maschi","323"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","15","Consiglio Regionale","Totale votanti femmine","376"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","16","Consiglio Regionale","MOVIMENTO 5 STELLE","76"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","16","Consiglio Regionale","LIBERI E UGUALI IN LOMBARDIA","14"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","16","Consiglio Regionale","GORI PRESIDENTE","18"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","16","Consiglio Regionale","INSIEME ITALIA PER GORI","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","16","Consiglio Regionale","+EUROPA CON EMMA BONINO","13"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","16","Consiglio Regionale","OBIETTIVO LOMBARDIA PER LE AUTONOMIE CON GORI","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","16","Consiglio Regionale","PARTITO DEMOCRATICO   GORI PRESIDENTE","93"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","16","Consiglio Regionale","CIVICA POPOLARE PER GORI","6"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","16","Consiglio Regionale","LOMPARDIA PROGRESSISTA SINISTRA PER GORI","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","16","Consiglio Regionale","CASAPOUND ITALIA","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","16","Consiglio Regionale","SINISTRA PER LA LOMBARDIA","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","16","Consiglio Regionale","PENSIONATI","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","16","Consiglio Regionale","FRATELLI D'ITALIA   GIORGIA MELONI","26"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","16","Consiglio Regionale","PARISI CON FONTANA   ENERGIE PER LA LOMBARDIA","1"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","16","Consiglio Regionale","NOI CON L'ITALIA","6"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","16","Consiglio Regionale","LEGA   LEGA LOMBARDA SALVINI","111"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","16","Consiglio Regionale","FORZA ITALIA   BERLUSCONI PER FONTANA","62"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","16","Consiglio Regionale","Schede valide","486"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","16","Consiglio Regionale","Schede nulle","13"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","16","Consiglio Regionale","Schede bianche","12"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","16","Consiglio Regionale","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","16","Consiglio Regionale","Totale elettori","746"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","16","Consiglio Regionale","Totale elettori maschi","357"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","16","Consiglio Regionale","Totale elettori femmine","389"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","16","Consiglio Regionale","Totale votanti","511"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","16","Consiglio Regionale","Totale votanti maschi","251"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","16","Consiglio Regionale","Totale votanti femmine","260"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","17","Consiglio Regionale","MOVIMENTO 5 STELLE","46"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","17","Consiglio Regionale","LIBERI E UGUALI IN LOMBARDIA","15"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","17","Consiglio Regionale","GORI PRESIDENTE","23"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","17","Consiglio Regionale","INSIEME ITALIA PER GORI","4"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","17","Consiglio Regionale","+EUROPA CON EMMA BONINO","15"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","18","Consiglio Regionale","NOI CON L'ITALIA","10"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","17","Consiglio Regionale","OBIETTIVO LOMBARDIA PER LE AUTONOMIE CON GORI","6"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","17","Consiglio Regionale","PARTITO DEMOCRATICO   GORI PRESIDENTE","128"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","17","Consiglio Regionale","CIVICA POPOLARE PER GORI","1"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","17","Consiglio Regionale","LOMPARDIA PROGRESSISTA SINISTRA PER GORI","2"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","17","Consiglio Regionale","CASAPOUND ITALIA","10"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","17","Consiglio Regionale","SINISTRA PER LA LOMBARDIA","3"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","17","Consiglio Regionale","PENSIONATI","1"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","17","Consiglio Regionale","FRATELLI D'ITALIA   GIORGIA MELONI","21"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","17","Consiglio Regionale","PARISI CON FONTANA   ENERGIE PER LA LOMBARDIA","7"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","17","Consiglio Regionale","NOI CON L'ITALIA","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","17","Consiglio Regionale","LEGA   LEGA LOMBARDA SALVINI","85"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","17","Consiglio Regionale","FORZA ITALIA   BERLUSCONI PER FONTANA","60"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","17","Consiglio Regionale","Schede valide","453"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","17","Consiglio Regionale","Schede nulle","10"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","17","Consiglio Regionale","Schede bianche","5"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","17","Consiglio Regionale","Schede contestate","0"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","17","Consiglio Regionale","Totale elettori","652"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","17","Consiglio Regionale","Totale elettori maschi","295"
"2018-03-04T00:00:00.000","turno unico","Comune di Cremona","17","Consiglio Regionale","Totale elettori femmine","357"
