"immobile","scheda_patrimoniale","cond_giuridica","cod_cond_giuridica","anno_costr","periodo_costr","cod_periodo_costr","cap_comune","indirizzo","numero_civico","comune_catastale","sezione_catastale","sezione_urbana_catastale","foglio_catastale","particella_catastale","superficie_complessiva_lorda","cubatura","denominatore_catastale","subalterno_catastale","tipo_particella","sup_complessiva_aree_p","valore_di_bilancio","valore_di_mercato","anno_stima","tipologia","cod_tipologia","finalita","cod_finalita","utilizzo","cod_utilizzo","vincolo","cod_vincolo","compr","ipoteche","accatastato","tavolare","esportabile","escluso"
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 317","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","13","0",,"317",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA SFORZA N. 25/A","ALLOGGIO 08","Fabbricati Disponibili","1","2000","Dal 1991 al 2000","7","26900","VIA SFORZA","25","E648",,,"34","318","58","156.6",,"8",,"6","36267.92","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA PADRE GRANATA N. 25","ALLOGGIO 707","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA P. GRANATA","25","E648",,,"40","33","108","291.6",,"707",,"0","41993.95","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA FE' N.30","ALLOGGIO 06","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA FE'","30","E648",,,"31","431","80","312",,"6",,"0","30540.97","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA KENNEDY N. 2/C","BOX 05","Fabbricati Disponibili","1",,"Dal 1961 al 1970","4","26900","VIA KENNEDY","2","E648",,,"57","293","13","31.2",,"5",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA CALIPARI N.2","POSTO AUTO 722","Fabbricati Disponibili","1","2009","Dal 2001 al 2010","8","26900","VIA CALIPARI","2","E648",,,"32","501","12","0",,"722",,"0","5726.03","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 324","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","13","0",,"324",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA KENNEDY N. 2/A","BOX 41","Fabbricati Disponibili","1",,"Dal 1961 al 1970","4","26900","VIA KENNEDY","2","E648",,,"57","295","10","24",,"41",,"0","4772.46","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE CORSO ARCHINTI N. 10","ALLOGGIO 718","Fabbricati Disponibili","1",,"Prima del 1919","1","26900","CORSO ARCHINTI","10","E648",,,"38","175","52","197.6",,"718",,"0","19087.99","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA MAFFEO VEGIO N. 1/3","POSTO AUTO 749","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA M. VEGIO","1","E648",,,"37","200","13","0",,"749",,"0","5335.18","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 323","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","14","0",,"323",,"0","6680.52","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA XX SETTEMBRE N. 44 - 2 LOTTO","ALLOGGIO 716","Fabbricati Disponibili","1",,"Prima del 1919","1","26900","VIA XX SETTEMBRE","44","E648",,,"41","231","90","252",,"716",,"0","25339.78","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMPIANTO SPORTIVO PISCINA FERRABINI","BAR PISCINA","Fabbricati Indisponibili","2","1957","Dal 1946 al 1960","3","26900","VIA FERRABINI","0","E648",,,"36","111","120","438",,,,"0","83240.78","€ 0,00","0","Ufficio strutturato ed assimilabili","34","Attività sportiva, ricreativa e di intrattenimento","10","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA CALIPARI N.2","ALLOGGIO 711","Fabbricati Disponibili","1","2009","Dal 2001 al 2010","8","26900","VIA CALIPARI","2","E648",,,"32","501","84","226.8",,"711",,"5","45334.21","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA SFORZA N. 25/A","POSTO AUTO 13","Fabbricati Disponibili","1","2000","Dal 1991 al 2000","7","26900","VIA SFORZA","25","E648",,,"34","318","17","0",,"48",,"0","5921.92","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA RAFFAELLO 1/A","CANTINA 707","Fabbricati Disponibili","1","1955","Dal 1946 al 1960","3","26900","VIA RAFFAELLO","1","E648",,,"54","58","8","16.8",,"707",,"0","2252.71","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 355","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","12","0",,"355",,"0","5726.03","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA DELLA COSTA N. 7A","ALLOGGIO 730","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA DELLA COSTA","7","E648",,,"37","106","88","238.48",,"730",,"0","53685.32","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"COLONIA CACCIALANZA","ALLOGGIO CUSTODE","Fabbricati Indisponibili","2",,"Dal 1919 al 1945","2","26900","STRADA PROVINCIALE 25 RIVOLTANA","0","E648",,,"7","1","792","2376",,,,"0","20042.48","€ 0,00","0","Abitazione","11","Edilizia residenziale pubblica","12","Utilizzato direttamente","1",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 349","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","13","0",,"349",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA SFORZA 25/B","ALLOGGIO 23","Fabbricati Disponibili","1","2000","Dal 1991 al 2000","7","26900","VIA SFORZA","25","E648",,,"34","318","53","143.1",,"23",,"5","31733.86","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 361","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","13","0",,"361",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 278","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","13","0",,"278",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA RAFFAELLO 1/A","SOTTOTETTO 713","Fabbricati Demaniali","3","1955","Dal 1946 al 1960","3","26900","VIA RAFFAELLO","1","E648",,,"54","58","10","19",,"713",,"0","0","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"EX SCUOLA MATERNA BULLONI","EX AULE SCOLASTICHE","Fabbricati Disponibili","1",,"Prima del 1919","1","26900","VIALE PIACENZA","6","E648",,,"63","62","636.5","0",,"1",,"0","145796.11","€ 0,00","0","Ufficio strutturato ed assimilabili","34","Attività di rappresentanza istituzionale","6","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA DELLA COSTA N. 7A","CANTINA 751","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA DELLA COSTA","7","E648",,,"37","106","5","19.5",,"751",,"0","1545.85","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA CALIPARI N.2","POSTO AUTO 735","Fabbricati Disponibili","1","2009","Dal 2001 al 2010","8","26900","VIA CALIPARI","2","E648",,,"32","501","26","0",,"735",,"0","14516.96","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA RAFFAELLO 1/A","ALLOGGIO 12","Fabbricati Disponibili","1","1955","Dal 1946 al 1960","3","26900","VIA RAFFAELLO","1","E648",,,"54","58","53","164.3",,"12",,"0","19326.38","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 341","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","12","0",,"341",,"0","5726.03","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE CORSO ARCHINTI N. 10","ALLOGGIO 723","Fabbricati Disponibili","1",,"Prima del 1919","1","26900","CORSO ARCHINTI","10","E648",,,"38","175","91","495.55",,"723",,"0","30540.97","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA DELLA COSTA N. 9","ALLOGGIO 703","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA DELLA COSTA","9","E648",,,"37","107","71","241.4",,"703",,"9","36267.92","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"SPOGLIATOI CAMPO DI CALCIO S.BERNARDO","FABBRICATO PER ESERCIZI SPORTIVI","Fabbricati Indisponibili","2",,"Dal 1971 al 1980","5","26900","VIA SPEZZAFERRI","7","E648",,,"66","243","65","169",,,,"0","176566.24","€ 0,00","0","Impianto sportivo","24","Attività sportiva, ricreativa e di intrattenimento","10","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA DELLA COSTA N. 7/B","ALLOGGIO 711","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA DELLA COSTA","7","E648",,,"37","104","128","563.2",,"711",,"6","66689.70","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"EX LINIFICIO - SETTORE TECNICO COMUNALE","ALLOGGIO DI SERVIZIO","Fabbricati Indisponibili","2",,"Prima del 1919","1","26900","VIALE PAVIA","2","E648",,,"57","113","125","0",,"702",,"0","41874.76","€ 0,00","0","Abitazione","11","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA RAFFAELLO 3/D","ALLOGGIO 07","Fabbricati Disponibili","1","1955","Dal 1946 al 1960","3","26900","VIA RAFFAELLO","3","E648",,,"54","61","89","275.9",,"7",,"0","25769.44","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA PADRE GRANATA N. 25","ALLOGGIO 704","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA P. GRANATA","25","E648",,,"40","33","46","124.2",,"704",,"0","22905.96","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 295","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","12","0",,"295",,"0","5726.03","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA DELLA COSTA N. 7/B","ALLOGGIO 707","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA DELLA COSTA","7","E648",,,"37","104","119","523.6",,"707",,"5","56429.60","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA RAFFAELLO 3/D","ALLOGGIO 21","Fabbricati Disponibili","1","1955","Dal 1946 al 1960","3","26900","VIA RAFFAELLO","3","E648",,,"54","61","89","275.9",,"21",,"0","25769.44","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA DELLA COSTA N. 7A","ALLOGGIO 719","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA DELLA COSTA","7","E648",,,"37","106","107","367.01",,"719",,"0","53685.32","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA MAFFEO VEGIO N. 1/3","ALLOGGIO 713","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA M. VEGIO","1","E648",,,"37","200","85","233.75",,"713",,"4","41993.95","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA DELLA COSTA N. 7A","ALLOGGIO 727","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA DELLA COSTA","7","E648",,,"37","106","106","284.08",,"727",,"0","59054.69","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA SILVANI N. 2","ALLOGGIO 708","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA SILVANI","2","E648",,,"40","82","55","148.5",,"708",,"0","22905.96","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA VIGNA ALTA N. 5","ALLOGGIO 707","Fabbricati Disponibili","1","1970","Dal 1961 al 1970","4","26900","VIA VIGNA ALTA","5","E648",,,"18","67","45","121.5",,"707",,"0","19087.99","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA XX SETTEMBRE N. 44 - 1 LOTTO","ALLOGGIO 721","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA XX SETTEMBRE","44","E648",,,"41","230","119","333.2",,"721",,"0","69791.57","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"PREFETTURA","UFFICI PREFETTURA PIANO T 705","Fabbricati Indisponibili","2",,"Dal 1919 al 1945","2","26900","CORSO UMBERTO","14","E648",,,"38","298","337","1381",,"705",,"0","144984.84","€ 0,00","0","Ufficio strutturato ed assimilabili","34","Attività amministrativa/uffici pubblici","2","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA SFORZA 25/B","ALLOGGIO 27","Fabbricati Disponibili","1","2000","Dal 1991 al 2000","7","26900","VIA SFORZA","25","E648",,,"34","318","81","218.7",,"27",,"4","49868.28","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA SFORZA N. 25/A","POSTO AUTO 03","Fabbricati Disponibili","1","2000","Dal 1991 al 2000","7","26900","VIA SFORZA","25","E648",,,"34","318","12","0",,"38",,"0","4180.18","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE PIAZZA SOMMARIVA N. 4","ALLOGGIO 726","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","PIAZZA SOMMARIVA","4","E648",,,"18","44","68","204",,"726",,"4","34358.94","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 320","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","13","0",,"320",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA BAY N. 26","ALLOGGIO 057","Fabbricati Disponibili","1",,"Dal 1981 al 1990","6","26900","VIA BAY","26","E648",,,"51","275","68.43","205.29",,"57",,"0","34358.94","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA KENNEDY N. 2/C","ALLOGGIO 34","Fabbricati Disponibili","1",,"Dal 1961 al 1970","4","26900","VIA KENNEDY","2","E648",,,"57","293","65","208",,"34",,"0","25769.44","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA SFORZA N. 25/A","POSTO AUTO 06","Fabbricati Disponibili","1","2000","Dal 1991 al 2000","7","26900","VIA SFORZA","25","E648",,,"34","318","12","0",,"41",,"0","4180.18","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"POSTI AUTO P.LE MATTEOTTI","POSTO AUTO 318","Fabbricati Disponibili","1",,"Dal 1991 al 2000","7","26900","VIALE DALMAZIA","0","E648",,,"38","516","13","0",,"318",,"0","6203.74","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA DELLA COSTA N. 9","ALLOGGIO 702","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA DELLA COSTA","9","E648",,,"37","107","86","292.4",,"702",,"8","45334.21","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA KENNEDY N. 2/B","ALLOGGIO 18","Fabbricati Disponibili","1",,"Dal 1961 al 1970","4","26900","VIA KENNEDY","2","E648",,,"57","294","65","208",,"18",,"0","25769.44","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE CORSO ARCHINTI N. 10","ALLOGGIO 713","Fabbricati Demaniali","3",,"Prima del 1919","1","26900","CORSO ARCHINTI","10","E648",,,"38","175","79","223.2",,"713",,"0","0","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA DELLA COSTA N. 7/B","ALLOGGIO 709","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA DELLA COSTA","7","E648",,,"37","104","129","567.6",,"709",,"4","66689.70","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA KENNEDY N. 2/C","ALLOGGIO 43","Fabbricati Disponibili","1",,"Dal 1961 al 1970","4","26900","VIA KENNEDY","2","E648",,,"57","293","65","208",,"43",,"0","25769.44","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA KENNEDY N. 2/A","BOX 62","Fabbricati Disponibili","1",,"Dal 1961 al 1970","4","26900","VIA KENNEDY","2","E648",,,"57","295","12","28.8",,"62",,"0","5726.03","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"PISCINA SCOPERTA FAUSTINA","PISCINA FAUSTINA SCOPERTA","Fabbricati Indisponibili","2","1984","Dal 1981 al 1990","6","26900","PIAZZALE DEGLI SPORT","1","E648",,,"62","306","703","2520",,"701",,"2887","628320.00","€ 0,00","0","Impianto sportivo","24","Attività sportiva, ricreativa e di intrattenimento","10","Utilizzato direttamente","1",,,,,,,,
"PALAZZO COMUNALE","UFFICI COMUNALI","Fabbricati Indisponibili","2",,"Prima del 1919","1","26900","PIAZZA BROLETTO","1","E648",,,"38","284","5402","10665",,"701",,"383","111966901.20","€ 0,00","0","Ufficio strutturato ed assimilabili","34","Attività amministrativa/uffici pubblici","2","Utilizzato direttamente","1",,,,,,,,
"VILLA BRAILA","UFFICI SUB 2 PIANO T","Fabbricati Disponibili","1",,"Prima del 1919","1","26900","VIA T. ZALLI","15","E648",,,"63","5","106","0",,"2",,"0","31362.41","€ 0,00","0","Ufficio strutturato ed assimilabili","34","Attività amministrativa/uffici pubblici","2","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA FE' N.30","ALLOGGIO 15","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA FE'","30","E648",,,"31","431","47","169.2",,"15",,"0","19087.99","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA RAFFAELLO 1/A","CANTINA 710","Fabbricati Disponibili","1","1955","Dal 1946 al 1960","3","26900","VIA RAFFAELLO","1","E648",,,"54","58","8","16.8",,"710",,"0","2252.71","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"SCUOLA MEDIA DON MILANI","ALLOGGIO DI SERVIZIO","Fabbricati Indisponibili","2","1975","Dal 1971 al 1980","5","26900","VIA SALVEMINI","1","E648",,,"57","164","118","413",,"2",,"0","38176.91","€ 0,00","0","Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione)","20","Altro","18","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA XX SETTEMBRE N. 44 - 1 LOTTO","ALLOGGIO 727","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA XX SETTEMBRE","44","E648",,,"41","230","98","392",,"727",,"0","42948.44","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA KENNEDY N. 2/D","ALLOGGIO 35","Fabbricati Disponibili","1",,"Dal 1961 al 1970","4","26900","VIA KENNEDY","2","E648",,,"57","292","65","208",,"35",,"0","25769.44","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA DELLA COSTA N. 7A","CANTINA 743","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA DELLA COSTA","7","E648",,,"37","106","4","15.6",,"743",,"0","1545.85","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"LICEO ARTISTICO","LICEO ARTISTICO","Fabbricati Indisponibili","2",,"Prima del 1919","1","26900","VIA FASCETTI","3","E648",,,"57","128","2552.5","0",,,,"0","584674.86","€ 0,00","0","Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione)","20","Attività didattica","7","Utilizzato direttamente","1",,,,,,,,
"IMMOBILE RESIDENZIALE VIA BAY N. 26","POSTO AUTO 785","Fabbricati Disponibili","1",,"Dal 1981 al 1990","6","26900","VIA BAY","26","E648",,,"51","275","10","0",,"785",,"0","3483.48","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA INDIPENDENZA N. 26","ALLOGGIO 712","Fabbricati Disponibili","1",,"Dal 1919 al 1945","2","26900","VIA INDIPENDENZA","26","E648",,,"37","122","58","188.5",,"712",,"4","26723.93","€ 0,00","0","Abitazione","11","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"DORMITORIO E DOCCE PUBBLICHE","ALLOGGIO 704","Fabbricati Indisponibili","2",,"Dal 1919 al 1945","2","26900","VIA DEFENDENTE","1","E648",,,"37","135","34","119",,"704",,"0","12884.26","€ 0,00","0","Struttura residenziale collettiva (es.: collegi e convitti, educandati, ricoveri, orfanotrofi, ospizi, conventi, seminari)","32","Servizi assistenza socio-sanitaria (residenziali)","15","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
"IMMOBILE RESIDENZIALE VIA SFORZA N. 25/A","POSTO AUTO 10","Fabbricati Disponibili","1","2000","Dal 1991 al 2000","7","26900","VIA SFORZA","25","E648",,,"34","318","17","0",,"45",,"0","5921.92","€ 0,00","0","Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto, ...","14","Residenziale","13","Dato in gestione ad altra Amministrazione Pubblica","9",,,,,,,,
