"anno","data_versamento","totale_versamento","tipo","ravv_operoso","fonte_dati","tipo_pagamento","compensazione","annullato"
"2000","2000-12-16T00:00:00.000","8108","Saldo","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","1963","Saldo","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","14771","Saldo","false",,,"false","false"
"2000","2000-06-22T00:00:00.000","1085","Acconto","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","8522","Acconto","false",,,"false","false"
"2000","2000-12-16T00:00:00.000","10432","Saldo","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","816","Saldo","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","4442","Saldo","false",,,"false","false"
"2000","2000-06-23T00:00:00.000","1911","Acconto","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","7747","Acconto","false",,,"false","false"
"2000","2000-06-19T00:00:00.000","1446","Acconto","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","8935","Acconto","false",,,"false","false"
"2000","2000-06-12T00:00:00.000","10691","Acconto","false",,,"false","false"
"2000","2000-06-19T00:00:00.000","1446","Acconto","false",,,"false","false"
"2000","2000-06-19T00:00:00.000","6817","Acconto","false",,,"false","false"
"2000","2000-06-19T00:00:00.000","1446","Acconto","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","3202","Saldo","false",,,"false","false"
"2000","2000-06-22T00:00:00.000","878","Acconto","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","24738","Acconto","false",,,"false","false"
"2000","2000-12-18T00:00:00.000","3512","Saldo","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","3822","Saldo","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","18283","Saldo","false",,,"false","false"
"2000","2000-06-26T00:00:00.000","1549","Acconto","false",,,"false","false"
"2000","2000-06-01T00:00:00.000","62","Acconto","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","1601","Saldo","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","7798","Acconto","false",,,"false","false"
"2000","2000-08-02T00:00:00.000","13428","Acconto","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","9554","Saldo","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","4803","Acconto","false",,,"false","false"
"2000","2000-12-14T00:00:00.000","2376","Saldo","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","6094","Unica soluzione","false",,,"false","false"
"2000","2001-01-19T00:00:00.000","6197","Saldo","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","10071","Saldo","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","516","Saldo","false",,,"false","false"
"2000","2000-06-27T00:00:00.000","4493","Acconto","false",,,"false","false"
"2000","2000-12-18T00:00:00.000","5423","Saldo","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","568","Saldo","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","3925","Saldo","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","5268","Acconto","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","2427","Saldo","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","2531","Saldo","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","346","Saldo","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","6714","Saldo","false",,,"false","false"
"2000","2000-06-27T00:00:00.000","1756","Acconto","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","826","Unica soluzione","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","6921","Unica soluzione","false",,,"false","false"
"2000","2000-06-19T00:00:00.000","3512","Unica soluzione","false",,,"false","false"
"2000","2000-12-04T00:00:00.000","3822","Saldo","false",,,"false","false"
"2000","2000-12-18T00:00:00.000","785","Saldo","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","17198","Unica soluzione","false",,,"false","false"
"2000","2000-06-19T00:00:00.000","1188","Acconto","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","14822","Saldo","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","826","Unica soluzione","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","13118","Saldo","false",,,"false","false"
"2000","2000-12-18T00:00:00.000","13893","Saldo","false",,,"false","false"
"2000","2000-06-23T00:00:00.000","5268","Acconto","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","439","Acconto","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","3409","Saldo","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","723","Acconto","false",,,"false","false"
"2000","2000-06-22T00:00:00.000","12085","Acconto","false",,,"false","false"
"2000","2000-06-23T00:00:00.000","9348","Acconto","false",,,"false","false"
"2000","2000-12-15T00:00:00.000","10226","Saldo","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","7902","Unica soluzione","false",,,"false","false"
"2000","2001-01-13T00:00:00.000","3512","Unica soluzione","false",,,"false","false"
"2000","2000-06-24T00:00:00.000","1188","Acconto","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","4028","Saldo","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","91413","Acconto","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","106029","Saldo","false",,,"false","false"
"2000","2000-06-17T00:00:00.000","4648","Acconto","false",,,"false","false"
"2000","2000-12-15T00:00:00.000","5681","Saldo","false",,,"false","false"
"2000","2000-12-18T00:00:00.000","2737","Saldo","false",,,"false","false"
"2000","2000-06-19T00:00:00.000","2066","Acconto","false",,,"false","false"
"2000","2000-12-12T00:00:00.000","2531","Saldo","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","7798","Acconto","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","2479","Saldo","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","6249","Saldo","false",,,"false","false"
"2000","2000-06-26T00:00:00.000","1239","Acconto","false",,,"false","false"
"2000","2000-12-14T00:00:00.000","516","Saldo","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","9503","Saldo","false",,,"false","false"
"2000","2000-12-16T00:00:00.000","2531","Saldo","false",,,"false","false"
"2000","2000-06-08T00:00:00.000","1632","Unica soluzione","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","2737","Acconto","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","16165","Saldo","false",,,"false","false"
"2000","2000-06-27T00:00:00.000","4235","Unica soluzione","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","1756","Acconto","false",,,"false","false"
"2000","2000-12-18T00:00:00.000","2272","Saldo","false",,,"false","false"
"2000","2000-06-26T00:00:00.000","7075","Acconto","false",,,"false","false"
"2000","2000-12-15T00:00:00.000","8625","Saldo","false",,,"false","false"
"2000","2000-12-15T00:00:00.000","3564","Saldo","false",,,"false","false"
"2000","2000-06-26T00:00:00.000","2944","Acconto","false",,,"false","false"
"2000","2000-12-18T00:00:00.000","377","Saldo","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","2324","Acconto","false",,,"false","false"
"2000","2000-12-04T00:00:00.000","6456","Saldo","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","826","Acconto","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","5061","Saldo","false",,,"false","false"
"2000","2000-12-15T00:00:00.000","11775","Saldo","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","10484","Acconto","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","16372","Acconto","false",,,"false","false"
"2000","2000-12-14T00:00:00.000","14822","Saldo","false",,,"false","false"
"2000","2000-06-27T00:00:00.000","20555","Acconto","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","2686","Unica soluzione","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","1033","Acconto","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","1033","Acconto","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","1549","Acconto","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","9038","Acconto","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","10071","Saldo","false",,,"false","false"
"2000","2000-06-27T00:00:00.000","62","Acconto","false",,,"false","false"
"2000","2000-12-13T00:00:00.000","5888","Saldo","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","4545","Acconto","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","5216","Acconto","false",,,"false","false"
"2000","2001-12-20T00:00:00.000","14512","Saldo","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","18283","Saldo","false",,,"false","false"
"2000","2000-12-01T00:00:00.000","2789","Saldo","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","2324","Saldo","false",,,"false","false"
"2000","2000-06-21T00:00:00.000","2117","Unica soluzione","false",,,"false","false"
"2000","2000-06-16T00:00:00.000","7437","Acconto","false",,,"false","false"
"2000","2000-07-17T00:00:00.000","2995","Acconto","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","1549","Saldo","false",,,"false","false"
"2000","2000-12-16T00:00:00.000","6817","Saldo","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","11465","Saldo","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","10374","Acconto","false",,,"false","false"
"2000","2000-06-24T00:00:00.000","516","Acconto","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","10639","Saldo","false",,,"false","false"
"2000","2000-06-16T00:00:00.000","7437","Acconto","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","6456","Acconto","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","1808","Acconto","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","2995","Acconto","false",,,"false","false"
"2000","2000-12-06T00:00:00.000","909","Saldo","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","7902","Saldo","false",,,"false","false"
"2000","2000-12-16T00:00:00.000","6507","Saldo","false",,,"false","false"
"2000","2000-06-19T00:00:00.000","2841","Acconto","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","2634","Acconto","false",,,"false","false"
"2000","2000-12-18T00:00:00.000","3202","Saldo","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","43073","Saldo","false",,,"false","false"
"2000","2000-12-04T00:00:00.000","3822","Saldo","false",,,"false","false"
"2000","2000-06-22T00:00:00.000","8005","Acconto","false",,,"false","false"
"2000","2000-12-18T00:00:00.000","9813","Saldo","false",,,"false","false"
"2000","2000-06-26T00:00:00.000","439","Unica soluzione","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","2634","Acconto","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","6301","Acconto","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","7902","Acconto","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","3202","Saldo","false",,,"false","false"
"2000","2000-06-20T00:00:00.000","2272","Unica soluzione","false",,,"false","false"
"2000","2000-06-27T00:00:00.000","62","Acconto","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","1498","Acconto","false",,,"false","false"
"2000","2000-06-22T00:00:00.000","9193","Acconto","false",,,"false","false"
"2000","2000-12-15T00:00:00.000","1446","Saldo","false",,,"false","false"
"2000","2000-12-29T00:00:00.000","1343","Saldo","false",,,"false","false"
"2000","2000-06-26T00:00:00.000","5836","Acconto","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","12498","Acconto","false",,,"false","false"
"2000","2000-06-19T00:00:00.000","723","Acconto","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","2737","Acconto","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","13376","Acconto","false",,,"false","false"
"2000","2000-12-18T00:00:00.000","16372","Saldo","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","47","Acconto","false",,,"false","false"
"2000","2000-06-27T00:00:00.000","2066","Acconto","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","11001","Saldo","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","346","Saldo","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","5371","Saldo","false",,,"false","false"
"2000","2000-12-16T00:00:00.000","2066","Saldo","false",,,"false","false"
"2000","2000-06-26T00:00:00.000","93","Unica soluzione","false",,,"false","false"
"2000","2000-06-19T00:00:00.000","2376","Acconto","false",,,"false","false"
"2000","2000-06-27T00:00:00.000","1756","Acconto","false",,,"false","false"
"2000","2000-12-18T00:00:00.000","2686","Saldo","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","2841","Acconto","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","4028","Acconto","false",,,"false","false"
"2000","2000-12-16T00:00:00.000","4906","Saldo","false",,,"false","false"
"2000","2000-06-19T00:00:00.000","3254","Acconto","false",,,"false","false"
"2000","2000-06-20T00:00:00.000","12033","Acconto","false",,,"false","false"
"2000","2000-12-16T00:00:00.000","14667","Saldo","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","3202","Saldo","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","981","Saldo","false",,,"false","false"
"2000","2000-12-14T00:00:00.000","4235","Saldo","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","775","Saldo","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","1291","Acconto","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","826","Acconto","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","93","Acconto","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","3099","Acconto","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","3357","Acconto","false",,,"false","false"
"2000","2000-12-18T00:00:00.000","3202","Saldo","false",,,"false","false"
"2000","2000-12-14T00:00:00.000","1756","Saldo","false",,,"false","false"
"2000","2000-06-26T00:00:00.000","2531","Acconto","false",,,"false","false"
"2000","2000-12-05T00:00:00.000","3099","Saldo","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","6352","Acconto","false",,,"false","false"
"2000","2000-07-08T00:00:00.000","207","Acconto","false",,,"false","false"
"2000","2000-11-24T00:00:00.000","2531","Unica soluzione","false",,,"false","false"
"2000","2000-07-01T00:00:00.000","258","Unica soluzione","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","31","Acconto","false",,,"false","false"
"2000","2000-12-05T00:00:00.000","3099","Saldo","false",,,"false","false"
"2000","2000-06-26T00:00:00.000","2531","Acconto","false",,,"false","false"
"2000","2000-06-23T00:00:00.000","12963","Acconto","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","878","Saldo","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","11569","Acconto","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","5784","Saldo","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","16217","Saldo","false",,,"false","false"
"2000","2000-12-07T00:00:00.000","15855","Saldo","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","13273","Acconto","false",,,"false","false"
"2000","2000-12-16T00:00:00.000","3564","Saldo","false",,,"false","false"
"2000","2000-06-16T00:00:00.000","9503","Acconto","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","2417","Acconto","false",,,"false","false"
"2000","2000-06-26T00:00:00.000","377","Acconto","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","6094","Unica soluzione","false",,,"false","false"
"2000","2000-12-15T00:00:00.000","826","Saldo","false",,,"false","false"
"2000","2000-07-07T00:00:00.000","568","Acconto","false",,,"false","false"
"2000","2000-06-27T00:00:00.000","8005","Acconto","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","967","Saldo","false",,,"false","false"
"2000","2000-06-16T00:00:00.000","2841","Acconto","false",,,"false","false"
"2000","2000-12-18T00:00:00.000","5216","Saldo","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","5888","Acconto","false",,,"false","false"
"2000","2000-07-25T00:00:00.000","4648","Acconto","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","5681","Saldo","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","258","Acconto","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","258","Acconto","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","4751","Unica soluzione","false",,,"false","false"
"2000","2000-12-12T00:00:00.000","8418","Saldo","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","14151","Acconto","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","878","Saldo","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","8522","Acconto","false",,,"false","false"
"2000","2000-12-16T00:00:00.000","10432","Saldo","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","568","Saldo","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","1704","Acconto","false",,,"false","false"
"2000","2000-06-23T00:00:00.000","1549","Acconto","false",,,"false","false"
"2000","2000-06-22T00:00:00.000","14977","Unica soluzione","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","17869","Saldo","false",,,"false","false"
"2000","2000-12-18T00:00:00.000","12137","Saldo","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","3202","Acconto","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","9606","Acconto","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","5991","Saldo","false",,,"false","false"
"2000","2000-12-14T00:00:00.000","516","Saldo","false",,,"false","false"
"2000","2000-12-14T00:00:00.000","516","Saldo","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","20193","Acconto","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","12343","Acconto","false",,,"false","false"
"2000","2000-12-16T00:00:00.000","13015","Saldo","false",,,"false","false"
"2000","2000-06-23T00:00:00.000","9038","Acconto","false",,,"false","false"
"2000","2000-12-14T00:00:00.000","5474","Saldo","false",,,"false","false"
"2000","2000-06-26T00:00:00.000","439","Unica soluzione","false",,,"false","false"
"2000","2000-12-18T00:00:00.000","10846","Saldo","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","14461","Acconto","false",,,"false","false"
"2000","2000-12-14T00:00:00.000","17663","Saldo","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","13325","Acconto","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","8108","Acconto","false",,,"false","false"
"2000","2000-12-09T00:00:00.000","13376","Saldo","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","3977","Saldo","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","13273","Acconto","false",,,"false","false"
"2000","2000-06-26T00:00:00.000","13273","Acconto","false",,,"false","false"
"2000","2000-12-18T00:00:00.000","16217","Saldo","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","981","Acconto","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","57378","Acconto","false",,,"false","false"
"2000","2000-12-18T00:00:00.000","3202","Saldo","false",,,"false","false"
"2000","2000-06-26T00:00:00.000","3047","Acconto","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","4545","Acconto","false",,,"false","false"
"2000","2000-06-10T00:00:00.000","568","Unica soluzione","false",,,"false","false"
"2000","2000-12-18T00:00:00.000","5526","Saldo","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","4493","Acconto","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","5526","Saldo","false",,,"false","false"
"2000","2000-07-11T00:00:00.000","1394","Acconto","false",,,"false","false"
"2000","2000-12-18T00:00:00.000","21485","Saldo","false",,,"false","false"
"2000","2000-06-14T00:00:00.000","2169","Acconto","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","10536","Saldo","false",,,"false","false"
"2000","2000-06-24T00:00:00.000","9038","Acconto","false",,,"false","false"
"2000","2000-12-15T00:00:00.000","7385","Saldo","false",,,"false","false"
"2000","2000-12-15T00:00:00.000","7385","Saldo","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","2789","Acconto","false",,,"false","false"
"2000","2000-06-22T00:00:00.000","9193","Unica soluzione","false",,,"false","false"
"2000","2000-12-16T00:00:00.000","2014","Saldo","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","6456","Saldo","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","2479","Acconto","false",,,"false","false"
"2000","2000-12-04T00:00:00.000","5526","Saldo","false",,,"false","false"
"2000","2000-06-27T00:00:00.000","568","Acconto","false",,,"false","false"
"2000","2000-06-24T00:00:00.000","785","Unica soluzione","false",,,"false","false"
"2000","2000-06-23T00:00:00.000","501","Unica soluzione","false",,,"false","false"
"2000","2000-06-26T00:00:00.000","1239","Acconto","false",,,"false","false"
"2000","2000-12-16T00:00:00.000","6559","Saldo","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","2634","Saldo","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","4596","Acconto","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","377","Acconto","false",,,"false","false"
"2000","2000-06-19T00:00:00.000","1704","Unica soluzione","false",,,"false","false"
"2000","2000-12-18T00:00:00.000","23086","Saldo","false",,,"false","false"
"2000","2000-06-19T00:00:00.000","2737","Acconto","false",,,"false","false"
"2000","2000-06-26T00:00:00.000","2944","Acconto","false",,,"false","false"
"2000","2000-12-15T00:00:00.000","3564","Saldo","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","1394","Acconto","false",,,"false","false"
"2000","2000-06-27T00:00:00.000","5474","Acconto","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","826","Acconto","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","7798","Acconto","false",,,"false","false"
"2000","2000-06-27T00:00:00.000","7179","Acconto","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","878","Saldo","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","6507","Saldo","false",,,"false","false"
"2000","2000-06-27T00:00:00.000","909","Acconto","false",,,"false","false"
"2000","2000-07-08T00:00:00.000","671","Acconto","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","3202","Saldo","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","10625","Acconto","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","3925","Saldo","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","10639","Saldo","false",,,"false","false"
"2000","2000-12-09T00:00:00.000","258","Saldo","false",,,"false","false"
"2000","2000-06-12T00:00:00.000","408","Acconto","false",,,"false","false"
"2000","2000-12-18T00:00:00.000","11465","Saldo","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","2531","Saldo","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","3202","Acconto","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","4803","Acconto","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","826","Saldo","false",,,"false","false"
"2000","2000-12-18T00:00:00.000","15855","Saldo","false",,,"false","false"
"2000","2000-06-21T00:00:00.000","501","Acconto","false",,,"false","false"
"2000","2000-06-27T00:00:00.000","7953","Acconto","false",,,"false","false"
"2000","2000-12-12T00:00:00.000","1859","Saldo","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","20142","Saldo","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","5733","Saldo","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","5371","Acconto","false",,,"false","false"
"2000","2000-12-12T00:00:00.000","6559","Saldo","false",,,"false","false"
"2000","2000-06-27T00:00:00.000","62","Unica soluzione","false",,,"false","false"
"2000","2000-06-27T00:00:00.000","62","Unica soluzione","false",,,"false","false"
"2000","2000-06-14T00:00:00.000","9709","Acconto","false",,,"false","false"
"2000","2000-06-26T00:00:00.000","32279","Acconto","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","39457","Saldo","false",,,"false","false"
"2000","2000-06-22T00:00:00.000","3977","Acconto","false",,,"false","false"
"2000","2000-12-12T00:00:00.000","11465","Saldo","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","2737","Acconto","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","41936","Saldo","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","3925","Saldo","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","93","Saldo","false",,,"false","false"
"2000","2000-06-27T00:00:00.000","19522","Acconto","false",,,"false","false"
"2000","2000-06-27T00:00:00.000","2686","Acconto","false",,,"false","false"
"2000","2000-06-12T00:00:00.000","3305","Acconto","false",,,"false","false"
"2000","2000-12-02T00:00:00.000","4028","Saldo","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","3047","Saldo","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","516","Acconto","false",,,"false","false"
"2000","2000-06-26T00:00:00.000","377","Acconto","false",,,"false","false"
"2000","2000-06-27T00:00:00.000","1188","Acconto","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","7747","Acconto","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","981","Acconto","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","3047","Saldo","false",,,"false","false"
"2000","2000-12-14T00:00:00.000","12447","Saldo","false",,,"false","false"
"2000","2000-12-14T00:00:00.000","12447","Saldo","false",,,"false","false"
"2000","2000-12-13T00:00:00.000","6869","Saldo","false",,,"false","false"
"2000","2000-12-12T00:00:00.000","1394","Saldo","false",,,"false","false"
"2000","2000-06-26T00:00:00.000","6352","Acconto","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","7798","Saldo","false",,,"false","false"
"2000","2000-12-18T00:00:00.000","94","Saldo","false",,,"false","false"
"2000","2000-06-19T00:00:00.000","3564","Acconto","false",,,"false","false"
"2000","2000-06-27T00:00:00.000","2427","Acconto","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","2944","Saldo","false",,,"false","false"
"2000","2000-06-27T00:00:00.000","2117","Acconto","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","2582","Saldo","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","4855","Acconto","false",,,"false","false"
"2000","2000-12-13T00:00:00.000","5939","Saldo","false",,,"false","false"
"2000","2000-06-23T00:00:00.000","826","Acconto","false",,,"false","false"
"2000","2000-06-27T00:00:00.000","2117","Acconto","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","2582","Saldo","false",,,"false","false"
"2000","2000-06-23T00:00:00.000","826","Acconto","false",,,"false","false"
"2000","2000-06-23T00:00:00.000","1911","Acconto","false",,,"false","false"
"2000","2000-12-18T00:00:00.000","2324","Saldo","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","4493","Acconto","false",,,"false","false"
"2000","2000-06-27T00:00:00.000","3099","Acconto","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","2737","Acconto","false",,,"false","false"
"2000","2000-07-13T00:00:00.000","17921","Acconto","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","5268","Acconto","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","7489","Acconto","false",,,"false","false"
"2000","2000-12-13T00:00:00.000","1756","Saldo","false",,,"false","false"
"2000","2000-06-19T00:00:00.000","3254","Acconto","false",,,"false","false"
"2000","2000-06-23T00:00:00.000","1911","Acconto","false",,,"false","false"
"2000","2000-12-13T00:00:00.000","6507","Saldo","false",,,"false","false"
"2000","2000-06-19T00:00:00.000","4235","Unica soluzione","false",,,"false","false"
"2000","2000-12-19T00:00:00.000","1343","Saldo","false",,,"false","false"
"2000","2000-12-15T00:00:00.000","9141","Saldo","false",,,"false","false"
"2000","2000-12-18T00:00:00.000","14048","Saldo","false",,,"false","false"
"2000","2000-06-29T00:00:00.000","1498","Acconto","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","7489","Acconto","false",,,"false","false"
"2000","2000-06-24T00:00:00.000","4132","Acconto","false",,,"false","false"
"2000","2000-12-16T00:00:00.000","501","Saldo","false",,,"false","false"
"2000","2000-06-15T00:00:00.000","4958","Acconto","false",,,"false","false"
"2000","2000-06-24T00:00:00.000","1911","Acconto","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","75","Saldo","false",,,"false","false"
"2000","2000-06-30T00:00:00.000","4132","Acconto","false",,,"false","false"
"2000","2000-12-20T00:00:00.000","501","Saldo","false",,,"false","false"
"2000","2000-12-14T00:00:00.000","5474","Saldo","false",,,"false","false"
"2000","2000-06-28T00:00:00.000","775","Acconto","false",,,"false","false"
