"comune","anno","mese","totaleaziendeconavviamento","totaleaziendeconcessazione"
"CUSANO MILANINO","2017","10","89","59"
"CALVIGNASCO","2018","5","9","11"
"CASSANO D ADDA","2015","4","49","36"
"PADERNO DUGNANO","2016","7","124","169"
"PARABIAGO","2013","12","63","101"
"CUSAGO","2015","3","47","32"
"SOLARO","2017","9","61","43"
"BRESSO","2016","5","79","63"
"BUBBIANO","2018","6","1","5"
"CORSICO","2016","4","120","95"
"CESANO BOSCONE","2015","7","65","69"
"BUSSERO","2018","6","13","11"
"CESANO BOSCONE","2016","10","83","65"
"BRESSO","2017","11","79","67"
"PADERNO DUGNANO","2017","4","157","146"
"ARCONATE","2017","4","19","16"
"BRESSO","2017","3","109","90"
"TRUCCAZZANO","2013","9","22","34"
"CESANO BOSCONE","2017","8","42","65"
"CESANO BOSCONE","2017","7","77","82"
"LEGNANO","2014","8","99","175"
"PIEVE EMANUELE","2012","11","67","56"
"BESATE","2017","12","4","6"
"BRESSO","2013","4","70","71"
"MARCALLO CON CASONE","2015","1","18","10"
"BUSCATE","2015","9","15","10"
"NOVATE MILANESE","2013","5","82","70"
"CASTANO PRIMO","2014","3","55","48"
"PERO","2017","10","107","89"
"CUSANO MILANINO","2017","3","74","77"
"CUSANO MILANINO","2018","3","74","66"
"SAN GIULIANO MILANESE","2015","9","218","238"
"SAN GIORGIO SU LEGNANO","2018","4","14","18"
"LACCHIARELLA","2015","7","25","27"
"CERRO MAGGIORE","2016","5","55","46"
"CANEGRATE","2013","12","21","41"
"SETTIMO MILANESE","2015","7","75","102"
"CINISELLO BALSAMO","2017","2","234","229"
"PARABIAGO","2015","2","89","58"
"COLOGNO MONZESE","2014","7","165","166"
"CORMANO","2017","5","67","65"
"PREGNANA MILANESE","2014","8","10","16"
"PADERNO DUGNANO","2014","9","151","161"
"ARESE","2015","7","49","57"
"SAN COLOMBANO AL LAMBRO","2018","5","25","23"
"CORNAREDO","2018","5","64","74"
"CASTANO PRIMO","2017","11","39","41"
"GARBAGNATE MILANESE","2013","11","59","61"
"OPERA","2014","1","62","42"
"CAMBIAGO","2017","12","19","47"
"MAGNAGO","2012","4","23","24"
"CINISELLO BALSAMO","2013","12","195","382"
"SAN GIORGIO SU LEGNANO","2018","5","14","10"
"BINASCO","2016","8","9","14"
"LACCHIARELLA","2014","11","38","33"
"POZZUOLO MARTESANA","2017","5","16","18"
"NERVIANO","2012","2","65","43"
"NERVIANO","2017","10","75","64"
"LEGNANO","2016","1","221","205"
"PAULLO","2012","11","22","19"
"ARCONATE","2016","7","13","15"
"BAREGGIO","2016","7","28","68"
"ROZZANO","2012","4","194","158"
"PADERNO DUGNANO","2012","5","154","178"
"CAMBIAGO","2015","9","27","29"
"CORSICO","2013","1","128","126"
"BASIGLIO","2018","1","30","23"
"MEDIGLIA","2018","4","32","17"
"SAN DONATO MILANESE","2016","7","118","124"
"TREZZANO SUL NAVIGLIO","2016","2","114","99"
"GORGONZOLA","2017","11","63","46"
"OSSONA","2015","9","16","18"
"CINISELLO BALSAMO","2016","3","258","216"
"MORIMONDO","2015","12","7","12"
"SAN DONATO MILANESE","2017","5","138","138"
"CARUGATE","2014","10","78","63"
"TRIBIANO","2018","6","19","22"
"SAN COLOMBANO AL LAMBRO","2018","4","21","12"
"ARESE","2014","4","59","44"
"CORBETTA","2015","3","50","35"
"OPERA","2015","6","53","54"
"CINISELLO BALSAMO","2012","5","335","273"
"CINISELLO BALSAMO","2014","4","278","251"
"BRESSO","2013","11","85","63"
"CANEGRATE","2016","7","24","26"
"CINISELLO BALSAMO","2014","3","276","261"
"CESANO BOSCONE","2016","12","72","98"
"BRESSO","2013","9","92","74"
"PIOLTELLO","2017","7","85","100"
"TREZZO SULL ADDA","2017","1","59","54"
"COLOGNO MONZESE","2012","9","190","213"
"ZIBIDO SAN GIACOMO","2016","12","18","31"
"RHO","2017","6","227","238"
"TREZZO SULL ADDA","2017","5","49","51"
"BERNATE TICINO","2015","9","12","13"
"SETTALA","2016","12","22","42"
"RHO","2014","1","229","199"
"SAN DONATO MILANESE","2015","8","75","102"
"BESATE","2018","4","3","7"
"LACCHIARELLA","2016","3","33","34"
"RHO","2016","3","226","205"
"SAN DONATO MILANESE","2017","11","133","116"
"CUSANO MILANINO","2013","2","63","53"
"SAN ZENONE AL LAMBRO","2012","9","10","11"
"CUSANO MILANINO","2013","12","49","89"
"NERVIANO","2017","3","74","57"
"LACCHIARELLA","2013","4","38","40"
"ASSAGO","2015","12","209","254"
"SETTIMO MILANESE","2016","11","107","99"
"NOVIGLIO","2017","9","10","11"
"PAULLO","2017","10","32","23"
"LISCATE","2016","3","22","20"
"MARCALLO CON CASONE","2018","6","16","19"
"BAREGGIO","2014","9","63","45"
"CUSANO MILANINO","2016","6","65","68"
"ROZZANO","2014","6","184","186"
"SAN GIULIANO MILANESE","2016","4","189","152"
"PARABIAGO","2014","5","73","62"
"SAN COLOMBANO AL LAMBRO","2016","4","16","21"
"PIOLTELLO","2017","5","89","99"
"SAN VITTORE OLONA","2014","12","20","43"
"COLTURANO","2018","5","11","9"
"LACCHIARELLA","2017","11","37","31"
"ARCONATE","2018","4","15","19"
"CORSICO","2016","6","113","117"
"LOCATE DI TRIULZI","2015","2","18","18"
"CERNUSCO SUL NAVIGLIO","2013","1","169","120"
"BUCCINASCO","2017","3","113","89"
"BRESSO","2017","4","103","68"
"CERNUSCO SUL NAVIGLIO","2012","10","156","126"
"CINISELLO BALSAMO","2012","1","371","301"
"BOFFALORA SOPRA TICINO","2018","6","10","7"
"LOCATE DI TRIULZI","2012","2","20","19"
"VANZAGHELLO","2016","3","21","15"
"SAN GIULIANO MILANESE","2015","3","194","180"
"SAN DONATO MILANESE","2014","7","126","127"
"ASSAGO","2012","5","144","139"
"GUDO VISCONTI","2018","5","4","4"
"SAN DONATO MILANESE","2015","7","114","145"
"CASSANO D ADDA","2015","10","49","35"
"NOSATE","2018","5","0","0"
"NERVIANO","2016","10","60","45"
"PREGNANA MILANESE","2017","8","20","27"
"BUSTO GAROLFO","2018","6","41","41"
"BUBBIANO","2018","5","1","2"
"INVERUNO","2012","1","27","23"
"MESERO","2018","3","18","11"
"LEGNANO","2012","8","108","177"
"CASSANO D ADDA","2017","9","50","64"
"OSSONA","2017","10","19","9"
"CAMBIAGO","2016","10","31","27"
"TREZZANO ROSA","2016","9","23","15"
"BAREGGIO","2017","3","53","54"
"CORSICO","2014","4","115","102"
"BUSCATE","2015","1","19","9"
"LACCHIARELLA","2013","12","24","41"
"NOVATE MILANESE","2012","8","43","89"
"CASSANO D ADDA","2016","8","20","27"
"SESTO SAN GIOVANNI","2014","2","349","263"
"BUSCATE","2017","8","9","7"
"BARANZATE","2016","1","40","50"
"BELLINZAGO LOMBARDO","2017","12","31","33"
"GESSATE","2018","4","28","33"
"BINASCO","2012","11","19","19"
"GORGONZOLA","2015","8","15","45"
"CUSANO MILANINO","2013","1","72","65"
"GORGONZOLA","2014","6","54","50"
"MORIMONDO","2018","3","4","11"
"SAN VITTORE OLONA","2017","12","29","38"
"SEGRATE","2012","8","88","138"
"TURBIGO","2016","4","22","18"
"MAGENTA","2014","5","81","72"
"SAN DONATO MILANESE","2016","1","144","124"
"CESATE","2012","8","9","15"
"CORSICO","2013","3","120","123"
"BARANZATE","2018","1","66","60"
"VITTUONE","2018","5","39","43"
"SOLARO","2014","9","44","31"
"CORSICO","2014","3","111","93"
"SESTO SAN GIOVANNI","2012","12","239","439"
"CERNUSCO SUL NAVIGLIO","2016","5","140","129"
"CORBETTA","2017","7","48","52"
"MARCALLO CON CASONE","2018","4","23","21"
"SAN GIULIANO MILANESE","2017","2","194","185"
"CALVIGNASCO","2018","4","12","6"
"ABBIATEGRASSO","2016","2","62","57"
"PARABIAGO","2016","1","81","67"
"SAN VITTORE OLONA","2016","4","36","22"
"MEDIGLIA","2018","3","31","23"
"LACCHIARELLA","2016","9","46","38"
"MAGENTA","2017","7","64","81"
"SENAGO","2016","4","54","49"
"CORSICO","2017","1","116","90"
"PREGNANA MILANESE","2015","5","26","24"
"RHO","2017","1","263","206"
"SOLARO","2018","5","54","46"
"LACCHIARELLA","2013","7","34","40"
"BERNATE TICINO","2015","8","4","1"
"CASSANO D ADDA","2016","3","28","47"
"CUSANO MILANINO","2015","7","42","60"
"MELZO","2018","1","69","68"
"TREZZANO SUL NAVIGLIO","2014","11","100","99"
"CORSICO","2017","8","65","97"
"SAN ZENONE AL LAMBRO","2018","6","11","9"
"VANZAGO","2018","6","20","21"
"MAGNAGO","2012","3","35","26"
"CESANO BOSCONE","2013","4","59","52"
"SAN VITTORE OLONA","2014","7","30","37"
"RHO","2012","3","241","234"
"ROZZANO","2014","2","189","160"
"PIEVE EMANUELE","2017","6","62","62"
"CERNUSCO SUL NAVIGLIO","2012","7","117","157"
"CORSICO","2017","5","119","97"
"CORSICO","2013","2","128","88"
"VIMODRONE","2012","5","66","61"
"ROZZANO","2013","1","173","160"
"ROSATE","2017","3","17","15"
"CORMANO","2015","12","102","104"
"CUSANO MILANINO","2014","9","67","73"
"CORBETTA","2015","12","55","89"
"CUSANO MILANINO","2015","12","81","85"
"LAINATE","2014","6","113","124"
"LOCATE DI TRIULZI","2018","1","43","49"
"ABBIATEGRASSO","2017","11","81","74"
"BUSCATE","2015","2","8","9"
"CASSINA DE PECCHI","2014","11","47","35"
"ASSAGO","2016","11","157","166"
"TRIBIANO","2012","8","6","12"
"MESERO","2017","5","17","22"
"CARUGATE","2014","7","55","82"
"CORMANO","2016","3","64","64"
"GARBAGNATE MILANESE","2015","10","77","59"
"CORSICO","2012","11","112","100"
"MELZO","2016","3","65","58"
"NOVIGLIO","2018","2","7","9"
"LACCHIARELLA","2016","4","39","24"
"MAGNAGO","2015","12","34","43"
"BRESSO","2012","5","77","79"
"MASATE","2018","6","11","14"
"OSSONA","2018","4","19","8"
"INZAGO","2013","4","26","21"
"OSSONA","2012","12","10","20"
"SENAGO","2013","9","83","65"
"BAREGGIO","2018","4","52","59"
"COLTURANO","2015","11","3","6"
"MAGNAGO","2016","4","39","29"
"CARUGATE","2016","5","71","73"
"SAN DONATO MILANESE","2012","7","125","131"
"ARCONATE","2016","12","9","13"
"ZIBIDO SAN GIACOMO","2018","4","29","20"
"OPERA","2016","1","63","54"
"ARESE","2015","2","55","46"
"ROBECCHETTO CON INDUNO","2016","12","6","10"
"CINISELLO BALSAMO","2017","8","133","216"
"SETTIMO MILANESE","2015","1","125","88"
"GESSATE","2012","9","36","17"
"BRESSO","2012","4","88","79"
"RHO","2017","8","124","190"
"BUSCATE","2013","1","13","7"
"SESTO SAN GIOVANNI","2012","6","343","382"
"LOCATE DI TRIULZI","2013","9","31","18"
"CANEGRATE","2015","12","28","34"
"VANZAGO","2013","1","14","15"
"BRESSO","2017","9","90","107"
"BRESSO","2016","2","76","58"
"BINASCO","2014","2","19","25"
"PESCHIERA BORROMEO","2013","3","114","116"
"COLOGNO MONZESE","2014","2","185","167"
"BERNATE TICINO","2018","5","12","11"
"BRESSO","2013","1","100","83"
"CERNUSCO SUL NAVIGLIO","2015","1","179","151"
"SESTO SAN GIOVANNI","2015","10","426","360"
"ROBECCO SUL NAVIGLIO","2018","5","23","20"
"BRESSO","2012","11","64","75"
"NERVIANO","2016","11","64","48"
"CUSANO MILANINO","2016","12","54","77"
"PESCHIERA BORROMEO","2012","3","136","129"
"COLOGNO MONZESE","2016","4","176","152"
"BOLLATE","2016","3","85","82"
"MELZO","2015","7","53","60"
"RHO","2016","10","236","194"
"NERVIANO","2017","6","57","55"
"BOFFALORA SOPRA TICINO","2018","5","15","12"
"SAN GIULIANO MILANESE","2015","4","225","178"
"PREGNANA MILANESE","2018","1","39","26"
"LOCATE DI TRIULZI","2018","6","54","61"
"CERRO MAGGIORE","2017","6","48","56"
"BOLLATE","2012","2","103","88"
"SESTO SAN GIOVANNI","2017","7","287","365"
"LAINATE","2017","9","170","157"
"OSSONA","2017","8","10","9"
"SAN GIULIANO MILANESE","2012","6","191","179"
"MESERO","2018","5","20","14"
"VERMEZZO","2018","6","9","5"
"PIEVE EMANUELE","2018","1","76","64"
"GORGONZOLA","2013","6","51","63"
"CARUGATE","2014","9","76","80"
"OPERA","2013","1","65","64"
"BAREGGIO","2016","11","46","40"
"SAN GIULIANO MILANESE","2012","1","212","183"
"SAN DONATO MILANESE","2014","11","119","116"
"GESSATE","2017","10","35","28"
"PADERNO DUGNANO","2014","11","125","126"
"LEGNANO","2014","1","229","219"
"ASSAGO","2013","1","198","153"
"TREZZANO SUL NAVIGLIO","2013","2","114","123"
"GESSATE","2016","12","24","36"
"ARCONATE","2014","4","8","12"
"SAN DONATO MILANESE","2013","5","151","125"
"LACCHIARELLA","2015","12","38","44"
"ASSAGO","2014","10","177","147"
"RESCALDINA","2013","9","52","54"
"SAN DONATO MILANESE","2014","4","128","116"
"BUSTO GAROLFO","2017","2","29","27"
"BUSTO GAROLFO","2017","10","40","28"
