"data","genere","eta","settoreeconomicodettaglio","titolostudio","contratto","modalitalavoro","provinciaimpresa","italiano"
"2017-03-10T00:00:00.000Z","F","25","Attività degli studi odontoiatrici","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PIENO","VARESE","ITALIA"
"2019-04-06T00:00:00.000Z","F","25","Altri servizi di supporto alle imprese nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","VARESE","ITALIA"
"2017-08-06T00:00:00.000Z","F","31","Istruzione secondaria di primo grado: scuole medie","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PIENO","VARESE","ITALIA"
"2017-11-04T00:00:00.000Z","M","25","Altri servizi di supporto alle imprese nca","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE MISTO","MILANO","PAKISTAN"
"2018-09-01T00:00:00.000Z","M","37","Servizi logistici relativi alla distribuzione delle merci","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MILANO","EGITTO"
"2009-08-07T00:00:00.000Z","M","35","Movimento merci relativo a trasporti aerei","LICENZA ELEMENTARE","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MILANO","MAROCCO"
"2010-06-09T00:00:00.000Z","M","42","Altri lavori di completamento e di finitura degli edifici nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MILANO","ITALIA"
"2018-10-07T00:00:00.000Z","M","40","Fabbricazione di sistemi antifurto e antincendio","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2016-03-05T00:00:00.000Z","F","25","Pulizia generale (non specializzata) di edifici","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MILANO","Moldova"
"2019-04-01T00:00:00.000Z","M","28","Cura e manutenzione del paesaggio (inclusi parchi, giardini e aiuole)","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2017-09-11T00:00:00.000Z","M","41","Movimento merci relativo ad altri trasporti terrestri","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2018-02-02T00:00:00.000Z","M","24","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MILANO","ITALIA"
"2018-03-01T00:00:00.000Z","F","26","Spedizionieri e agenzie di operazioni doganali","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2017-06-03T00:00:00.000Z","M","50","Siderurgia - Fabbricazione di ferro, acciaio e ferroleghe","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2020-10-01T00:00:00.000Z","F","26","Istruzione di grado preparatorio: scuole dell'infanzia, scuole speciali collegate a quelle primarie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PIENO","MILANO","ITALIA"
"2020-04-06T00:00:00.000Z","M","22","Ristorazione con somministrazione","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MILANO","Cinese, Repubblica Popolare"
"2018-04-08T00:00:00.000Z","M","26","Altri servizi di supporto alle imprese nca","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE MISTO","MILANO","PAKISTAN"
"2012-04-07T00:00:00.000Z","M","67","Trasporto di merci su strada","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MILANO","ITALIA"
"2011-03-01T00:00:00.000Z","F","50","Altri servizi di supporto alle imprese nca","NESSUN TITOLO DI STUDIO","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","MILANO","ITALIA"
"2014-12-09T00:00:00.000Z","M","47","Trasporto di merci su strada","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2013-04-06T00:00:00.000Z","M","46","Trasporto di merci su strada","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2018-09-10T00:00:00.000Z","M","19","Servizi logistici relativi alla distribuzione delle merci","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2011-03-11T00:00:00.000Z","F","35","Istruzione di grado preparatorio: scuole dell'infanzia, scuole speciali collegate a quelle primarie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PIENO","MILANO","ITALIA"
"2015-12-11T00:00:00.000Z","M","46","Fabbricazione di ascensori, montacarichi e scale mobili","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2019-04-12T00:00:00.000Z","M","47","Trasporto di merci su strada","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2020-09-03T00:00:00.000Z","F","57","Commercio effettuato per mezzo di distributori automatici","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MILANO","ITALIA"
"2018-09-03T00:00:00.000Z","M","22","Altre attività connesse ai trasporti terrestri nca","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MILANO","ITALIA"
"2015-02-02T00:00:00.000Z","M","43","Trasporto di merci su strada","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2016-06-07T00:00:00.000Z","M","43","Trasporto di merci su strada","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE MISTO","MILANO","ROMANIA"
"2015-04-04T00:00:00.000Z","F","22","Commercio al dettaglio di materiale per ottica e fotografia","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE MISTO","MILANO","ITALIA"
"2015-12-11T00:00:00.000Z","F","38","Istruzione secondaria di primo grado: scuole medie","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE VERTICALE","BRESCIA","ITALIA"
"2012-01-10T00:00:00.000Z","M","32","Installazione di impianti idraulici, di riscaldamento e di condizionamento dell'aria (inclusa manutenzione e riparazione) in edifici o in altre opere di costruzione","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2017-08-09T00:00:00.000Z","F","33","Altri lavori di completamento e di finitura degli edifici nca","LAUREA - Vecchio o nuovo ordinamento","TIROCINIO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","ITALIA"
"2020-02-03T00:00:00.000Z","F","24","Supermercati","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2013-08-11T00:00:00.000Z","F","41","Istruzione secondaria di primo grado: scuole medie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PIENO","BRESCIA","ITALIA"
"2020-02-04T00:00:00.000Z","F","24","Attività delle agenzie di fornitura di lavoro temporaneo (interinale)","LAUREA - Vecchio o nuovo ordinamento","TIROCINIO","TEMPO PIENO","BRESCIA","ITALIA"
"2014-01-09T00:00:00.000Z","M","56","Attività degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali","LICENZA MEDIA","LAVORO O ATTIVITÀ SOCIALMENTE UTILE (LSU - ASU)","TEMPO PARZIALE VERTICALE","BRESCIA","ITALIA"
"2014-02-01T00:00:00.000Z","M","35","Fusione di altri metalli non ferrosi","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2019-02-09T00:00:00.000Z","F","47","Pulizia generale (non specializzata) di edifici","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","UNGHERIA"
"2016-02-11T00:00:00.000Z","M","31","Trasporto di merci su strada","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","PAKISTAN"
"2019-08-02T00:00:00.000Z","M","21","Trasporto di merci su strada","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","PAKISTAN"
"2018-08-05T00:00:00.000Z","M","28","Trasporto di merci su strada","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","PAKISTAN"
"2019-11-09T00:00:00.000Z","M","39","Trasporto di merci su strada","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","PAKISTAN"
"2019-04-12T00:00:00.000Z","F","46","Bar e altri esercizi simili senza cucina","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","ITALIA"
"2020-01-12T00:00:00.000Z","F","26","Istruzione secondaria di primo grado: scuole medie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE VERTICALE","BRESCIA","ITALIA"
"2018-04-01T00:00:00.000Z","F","44","Fabbricazione di altri articoli in materie plastiche nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ROMANIA"
"2018-05-02T00:00:00.000Z","M","31","Trasporto di merci su strada","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BRESCIA","PAKISTAN"
"2012-10-11T00:00:00.000Z","M","34","Istruzione secondaria di primo grado: scuole medie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO DIPENDENTE NELLA P.A. A TEMPO DETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2014-08-03T00:00:00.000Z","F","31","Istruzione secondaria di primo grado: scuole medie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PARZIALE MISTO","BRESCIA","ITALIA"
"2019-03-07T00:00:00.000Z","M","33","Fusione di ghisa e produzione di tubi e raccordi in ghisa","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO INDETERMINATO","TEMPO PIENO","BRESCIA","ITALIA"
"2018-02-08T00:00:00.000Z","M","40","Posa in opera di infissi, arredi, controsoffitti, pareti mobili e simili","LICENZA ELEMENTARE","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","MAROCCO"
"2020-12-02T00:00:00.000Z","M","37","Fucinatura, imbutitura, stampaggio e profilatura dei metalli; metallurgia delle polveri","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","Cinese, Repubblica Popolare"
"2021-04-01T00:00:00.000Z","M","33","Istruzione primaria: scuole elementari","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PIENO","MILANO","ITALIA"
"2019-04-01T00:00:00.000Z","M","54","Altri lavori di completamento e di finitura degli edifici nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2021-01-03T00:00:00.000Z","F","21","Commercio all'ingrosso di altre macchine ed attrezzature per l'industria, il commercio e la navigazione nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","MILANO","ITALIA"
"2017-12-06T00:00:00.000Z","F","44","Istruzione e formazione tecnica superiore (IFTS)","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2015-01-07T00:00:00.000Z","M","50","Istruzione e formazione tecnica superiore (IFTS)","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2014-03-07T00:00:00.000Z","M","37","Produzione di carne non di volatili e di prodotti della macellazione (attività dei mattatoi)","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE MISTO","MILANO","NIGERIA"
"2013-04-02T00:00:00.000Z","M","40","Istruzione e formazione tecnica superiore (IFTS)","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2019-03-12T00:00:00.000Z","F","46","Altra istruzione secondaria di secondo grado di formazione tecnica, professionale e artistica","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PARZIALE ORIZZONTALE","MILANO","ITALIA"
"2018-11-12T00:00:00.000Z","M","51","Commercio al dettaglio di parti e accessori di autoveicoli","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE VERTICALE","MILANO","ITALIA"
"2017-12-06T00:00:00.000Z","F","53","Istruzione e formazione tecnica superiore (IFTS)","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","MILANO","ITALIA"
"2010-11-08T00:00:00.000Z","M","35","Sale giochi e biliardi","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ITALIA"
"2019-08-04T00:00:00.000Z","M","30","Trasporto di merci su strada","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2015-01-04T00:00:00.000Z","M","37","Fabbricazione di altre apparecchiature elettriche nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2013-04-07T00:00:00.000Z","M","58","Controllo di qualità e certificazione di prodotti, processi e sistemi","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A PROGETTO / COLLABORAZIONE COORDINATA E CONTINUATIVA","NON DEFINITO","BERGAMO","ITALIA"
"2017-02-10T00:00:00.000Z","M","20","Fabbricazione di tappeti e moquette","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2020-04-08T00:00:00.000Z","F","31","Altre attività di pulizia specializzata di edifici e di impianti e macchinari industriali","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ITALIA"
"2012-07-08T00:00:00.000Z","F","21","Ristorazione con somministrazione","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO INTERMITTENTE A TEMPO DETERMINATO","NON DEFINITO","BERGAMO","ITALIA"
"2018-02-11T00:00:00.000Z","M","23","Cura e manutenzione del paesaggio (inclusi parchi, giardini e aiuole)","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2012-04-05T00:00:00.000Z","F","34","Istruzione secondaria di primo grado: scuole medie","LAUREA - Vecchio o nuovo ordinamento","LAVORO DIPENDENTE NELLA P.A. A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2010-02-03T00:00:00.000Z","F","28","Istruzione secondaria di primo grado: scuole medie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ITALIA"
"2016-01-08T00:00:00.000Z","M","57","Assistenza sociale non residenziale per anziani e disabili","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ITALIA"
"2012-05-07T00:00:00.000Z","M","19","Lavori di meccanica generale","NESSUN TITOLO DI STUDIO","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2015-07-04T00:00:00.000Z","F","24","Altre strutture di assistenza sociale residenziale","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PARZIALE MISTO","BERGAMO","ITALIA"
"2012-07-05T00:00:00.000Z","F","30","Istruzione secondaria di primo grado: scuole medie","LAUREA - Vecchio o nuovo ordinamento","LAVORO DIPENDENTE NELLA P.A. A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ITALIA"
"2012-05-03T00:00:00.000Z","M","46","Istruzione secondaria di primo grado: scuole medie","LAUREA - Vecchio o nuovo ordinamento","LAVORO DIPENDENTE NELLA P.A. A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2020-03-09T00:00:00.000Z","F","21","Minimercati ed altri esercizi non specializzati di alimentari vari","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO INTERMITTENTE","NON DEFINITO","BERGAMO","ITALIA"
"2016-01-06T00:00:00.000Z","M","36","Fabbricazione di apparecchiature fluidodinamiche","LICENZA ELEMENTARE","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ALBANIA"
"2018-02-01T00:00:00.000Z","M","61","Fabbricazione di apparecchiature fluidodinamiche","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2011-11-10T00:00:00.000Z","M","37","Cura e manutenzione del paesaggio (inclusi parchi, giardini e aiuole)","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","CONTRATTO DI INSERIMENTO LAVORATIVO","TEMPO PARZIALE VERTICALE","BERGAMO","ITALIA"
"2012-09-03T00:00:00.000Z","F","21","Istruzione secondaria di primo grado: scuole medie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO DIPENDENTE NELLA P.A. A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2020-02-03T00:00:00.000Z","F","60","Altre strutture di assistenza sociale residenziale","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE MISTO","BERGAMO","ROMANIA"
"2014-05-12T00:00:00.000Z","M","30","Fabbricazione di apparecchiature fluidodinamiche","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2012-04-05T00:00:00.000Z","F","44","Istruzione secondaria di primo grado: scuole medie","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO DIPENDENTE NELLA P.A. A TEMPO DETERMINATO","TEMPO PARZIALE VERTICALE","BERGAMO","ITALIA"
"2016-12-01T00:00:00.000Z","F","32","Istruzione secondaria di primo grado: scuole medie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PIENO","BERGAMO","ITALIA"
"2017-03-05T00:00:00.000Z","M","53","Attività degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali","LICENZA MEDIA","CONTRATTI DI BORSA LAVORO E ALTRE WORK EXPERIENCES","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ITALIA"
"2013-01-12T00:00:00.000Z","F","67","Attività di famiglie e convivenze come datori di lavoro per personale domestico","NESSUN TITOLO DI STUDIO","LAVORO DOMESTICO","TEMPO PARZIALE ORIZZONTALE","BERGAMO","BOLIVIA"
"2019-01-10T00:00:00.000Z","M","31","Cura e manutenzione del paesaggio (inclusi parchi, giardini e aiuole)","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2020-08-08T00:00:00.000Z","M","48","Altre attività di trasporti terrestri di passeggeri nca","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2016-10-11T00:00:00.000Z","M","52","Installazione di impianti elettrici in edifici o in altre opere di costruzione (inclusa manutenzione e riparazione)","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2012-05-07T00:00:00.000Z","F","22","Servizi dei saloni di barbiere e parrucchiere","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO  PER SOSTITUZIONE","TEMPO PARZIALE MISTO","BERGAMO","ITALIA"
"2014-06-06T00:00:00.000Z","F","55","Istruzione secondaria di primo grado: scuole medie","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE MISTO","BERGAMO","ITALIA"
"2016-10-11T00:00:00.000Z","M","62","Installazione di impianti elettrici in edifici o in altre opere di costruzione (inclusa manutenzione e riparazione)","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","BERGAMO","ITALIA"
"2012-06-11T00:00:00.000Z","F","43","Attività degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali","LICENZA MEDIA","LAVORO O ATTIVITÀ SOCIALMENTE UTILE (LSU - ASU)","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ITALIA"
"2014-07-04T00:00:00.000Z","F","42","Attività degli organi legislativi ed esecutivi, centrali e locali; amministrazione finanziaria; amministrazioni regionali, provinciali e comunali","LICENZA MEDIA","LAVORO O ATTIVITÀ SOCIALMENTE UTILE (LSU - ASU)","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ITALIA"
"2014-02-05T00:00:00.000Z","F","51","Attività che seguono la raccolta","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","SONDRIO","ROMANIA"
"2015-02-06T00:00:00.000Z","F","48","Attività che seguono la raccolta","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","SONDRIO","ITALIA"
"2021-12-02T00:00:00.000Z","F","33","Supermercati","TITOLO DI ISTRUZIONE SECONDARIA SUPERIORE (SCOLASTICA ED EXTRA-SCOLASTICA) CHE NON PERMETTE L'ACCESSO ALL'UNIVERSITÀ ()","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE VERTICALE","SONDRIO","ITALIA"
"2017-03-06T00:00:00.000Z","F","21","Attività che seguono la raccolta","LICENZA MEDIA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","SONDRIO","ITALIA"
"2014-04-08T00:00:00.000Z","F","39","Confezionamento di biancheria da letto, da tavola e per l'arredamento","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PARZIALE ORIZZONTALE","BERGAMO","ITALIA"
"2016-01-03T00:00:00.000Z","F","47","Fabbricazione di motori, generatori e trasformatori elettrici","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","COMO","ITALIA"
"2014-11-10T00:00:00.000Z","F","31","Istruzione secondaria di primo grado: scuole medie","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","COMO","ITALIA"
"2015-05-08T00:00:00.000Z","F","27","Fabbricazione di medicinali ed altri preparati farmaceutici","LAUREA - Vecchio o nuovo ordinamento","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","COMO","ITALIA"
"2016-03-05T00:00:00.000Z","F","23","Altri lavori di costruzione e installazione nca","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","APPRENDISTATO PROFESSIONALIZZANTE O CONTRATTO DI MESTIERE","TEMPO PIENO","COMO","ITALIA"
"2010-04-08T00:00:00.000Z","F","35","Fabbricazione di prodotti fabbricati con fili metallici","DIPLOMA DI ISTRUZIONE SECONDARIA SUPERIORE  CHE PERMETTE L'ACCESSO ALL'UNIVERSITA","LAVORO A TEMPO DETERMINATO","TEMPO PIENO","COMO","ITALIA"
