"idsensore","data","valore","stato"
"8098","2024-02-03T03:50:00.000","0.00","VA"
"8098","2024-02-03T04:00:00.000","0.00","VA"
"8098","2024-02-03T04:10:00.000","0.00","VA"
"8098","2024-02-03T04:20:00.000","0.00","VA"
"8098","2024-02-03T04:30:00.000","0.00","VA"
"8098","2024-02-03T04:40:00.000","0.00","VA"
"8098","2024-02-03T04:50:00.000","0.00","VA"
"8098","2024-02-03T05:00:00.000","0.00","VA"
"8098","2024-02-03T05:10:00.000","0.00","VA"
"8098","2024-02-03T05:20:00.000","0.00","VA"
"8098","2024-02-03T05:30:00.000","0.00","VA"
"8098","2024-02-03T05:40:00.000","0.00","VA"
"8098","2024-05-21T05:30:00.000","0.40","VA"
"8098","2024-05-21T05:40:00.000","0.60","VA"
"8098","2024-05-21T05:50:00.000","0.80","VA"
"8098","2024-05-21T06:00:00.000","0.80","VA"
"8098","2024-05-21T06:10:00.000","0.80","VA"
"8098","2024-05-21T06:20:00.000","0.60","VA"
"8098","2024-05-21T06:30:00.000","0.20","VA"
"8098","2024-05-21T06:40:00.000","0.20","VA"
"8098","2024-05-21T06:50:00.000","0.40","VA"
"8098","2024-05-21T07:00:00.000","0.40","VA"
"8098","2024-05-21T07:10:00.000","0.40","VA"
"8098","2024-05-21T07:20:00.000","0.20","VA"
"8098","2024-05-21T07:30:00.000","0.80","VA"
"8098","2024-05-21T07:40:00.000","0.60","VA"
"8098","2024-05-21T07:50:00.000","0.60","VA"
"8098","2024-05-21T08:00:00.000","0.60","VA"
"8098","2024-05-21T08:10:00.000","0.40","VA"
"8098","2024-05-21T08:20:00.000","0.60","VA"
"8098","2024-05-21T08:30:00.000","0.40","VA"
"8098","2024-05-21T08:40:00.000","0.40","VA"
"8098","2024-05-21T08:50:00.000","0.20","VA"
"8098","2024-05-21T09:00:00.000","0.60","VA"
"8098","2024-05-21T09:10:00.000","0.40","VA"
"8098","2024-05-21T09:20:00.000","0.40","VA"
"8098","2024-05-21T09:30:00.000","0.40","VA"
"8098","2024-05-21T09:40:00.000","0.20","VA"
"8098","2024-05-21T09:50:00.000","0.20","VA"
"8098","2024-05-21T10:00:00.000","0.00","VA"
"8098","2024-05-21T10:10:00.000","0.20","VA"
"8098","2024-05-21T10:20:00.000","0.00","VA"
"8098","2024-05-21T10:30:00.000","0.20","VA"
"8098","2024-05-21T10:40:00.000","0.20","VA"
"8098","2024-05-21T10:50:00.000","0.00","VA"
"8098","2024-05-21T11:00:00.000","0.00","VA"
"8098","2024-05-21T11:10:00.000","0.00","VA"
"8098","2024-05-21T11:20:00.000","0.00","VA"
"8098","2024-05-21T11:30:00.000","0.00","VA"
"8098","2024-05-21T11:40:00.000","0.00","VA"
"8098","2024-05-21T11:50:00.000","0.00","VA"
"8098","2024-05-21T12:00:00.000","0.00","VA"
"8098","2024-05-21T12:10:00.000","0.00","VA"
"8098","2024-05-21T12:20:00.000","0.00","VA"
"8098","2024-02-03T07:00:00.000","0.00","VA"
"8098","2024-02-03T07:10:00.000","0.00","VA"
"8098","2024-02-03T07:20:00.000","0.00","VA"
"8098","2024-02-03T07:30:00.000","0.00","VA"
"8098","2024-02-03T07:40:00.000","0.00","VA"
"8098","2024-02-03T07:50:00.000","0.00","VA"
"8098","2024-02-03T08:00:00.000","0.00","VA"
"8098","2024-02-03T08:10:00.000","0.00","VA"
"8098","2024-02-03T08:20:00.000","0.00","VA"
"8098","2024-02-03T08:30:00.000","0.00","VA"
"8098","2024-02-03T08:40:00.000","0.00","VA"
"8098","2024-02-03T08:50:00.000","0.00","VA"
"8098","2024-02-03T09:00:00.000","0.00","VA"
"8098","2024-02-03T09:10:00.000","0.00","VA"
"8098","2024-02-03T09:20:00.000","0.00","VA"
"8098","2024-02-03T09:30:00.000","0.00","VA"
"8098","2024-02-03T09:40:00.000","0.00","VA"
"8098","2024-02-03T09:50:00.000","0.00","VA"
"8098","2024-02-03T10:00:00.000","0.00","VA"
"8098","2024-02-03T10:10:00.000","0.00","VA"
"8098","2024-02-03T10:20:00.000","0.00","VA"
"8098","2024-02-03T10:30:00.000","0.00","VA"
"8098","2024-02-03T10:40:00.000","0.00","VA"
"8098","2024-02-03T10:50:00.000","0.00","VA"
"8098","2024-02-03T11:00:00.000","0.00","VA"
"8098","2024-02-03T11:10:00.000","0.00","VA"
"8098","2024-02-03T11:20:00.000","0.00","VA"
"8098","2024-02-03T11:30:00.000","0.00","VA"
"8098","2024-02-03T11:40:00.000","0.00","VA"
"8098","2024-02-03T11:50:00.000","0.00","VA"
"8098","2024-02-03T12:00:00.000","0.00","VA"
"8098","2023-12-24T17:50:00.000","0.00","VA"
"8098","2023-12-24T18:00:00.000","0.00","VA"
"8098","2023-12-24T18:10:00.000","0.00","VA"
"8098","2023-12-24T18:20:00.000","0.00","VA"
"8098","2023-12-24T18:30:00.000","0.00","VA"
"8098","2023-12-24T18:40:00.000","0.00","VA"
"8098","2023-12-24T18:50:00.000","0.00","VA"
"8098","2023-12-24T19:00:00.000","0.00","VA"
"8098","2023-12-24T19:10:00.000","0.00","VA"
"8098","2023-12-24T19:20:00.000","0.00","VA"
"8098","2023-12-24T19:30:00.000","0.00","VA"
"8098","2023-12-24T19:40:00.000","0.00","VA"
"8098","2023-12-24T19:50:00.000","0.00","VA"
"8098","2023-12-24T20:00:00.000","0.00","VA"
"8098","2023-12-24T20:10:00.000","0.00","VA"
"8098","2023-12-08T22:20:00.000","0.00","VA"
"8098","2023-12-08T22:30:00.000","0.00","VA"
"8098","2023-12-08T22:40:00.000","0.00","VA"
"8098","2023-12-08T22:50:00.000","0.00","VA"
"8098","2023-12-08T23:00:00.000","0.00","VA"
"8098","2023-12-08T23:10:00.000","0.00","VA"
"8098","2023-12-08T23:20:00.000","0.00","VA"
"8098","2023-12-08T23:30:00.000","0.00","VA"
"8098","2024-01-11T17:20:00.000","0.00","VA"
"8098","2024-01-11T17:30:00.000","0.00","VA"
"8098","2024-01-11T17:40:00.000","0.00","VA"
"8098","2024-01-11T17:50:00.000","0.00","VA"
"8098","2024-01-11T18:00:00.000","0.00","VA"
"8098","2024-01-11T18:10:00.000","0.00","VA"
"8098","2024-01-11T18:20:00.000","0.00","VA"
"8098","2024-01-11T18:30:00.000","0.00","VA"
"8098","2024-01-11T18:40:00.000","0.00","VA"
"8098","2024-01-11T18:50:00.000","0.00","VA"
"8098","2024-01-11T19:00:00.000","0.00","VA"
"8098","2024-01-11T19:10:00.000","0.00","VA"
"8098","2024-01-11T19:20:00.000","0.00","VA"
"8098","2024-01-11T19:30:00.000","0.00","VA"
"8098","2024-01-11T19:40:00.000","0.00","VA"
"8098","2024-01-11T19:50:00.000","0.00","VA"
"8098","2024-01-11T20:00:00.000","0.00","VA"
"8098","2024-01-11T20:10:00.000","0.00","VA"
"8098","2024-01-11T20:20:00.000","0.00","VA"
"8098","2024-01-11T20:30:00.000","0.00","VA"
"8098","2024-01-11T20:40:00.000","0.00","VA"
"8098","2024-01-11T20:50:00.000","0.00","VA"
"8098","2024-01-11T21:00:00.000","0.00","VA"
"8098","2024-01-11T21:10:00.000","0.00","VA"
"8098","2024-01-11T21:20:00.000","0.00","VA"
"8098","2024-01-11T21:30:00.000","0.00","VA"
"8098","2024-01-11T21:40:00.000","0.00","VA"
"8098","2024-01-11T21:50:00.000","0.00","VA"
"8098","2024-01-11T22:00:00.000","0.00","VA"
"8098","2024-01-11T22:10:00.000","0.00","VA"
"8098","2024-01-11T22:20:00.000","0.00","VA"
"8098","2024-01-11T22:30:00.000","0.00","VA"
"8098","2024-01-11T22:40:00.000","0.00","VA"
"8098","2024-01-11T22:50:00.000","0.00","VA"
"8098","2024-01-11T23:00:00.000","0.00","VA"
"8098","2024-01-11T23:10:00.000","0.00","VA"
"8098","2024-02-29T12:20:00.000","0.00","VA"
"8098","2024-02-29T12:30:00.000","0.00","VA"
"8098","2024-02-29T12:40:00.000","0.00","VA"
"8098","2024-02-29T12:50:00.000","0.00","VA"
"8098","2024-02-29T13:00:00.000","0.00","VA"
"8098","2024-02-29T13:10:00.000","0.00","VA"
"8098","2024-02-29T13:20:00.000","0.00","VA"
"8098","2024-02-29T13:30:00.000","0.00","VA"
"8098","2024-02-29T13:40:00.000","0.00","VA"
"8098","2024-02-29T13:50:00.000","0.00","VA"
"8098","2024-02-29T14:00:00.000","0.00","VA"
"8098","2024-02-29T14:10:00.000","0.00","VA"
"8098","2024-02-29T14:20:00.000","0.00","VA"
"8098","2024-02-29T14:30:00.000","0.00","VA"
"8098","2024-02-29T14:40:00.000","0.00","VA"
"8098","2024-02-29T14:50:00.000","0.00","VA"
"8098","2024-02-29T15:00:00.000","0.00","VA"
"8098","2024-02-29T15:10:00.000","0.00","VA"
"8098","2024-02-29T15:20:00.000","0.00","VA"
"8098","2024-02-29T15:30:00.000","0.00","VA"
"8098","2024-02-29T15:40:00.000","0.00","VA"
"8098","2024-02-29T15:50:00.000","0.00","VA"
"8098","2024-02-29T16:00:00.000","0.00","VA"
"8098","2024-02-29T16:10:00.000","0.00","VA"
"8098","2024-02-29T16:20:00.000","0.00","VA"
"8098","2024-02-29T16:30:00.000","0.00","VA"
"8098","2024-02-29T16:40:00.000","0.00","VA"
"8098","2024-02-29T16:50:00.000","0.00","VA"
"8098","2024-02-29T17:00:00.000","0.00","VA"
"8098","2024-02-29T17:10:00.000","0.00","VA"
"8098","2024-02-29T17:20:00.000","0.00","VA"
"8098","2024-02-29T17:30:00.000","0.00","VA"
"8098","2024-04-19T23:30:00.000","0.00","VA"
"8098","2024-04-19T23:40:00.000","0.00","VA"
"8098","2024-04-19T23:50:00.000","0.00","VA"
"8098","2024-04-20T00:00:00.000","0.00","VA"
"8098","2024-04-20T00:10:00.000","0.00","VA"
"8098","2024-04-20T00:20:00.000","0.00","VA"
"8098","2024-04-20T00:30:00.000","0.00","VA"
"8098","2024-04-20T00:40:00.000","0.00","VA"
"8098","2024-04-20T00:50:00.000","0.00","VA"
"8098","2024-04-20T01:00:00.000","0.00","VA"
"8098","2024-04-20T01:10:00.000","0.00","VA"
"8098","2024-04-20T01:20:00.000","0.00","VA"
"8098","2024-04-20T01:30:00.000","0.00","VA"
"8098","2024-04-20T01:40:00.000","0.00","VA"
"8098","2024-04-20T01:50:00.000","0.00","VA"
"8098","2024-04-20T02:00:00.000","0.00","VA"
"8098","2024-04-20T02:10:00.000","0.00","VA"
"8098","2024-04-20T02:20:00.000","0.00","VA"
"8098","2024-04-20T02:30:00.000","0.00","VA"
"8098","2024-04-20T02:40:00.000","0.00","VA"
"8098","2024-04-20T02:50:00.000","0.00","VA"
"8098","2024-04-20T03:00:00.000","0.00","VA"
"8098","2024-04-20T03:10:00.000","0.00","VA"
"8098","2024-04-20T03:20:00.000","0.00","VA"
"8098","2024-04-20T03:30:00.000","0.00","VA"
"8098","2024-04-20T03:40:00.000","0.00","VA"
"8098","2024-04-20T03:50:00.000","0.00","VA"
"8098","2024-04-20T04:00:00.000","0.00","VA"
"8098","2024-04-20T04:10:00.000","0.00","VA"
"8098","2024-04-20T06:10:00.000","0.00","VA"
"8098","2024-04-20T06:20:00.000","0.00","VA"
"8098","2024-04-20T06:30:00.000","0.00","VA"
"8098","2024-04-20T06:40:00.000","0.00","VA"
"8098","2024-04-20T06:50:00.000","0.00","VA"
"8098","2024-04-20T07:00:00.000","0.00","VA"
"8098","2024-04-20T07:10:00.000","0.00","VA"
"8098","2024-04-20T07:20:00.000","0.00","VA"
"8098","2024-04-20T07:30:00.000","0.00","VA"
"8098","2024-04-20T07:40:00.000","0.00","VA"
"8098","2024-04-20T07:50:00.000","0.00","VA"
"8098","2024-04-20T08:00:00.000","0.00","VA"
"8098","2024-04-20T08:10:00.000","0.00","VA"
"8098","2024-04-20T08:20:00.000","0.00","VA"
"8098","2024-04-20T08:30:00.000","0.00","VA"
"8098","2024-04-20T08:40:00.000","0.00","VA"
"8098","2024-04-20T08:50:00.000","0.00","VA"
"8098","2024-04-20T09:00:00.000","0.00","VA"
"8098","2024-04-20T09:10:00.000","0.00","VA"
"8098","2024-04-20T09:20:00.000","0.00","VA"
"8098","2024-04-20T09:30:00.000","0.00","VA"
"8098","2024-04-20T09:40:00.000","0.00","VA"
"8098","2024-04-20T09:50:00.000","0.00","VA"
"8098","2024-04-20T10:00:00.000","0.00","VA"
"8098","2024-04-20T10:10:00.000","0.00","VA"
"8098","2024-04-20T10:20:00.000","0.00","VA"
"8098","2024-04-20T10:30:00.000","0.00","VA"
"8098","2024-04-20T10:40:00.000","0.00","VA"
"8098","2024-04-20T10:50:00.000","0.00","VA"
"8098","2024-04-20T11:00:00.000","0.00","VA"
"8098","2024-04-20T11:10:00.000","0.00","VA"
"8098","2024-04-20T11:20:00.000","0.00","VA"
"8098","2024-04-20T11:30:00.000","0.00","VA"
"8098","2024-04-20T11:40:00.000","0.00","VA"
"8098","2024-04-20T11:50:00.000","0.00","VA"
"8098","2024-04-20T12:00:00.000","0.00","VA"
"8098","2024-04-20T21:30:00.000","0.00","VA"
"8098","2024-04-20T21:40:00.000","0.00","VA"
"8098","2024-04-20T21:50:00.000","0.00","VA"
"8098","2024-04-20T22:00:00.000","0.00","VA"
"8098","2024-04-20T22:10:00.000","0.00","VA"
"8098","2024-04-20T22:20:00.000","0.00","VA"
"8098","2024-04-20T22:30:00.000","0.00","VA"
"8098","2024-04-20T22:40:00.000","0.00","VA"
"8098","2024-04-20T22:50:00.000","0.00","VA"
"8098","2024-04-20T23:00:00.000","0.00","VA"
"8098","2024-04-20T23:10:00.000","0.00","VA"
"8098","2024-04-20T23:20:00.000","0.00","VA"
"8098","2024-04-20T23:30:00.000","0.00","VA"
"8098","2024-03-01T06:40:00.000","0.40","VA"
"8098","2024-03-01T06:50:00.000","0.20","VA"
"8098","2024-03-01T07:00:00.000","0.40","VA"
"8098","2024-03-01T07:10:00.000","0.40","VA"
"8098","2024-03-01T07:20:00.000","0.40","VA"
"8098","2024-03-01T07:30:00.000","0.20","VA"
"8098","2024-03-01T07:40:00.000","0.40","VA"
"8098","2024-03-01T07:50:00.000","0.20","VA"
"8098","2024-03-01T08:00:00.000","0.20","VA"
"8098","2024-03-01T08:10:00.000","0.20","VA"
"8098","2024-03-01T08:20:00.000","0.40","VA"
"8098","2024-03-01T08:30:00.000","0.20","VA"
"8098","2024-03-01T08:40:00.000","0.00","VA"
"8098","2024-03-01T08:50:00.000","0.20","VA"
"8098","2024-03-01T09:00:00.000","0.20","VA"
"8098","2024-03-01T09:10:00.000","0.20","VA"
"8098","2024-03-01T09:20:00.000","0.20","VA"
"8098","2024-03-01T09:30:00.000","0.20","VA"
"8098","2024-03-01T09:40:00.000","0.20","VA"
"8098","2024-03-01T09:50:00.000","0.00","VA"
"8098","2024-03-01T10:00:00.000","0.20","VA"
"8098","2024-03-01T10:10:00.000","0.00","VA"
"8098","2024-03-01T10:20:00.000","0.20","VA"
"8098","2024-03-01T10:30:00.000","0.20","VA"
"8098","2024-03-01T10:40:00.000","0.00","VA"
"8098","2024-03-01T10:50:00.000","0.20","VA"
"8098","2024-03-01T11:00:00.000","0.20","VA"
"8098","2024-03-01T11:10:00.000","0.00","VA"
"8098","2024-03-01T11:20:00.000","0.20","VA"
"8098","2024-03-01T11:30:00.000","0.20","VA"
"8098","2024-03-01T11:40:00.000","0.00","VA"
"8098","2024-03-01T11:50:00.000","0.20","VA"
"8098","2024-03-01T12:00:00.000","0.20","VA"
"8098","2024-01-12T06:10:00.000","0.00","VA"
"8098","2024-01-12T06:20:00.000","0.00","VA"
"8098","2024-01-12T06:30:00.000","0.00","VA"
"8098","2024-01-12T06:40:00.000","0.00","VA"
"8098","2024-01-12T06:50:00.000","0.00","VA"
"8098","2024-01-12T07:00:00.000","0.00","VA"
"8098","2024-01-12T07:10:00.000","0.00","VA"
"8098","2024-01-12T07:20:00.000","0.00","VA"
"8098","2024-01-12T07:30:00.000","0.00","VA"
"8098","2024-01-12T07:40:00.000","0.00","VA"
"8098","2024-01-12T07:50:00.000","0.00","VA"
"8098","2024-01-12T08:00:00.000","0.00","VA"
"8098","2024-01-12T08:10:00.000","0.00","VA"
"8098","2024-01-12T08:20:00.000","0.00","VA"
"8098","2024-01-12T08:30:00.000","0.00","VA"
"8098","2024-01-12T08:40:00.000","0.00","VA"
"8098","2024-01-12T08:50:00.000","0.00","VA"
"8098","2024-01-12T09:00:00.000","0.00","VA"
"8098","2024-01-12T09:10:00.000","0.00","VA"
"8098","2024-01-12T09:20:00.000","0.00","VA"
"8098","2024-01-12T09:30:00.000","0.00","VA"
"8098","2024-01-12T09:40:00.000","0.00","VA"
"8098","2024-01-12T09:50:00.000","0.00","VA"
"8098","2024-01-12T10:20:00.000","0.00","VA"
"8098","2024-01-12T10:30:00.000","0.00","VA"
"8098","2024-01-12T10:40:00.000","0.00","VA"
"8098","2024-01-12T10:50:00.000","0.00","VA"
"8098","2024-01-12T11:00:00.000","0.00","VA"
"8098","2024-01-12T11:10:00.000","0.00","VA"
"8098","2024-01-12T11:20:00.000","0.00","VA"
"8098","2024-01-12T11:30:00.000","0.00","VA"
"8098","2024-01-12T11:40:00.000","0.00","VA"
"8098","2024-01-12T11:50:00.000","0.00","VA"
"8098","2024-01-12T12:00:00.000","0.20","VA"
"8098","2024-03-22T06:10:00.000","0.00","VA"
"8098","2024-03-22T06:20:00.000","0.00","VA"
"8098","2024-03-22T06:30:00.000","0.00","VA"
"8098","2024-03-22T06:40:00.000","0.00","VA"
"8098","2024-03-22T06:50:00.000","0.00","VA"
"8098","2024-03-22T07:00:00.000","0.00","VA"
"8098","2024-03-22T07:10:00.000","0.00","VA"
"8098","2024-03-22T07:20:00.000","0.00","VA"
"8098","2024-03-22T07:30:00.000","0.00","VA"
"8098","2024-03-22T07:40:00.000","0.00","VA"
"8098","2024-03-22T07:50:00.000","0.00","VA"
"8098","2024-03-22T08:00:00.000","0.00","VA"
"8098","2024-03-22T08:10:00.000","0.00","VA"
"8098","2024-03-22T08:20:00.000","0.00","VA"
"8098","2024-03-22T08:30:00.000","0.00","VA"
"8098","2024-03-22T08:40:00.000","0.00","VA"
"8098","2024-03-22T08:50:00.000","0.00","VA"
"8098","2024-03-22T09:00:00.000","0.00","VA"
"8098","2024-03-22T09:10:00.000","0.00","VA"
"8098","2024-03-22T09:20:00.000","0.00","VA"
"8098","2024-03-22T09:30:00.000","0.00","VA"
"8098","2024-03-22T09:40:00.000","0.00","VA"
"8098","2024-03-22T09:50:00.000","0.00","VA"
"8098","2024-03-22T10:00:00.000","0.00","VA"
"8098","2024-03-22T10:10:00.000","0.00","VA"
"8098","2024-03-22T10:20:00.000","0.00","VA"
"8098","2024-03-22T10:30:00.000","0.00","VA"
"8098","2024-03-22T10:40:00.000","0.00","VA"
"8098","2024-03-22T10:50:00.000","0.00","VA"
"8098","2024-03-22T11:00:00.000","0.00","VA"
"8098","2024-03-22T11:10:00.000","0.00","VA"
"8098","2024-03-22T11:20:00.000","0.00","VA"
"8098","2024-03-22T11:30:00.000","0.00","VA"
"8098","2024-03-22T11:40:00.000","0.00","VA"
"8098","2024-03-22T11:50:00.000","0.00","VA"
"8098","2024-03-22T12:00:00.000","0.00","VA"
"8098","2024-03-22T12:10:00.000","0.00","VA"
"8098","2024-01-12T16:20:00.000","0.00","VA"
"8098","2024-01-12T17:30:00.000","0.00","VA"
"8098","2024-01-12T17:40:00.000","0.00","VA"
"8098","2024-01-12T17:50:00.000","0.00","VA"
"8098","2024-03-01T23:00:00.000","0.00","VA"
"8098","2024-03-01T23:10:00.000","0.00","VA"
"8098","2024-03-01T23:20:00.000","0.00","VA"
"8098","2024-03-01T23:30:00.000","0.00","VA"
"8098","2024-03-01T23:40:00.000","0.00","VA"
"8098","2024-03-01T23:50:00.000","0.00","VA"
"8098","2024-03-02T02:30:00.000","0.00","VA"
"8098","2024-03-02T02:40:00.000","0.00","VA"
"8098","2024-03-02T02:50:00.000","0.00","VA"
"8098","2024-03-02T03:00:00.000","0.00","VA"
"8098","2024-03-02T03:10:00.000","0.00","VA"
"8098","2024-03-02T03:20:00.000","0.00","VA"
"8098","2024-03-02T03:30:00.000","0.00","VA"
"8098","2024-03-02T03:40:00.000","0.00","VA"
"8098","2024-03-02T03:50:00.000","0.00","VA"
"8098","2024-03-02T04:00:00.000","0.00","VA"
"8098","2024-03-02T04:10:00.000","0.00","VA"
"8098","2024-03-02T04:20:00.000","0.00","VA"
"8098","2024-03-02T04:30:00.000","0.00","VA"
"8098","2024-03-02T04:40:00.000","0.20","VA"
"8098","2024-03-02T04:50:00.000","0.00","VA"
"8098","2024-03-02T05:00:00.000","0.00","VA"
"8098","2024-03-02T05:10:00.000","0.00","VA"
"8098","2023-12-25T11:50:00.000","0.00","VA"
"8098","2023-12-25T12:00:00.000","0.00","VA"
"8098","2023-12-25T12:10:00.000","0.00","VA"
"8098","2023-12-25T12:20:00.000","0.00","VA"
"8098","2023-12-25T12:30:00.000","0.00","VA"
"8098","2023-12-25T12:40:00.000","0.00","VA"
"8098","2023-12-25T12:50:00.000","0.00","VA"
"8098","2023-12-25T13:00:00.000","0.00","VA"
"8098","2023-12-25T13:10:00.000","0.00","VA"
"8098","2023-12-25T13:20:00.000","0.00","VA"
"8098","2023-12-25T13:30:00.000","0.00","VA"
"8098","2023-12-25T13:40:00.000","0.00","VA"
"8098","2023-12-25T13:50:00.000","0.00","VA"
"8098","2023-12-25T14:00:00.000","0.00","VA"
"8098","2023-12-25T14:10:00.000","0.00","VA"
"8098","2023-12-25T14:20:00.000","0.00","VA"
"8098","2023-12-25T14:30:00.000","0.00","VA"
"8098","2023-12-25T14:40:00.000","0.00","VA"
"8098","2023-12-25T14:50:00.000","0.00","VA"
"8098","2023-12-25T15:00:00.000","0.00","VA"
"8098","2023-12-25T15:10:00.000","0.00","VA"
"8098","2023-12-25T15:20:00.000","0.00","VA"
"8098","2024-04-21T12:20:00.000","0.00","VA"
"8098","2024-04-21T12:30:00.000","0.00","VA"
"8098","2024-04-21T12:40:00.000","0.00","VA"
"8098","2024-04-21T12:50:00.000","0.00","VA"
"8098","2024-04-21T13:00:00.000","0.00","VA"
"8098","2024-04-21T13:10:00.000","0.00","VA"
"8098","2024-04-21T13:20:00.000","0.00","VA"
"8098","2024-04-21T13:30:00.000","0.00","VA"
"8098","2024-04-21T13:40:00.000","0.00","VA"
"8098","2024-04-21T13:50:00.000","0.00","VA"
"8098","2024-04-21T14:00:00.000","0.00","VA"
"8098","2024-04-21T14:10:00.000","0.00","VA"
"8098","2024-04-21T14:20:00.000","0.00","VA"
"8098","2024-04-21T14:30:00.000","0.00","VA"
"8098","2024-04-21T14:40:00.000","0.00","VA"
"8098","2024-03-22T18:00:00.000","0.00","VA"
"8098","2024-03-22T18:10:00.000","0.00","VA"
"8098","2024-03-22T18:20:00.000","0.00","VA"
"8098","2024-03-22T18:30:00.000","0.00","VA"
"8098","2024-03-22T18:40:00.000","0.00","VA"
"8098","2024-03-22T18:50:00.000","0.00","VA"
"8098","2024-03-22T19:00:00.000","0.00","VA"
"8098","2024-03-22T19:10:00.000","0.00","VA"
"8098","2024-03-22T19:20:00.000","0.00","VA"
"8098","2024-03-22T19:30:00.000","0.00","VA"
"8098","2024-03-22T19:40:00.000","0.00","VA"
"8098","2024-03-22T19:50:00.000","0.00","VA"
"8098","2024-03-22T20:00:00.000","0.00","VA"
"8098","2024-03-22T20:10:00.000","0.00","VA"
"8098","2024-03-22T20:20:00.000","0.00","VA"
"8098","2024-03-22T20:30:00.000","0.00","VA"
"8098","2024-03-22T20:40:00.000","0.00","VA"
"8098","2024-03-22T20:50:00.000","0.00","VA"
"8098","2024-03-22T21:00:00.000","0.00","VA"
"8098","2024-03-22T21:10:00.000","0.00","VA"
"8098","2024-03-22T21:20:00.000","0.00","VA"
"8098","2024-03-22T21:30:00.000","0.00","VA"
"8098","2024-03-22T21:40:00.000","0.00","VA"
"8098","2024-03-22T21:50:00.000","0.00","VA"
"8098","2024-03-22T22:00:00.000","0.00","VA"
"8098","2024-03-22T22:10:00.000","0.00","VA"
"8098","2024-03-22T22:20:00.000","0.00","VA"
"8098","2024-03-22T22:30:00.000","0.00","VA"
"8098","2024-03-22T22:40:00.000","0.00","VA"
"8098","2024-03-22T22:50:00.000","0.00","VA"
"8098","2024-03-22T23:00:00.000","0.00","VA"
"8098","2024-03-22T23:10:00.000","0.00","VA"
"8098","2024-03-22T23:20:00.000","0.00","VA"
"8098","2024-03-22T23:30:00.000","0.00","VA"
"8098","2023-12-18T11:40:00.000","0.20","VA"
"8098","2023-12-18T11:50:00.000","0.00","VA"
"8098","2023-12-18T12:00:00.000","0.00","VA"
"8098","2023-12-18T12:10:00.000","0.00","VA"
"8098","2023-12-18T12:20:00.000","0.00","VA"
"8098","2023-12-18T12:30:00.000","0.00","VA"
"8098","2023-12-18T12:40:00.000","0.00","VA"
"8098","2023-12-18T12:50:00.000","0.00","VA"
"8098","2023-12-18T13:00:00.000","0.00","VA"
"8098","2023-12-18T13:10:00.000","0.00","VA"
"8098","2024-01-12T20:50:00.000","0.00","VA"
"8098","2024-01-12T21:00:00.000","0.00","VA"
"8098","2024-01-12T21:10:00.000","0.00","VA"
"8098","2024-01-12T21:20:00.000","0.00","VA"
"8098","2024-01-12T21:30:00.000","0.00","VA"
"8098","2024-01-12T21:40:00.000","0.00","VA"
"8098","2024-01-12T21:50:00.000","0.00","VA"
"8098","2024-01-12T22:00:00.000","0.00","VA"
"8098","2024-01-12T22:10:00.000","0.00","VA"
"8098","2024-01-12T22:20:00.000","0.00","VA"
"8098","2024-01-12T22:30:00.000","0.00","VA"
"8098","2024-01-12T22:40:00.000","0.00","VA"
"8098","2024-01-12T22:50:00.000","0.00","VA"
"8098","2024-01-12T23:00:00.000","0.00","VA"
"8098","2024-01-12T23:10:00.000","0.00","VA"
"8098","2024-01-12T23:20:00.000","0.00","VA"
"8098","2023-11-21T23:40:00.000","0.00","VA"
