"anno","tipo_di_infrazione","normativa","articoli_violati","del","ubicazione"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-24T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-24T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-24T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-24T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-24T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-24T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-24T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-24T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-24T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-24T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-24T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-25T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-25T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-25T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-25T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-26T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-26T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-27T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-28T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-28T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-28T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-28T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-28T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-29T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-29T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-29T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-29T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-29T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-29T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-30T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-30T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-30T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-30T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-30T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-30T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-30T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-30T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-31T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-01-31T00:00:00.000","Bonate Sotto"
"2018","limitazioni alla circolazione","codice della strada","7-1/14    -  -  -","2018-02-05T00:00:00.000","Bonate Sotto"
"2018","limitazioni alla circolazione","codice della strada","7-1/14    -  -  -","2018-02-05T00:00:00.000","Bonate Sotto"
"2018","limitazioni alla circolazione","codice della strada","7-1/14    -  -  -","2018-02-05T00:00:00.000","Bonate Sotto"
"2018","limitazioni alla circolazione","codice della strada","7-1/14    -  -  -","2018-02-05T00:00:00.000","Bonate Sotto"
"2018","limitazioni alla circolazione","codice della strada","7-1/14    -  -  -","2018-02-05T00:00:00.000","Bonate Sotto"
"2018","sosta su carreggiata con margini continui","codice della strada","40-10     -  -  -","2018-02-07T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","sosta non regolare","codice della strada","7-1/15    -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","sosta non regolare","codice della strada","7-1/15    -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-01T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-01T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-01T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-02T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-02T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-02T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-03T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-03T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-03T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-03T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-03T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-04T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-04T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-04T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-04T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-04T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-04T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-04T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-04T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-05T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-05T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-05T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-05T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-05T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-05T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-05T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-05T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-05T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-05T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-05T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-06T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-06T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-07T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-07T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-07T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-07T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-07T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-07T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-07T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-01T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-02T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-02T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-02T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-03T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-04T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-04T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-04T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-04T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-06T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-06T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-06T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-07T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-07T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-07T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-08T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-09T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-10T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-10T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-11T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-11T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-12T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-12T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-12T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-12T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-12T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-12T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-12T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-13T00:00:00.000","Bonate Sotto"
"2018","mancato rispetto segnaletica orizzontale","codice della strada","146-2     -  -  -","2018-02-13T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-09T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-09T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-09T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-09T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-10T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-11T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-12T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-13T00:00:00.000","Bonate Sotto"
"2018","infrazione semaforica","codice della strada","146-3     -  -  -","2018-02-13T00:00:00.000","Bonate Sotto"
"2018","limitazioni alla circolazione","codice della strada","7-1/14    -  -  -","2018-02-15T00:00:00.000","Bonate Sotto"
"2018","sosta su carreggiata con margini continui","codice della strada","40-10     -  -  -","2018-02-14T00:00:00.000","Bonate Sotto"
"2018","sosta fuori dagli spazi","codice della strada","157-5/8   -  -  -","2018-02-19T00:00:00.000","Bonate Sotto"
"2018","sosta su carreggiata con margini continui","codice della strada","40-10     -  -  -","2018-02-19T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","sosta non regolare","codice della strada","7-1/15    -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","sosta non regolare","codice della strada","157-6/8   -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","sosta non regolare","codice della strada","7-1/15    -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","mancata comunicazione dati conducente","codice della strada","126-2     -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
"2018","sosta non regolare","codice della strada","7-1/15    -  -  -","2018-02-20T00:00:00.000","Bonate Sotto"
