ID_AREA,PROVINCIA,COMUNE,CODICE_CATASTALE,TOPONIMO,Indirizzo,CIVICO,CAP,STALLI,Longitude,Latitude,Location,Limiti amministrativi 2015 delle province di Regione Lombardia,Limiti amministrativi 2014 delle province di Regione Lombardia
1237,CR,CREMONA,D150,Via,DEI BURCHIELLI,6,26100,1,10.0094716421377,45.1296995451623,"(45.1296995451623, 10.0094716421377)",8,8
1032,CR,CREMONA,D150,Largo,DEGLI SPORTIVI,18A,26100,1,10.0474334375985,45.1352688693231,"(45.1352688693231, 10.0474334375985)",8,8
1883,CR,CREMONA,D150,Via,DANTE,209,26100,1,10.0289885794896,45.1388930592111,"(45.1388930592111, 10.0289885794896)",8,8
427,CR,CREMONA,D150,Via,DELLA CERAMICA,snc,26100,1,10.012669661779,45.1316647375432,"(45.1316647375432, 10.012669661779)",8,8
669,CR,CREMONA,D150,Via,MAGAZZINI GENERALI,2B,26100,1,10.0287783855699,45.1395954702278,"(45.1395954702278, 10.0287783855699)",8,8
2189,CR,CREMONA,D150,Via,PERSICO,31,26100,1,10.0399517433908,45.1440104686194,"(45.1440104686194, 10.0399517433908)",8,8
525,CR,CREMONA,D150,Via,DELLE FIAMME GIALLE,14,26100,1,10.0134242368014,45.1519290414366,"(45.1519290414366, 10.0134242368014)",8,8
2188,CR,CREMONA,D150,Via,PERSICO,31,26100,1,10.0400074797136,45.1440191997753,"(45.1440191997753, 10.0400074797136)",8,8
1815,CR,CREMONA,D150,Via,PASSOLOMBARDO,2,26100,1,10.0682157072082,45.1421974056554,"(45.1421974056554, 10.0682157072082)",8,8
516,CR,CREMONA,D150,Via,DELLE FIAMME GIALLE,16,26100,1,10.0141246757057,45.151717575386,"(45.151717575386, 10.0141246757057)",8,8
2390,CR,CREMONA,D150,Via,DEGLI ACERI,2,26100,1,10.0290886369094,45.1282366811878,"(45.1282366811878, 10.0290886369094)",8,8
1028,CR,CREMONA,D150,Largo,DEGLI SPORTIVI,18A,26100,1,10.0474532721683,45.135537923763,"(45.135537923763, 10.0474532721683)",8,8
1031,CR,CREMONA,D150,Largo,DEGLI SPORTIVI,18A,26100,1,10.047447976775,45.1353734240833,"(45.1353734240833, 10.047447976775)",8,8
2187,CR,CREMONA,D150,Via,PERSICO,31,26100,1,10.0400382830772,45.1440136186786,"(45.1440136186786, 10.0400382830772)",8,8
1029,CR,CREMONA,D150,Largo,DEGLI SPORTIVI,18A,26100,1,10.0474496555387,45.1354369865572,"(45.1354369865572, 10.0474496555387)",8,8
2180,CR,CREMONA,D150,Largo,DEGLI SPORTIVI,18A,26100,1,10.0464911533856,45.1352953599952,"(45.1352953599952, 10.0464911533856)",8,8
1242,CR,CREMONA,D150,Via,CHIESE,31,26100,1,10.0082177127601,45.1357062811318,"(45.1357062811318, 10.0082177127601)",8,8
524,CR,CREMONA,D150,Via,DELLE FIAMME GIALLE,14,26100,1,10.013353533312,45.1519567951204,"(45.1519567951204, 10.013353533312)",8,8
1279,CR,CREMONA,D150,Via,DEGLI ARTIGIANI,25,26100,1,9.994622033261,45.152772905142,"(45.152772905142, 9.994622033261)",8,8
989,CR,CREMONA,D150,Via,CAPITANO DEL POPOLO,snc,26100,1,10.022710001533,45.133828245102,"(45.133828245102, 10.022710001533)",8,8
1221,CR,CREMONA,D150,Via,MILANO,13H,26100,1,9.9888753585762,45.1449396294041,"(45.1449396294041, 9.9888753585762)",8,8
1416,CR,CREMONA,D150,Via,CASTELLEONE,37,26100,1,10.0062814288902,45.146702817642,"(45.146702817642, 10.0062814288902)",8,8
578,CR,CREMONA,D150,Via,DELL'ARTIGIANATO,3,26100,1,9.9954308233141,45.1509215206796,"(45.1509215206796, 9.9954308233141)",8,8
391,CR,CREMONA,D150,Via,LARGA,1,26100,1,10.0241930373664,45.1306061832369,"(45.1306061832369, 10.0241930373664)",8,8
1805,CR,CREMONA,D150,Piazza,CAPPELLANI MILITARI,5,26100,1,10.0305668860664,45.1479385014741,"(45.1479385014741, 10.0305668860664)",8,8
575,CR,CREMONA,D150,Via,DELL'ARTIGIANATO,3,26100,1,9.995402396464,45.150902160544,"(45.150902160544, 9.995402396464)",8,8
1617,CR,CREMONA,D150,Via,DEL MACELLO,18,26100,1,10.0427263748877,45.1401257906658,"(45.1401257906658, 10.0427263748877)",8,8
1662,CR,CREMONA,D150,Via,VITTORI CARLO,42,26100,1,10.0090212802957,45.1279797778406,"(45.1279797778406, 10.0090212802957)",8,8
1429,CR,CREMONA,D150,Via,PLATINA GIOVANNI MARIA,2A,26100,1,10.0262702098046,45.1333359040448,"(45.1333359040448, 10.0262702098046)",8,8
853,CR,CREMONA,D150,Via,POFFA GIOVANNI FRANCESCO,7,26100,1,10.0495691822233,45.1300451766626,"(45.1300451766626, 10.0495691822233)",8,8
1256,CR,CREMONA,D150,Via,FATEBENEFRATELLI,17,26100,1,10.0476004659891,45.1431136302629,"(45.1431136302629, 10.0476004659891)",8,8
1257,CR,CREMONA,D150,Via,FATEBENEFRATELLI,2A,26100,1,10.0436070198443,45.1423771377684,"(45.1423771377684, 10.0436070198443)",8,8
571,CR,CREMONA,D150,Via,DELL'ARTIGIANATO,9,26100,1,9.9947531162246,45.1504565192826,"(45.1504565192826, 9.9947531162246)",8,8
1796,CR,CREMONA,D150,Via,ASELLI GASPARE,14,26100,1,10.0252737410074,45.1366433195907,"(45.1366433195907, 10.0252737410074)",8,8
1894,CR,CREMONA,D150,Via,DEGLI ARGINI,12,26100,1,10.0235901814547,45.1284585563623,"(45.1284585563623, 10.0235901814547)",8,8
707,CR,CREMONA,D150,Via,ROSARIO,9,26100,1,10.0320524778259,45.1488028904697,"(45.1488028904697, 10.0320524778259)",8,8
1804,CR,CREMONA,D150,Via,DEI CIPRESSI,8,26100,1,10.0261097143096,45.146798860304,"(45.146798860304, 10.0261097143096)",8,8
1853,CR,CREMONA,D150,Via,GARIBOTTI GIUSEPPE,12,26100,1,10.0139622800992,45.1394527642368,"(45.1394527642368, 10.0139622800992)",8,8
431,CR,CREMONA,D150,Via,DEL SALE,snc,26100,1,10.0154691694879,45.1304932586954,"(45.1304932586954, 10.0154691694879)",8,8
1427,CR,CREMONA,D150,Via,ANTICA PORTA TINTORIA,2,26100,1,10.0227071073843,45.1393662249061,"(45.1393662249061, 10.0227071073843)",8,8
1748,CR,CREMONA,D150,Via,DEL CARROCCIO,18A,26100,1,10.0206027670103,45.1646120542889,"(45.1646120542889, 10.0206027670103)",8,8
1303,CR,CREMONA,D150,Via,AGRESTE,snc,26100,1,10.0514277408445,45.1518393457861,"(45.1518393457861, 10.0514277408445)",8,8
1728,CR,CREMONA,D150,Via,GELSOMINO,30,26100,1,10.0482284186769,45.1319917867448,"(45.1319917867448, 10.0482284186769)",8,8
483,CR,CREMONA,D150,Via,BAROSI ANTONIO,1A,26100,1,10.0051270724074,45.1431070629213,"(45.1431070629213, 10.0051270724074)",8,8
1192,CR,CREMONA,D150,Piazza,ROMA,34,26100,1,10.0224393856423,45.1357971989944,"(45.1357971989944, 10.0224393856423)",8,8
1235,CR,CREMONA,D150,Piazza,DELLA LIBERTA',24A,26100,1,10.0330191221752,45.1377343620659,"(45.1377343620659, 10.0330191221752)",8,8
577,CR,CREMONA,D150,Via,DELL'ARTIGIANATO,3,26100,1,9.995373969633,45.1508828004011,"(45.1508828004011, 9.995373969633)",8,8
408,CR,CREMONA,D150,Lungopo,EUROPA,6,26100,1,9.9946964664236,45.1301069827896,"(45.1301069827896, 9.9946964664236)",8,8
1374,CR,CREMONA,D150,Via,OSCASALI,1,26100,1,10.0182486766406,45.1353498294221,"(45.1353498294221, 10.0182486766406)",8,8
1307,CR,CREMONA,D150,Via,DEI COMIZI AGRARI,10,26100,1,10.0325665526612,45.1490576977489,"(45.1490576977489, 10.0325665526612)",8,8
1696,CR,CREMONA,D150,Via,DEI TRIBUNALI,8,26100,1,10.0185628225222,45.13306308759,"(45.13306308759, 10.0185628225222)",8,8
147,CR,CREMONA,D150,Piazza,RISORGIMENTO,3,26100,1,10.0153375410675,45.1417800435486,"(45.1417800435486, 10.0153375410675)",8,8
517,CR,CREMONA,D150,Via,DELLE FIAMME GIALLE,12,26100,1,10.0131649653337,45.1521459760327,"(45.1521459760327, 10.0131649653337)",8,8
1800,CR,CREMONA,D150,Via,PLATANI,20,26100,1,10.0244333476327,45.1415750501487,"(45.1415750501487, 10.0244333476327)",8,8
1344,CR,CREMONA,D150,Piazza,DEI PATRIOTI,2,26100,1,10.0312551946923,45.146233455394,"(45.146233455394, 10.0312551946923)",8,8
1405,CR,CREMONA,D150,Via,DELL'ARTIGIANATO,snc,26100,1,9.9966143191916,45.1503728507031,"(45.1503728507031, 9.9966143191916)",8,8
1226,CR,CREMONA,D150,Via,MILANO,13H,26100,1,9.9888284039686,45.1449472118673,"(45.1449472118673, 9.9888284039686)",8,8
1153,CR,CREMONA,D150,Via,PALIO DELL'OCA,12,26100,1,10.0255116547277,45.1310579826362,"(45.1310579826362, 10.0255116547277)",8,8
1271,CR,CREMONA,D150,Via,ARGINE PANIZZA,22,26100,1,10.025759230655,45.1277759493768,"(45.1277759493768, 10.025759230655)",8,8
868,CR,CREMONA,D150,Via,SANTA MARIA IN BETLEM,5A,26100,1,10.031386452485,45.1308944568519,"(45.1308944568519, 10.031386452485)",8,8
1598,CR,CREMONA,D150,Via,NUVOLONE PANFILO,21,26100,1,9.9991766671679,45.1549661632223,"(45.1549661632223, 9.9991766671679)",8,8
1769,CR,CREMONA,D150,Via,CADORE,48,26100,1,10.0216574003954,45.1298935064356,"(45.1298935064356, 10.0216574003954)",8,8
958,CR,CREMONA,D150,Via,BELLA ROCCA,14,26100,1,10.0217304682891,45.1306933048991,"(45.1306933048991, 10.0217304682891)",8,8
295,CR,CREMONA,D150,Via,CA' MAGRA,snc,26100,1,10.0298681686543,45.1684888268605,"(45.1684888268605, 10.0298681686543)",8,8
1435,CR,CREMONA,D150,Via,SAN LORENZO,4B,26100,1,10.0290862402597,45.1343428889328,"(45.1343428889328, 10.0290862402597)",8,8
1283,CR,CREMONA,D150,Via,ZANI ANDREA,3,26100,1,10.0486758298352,45.1297650258446,"(45.1297650258446, 10.0486758298352)",8,8
99,CR,CREMONA,D150,Piazza,CADORNA LUIGI,7,26100,1,10.0159633797427,45.1318739859392,"(45.1318739859392, 10.0159633797427)",8,8
640,CR,CREMONA,D150,Via,DEGLI ORTI ROMANI,3A,26100,1,10.0294949994522,45.1388425269582,"(45.1388425269582, 10.0294949994522)",8,8
1839,CR,CREMONA,D150,Via,MAGAZZINI GENERALI,9,26100,1,10.0297167615905,45.1408830943803,"(45.1408830943803, 10.0297167615905)",8,8
1580,CR,CREMONA,D150,Via,CASTELLEONE,30B,26100,1,10.0069772804554,45.1448389394865,"(45.1448389394865, 10.0069772804554)",8,8
726,CR,CREMONA,D150,Via,MANTOVA,113,26100,1,10.0390861060631,45.1377013357424,"(45.1377013357424, 10.0390861060631)",8,8
449,CR,CREMONA,D150,Via,DULCIA,snc,26100,1,10.0124587926357,45.1389956014681,"(45.1389956014681, 10.0124587926357)",8,8
97,CR,CREMONA,D150,Via,PLASIO GIOVAN BATTISTA,23,26100,1,10.0199148206324,45.1355587007876,"(45.1355587007876, 10.0199148206324)",8,8
559,CR,CREMONA,D150,Via,DELL'ARTIGIANATO,6,26100,1,9.9946772250493,45.1499264132288,"(45.1499264132288, 9.9946772250493)",8,8
995,CR,CREMONA,D150,Via,GRAMSCI ANTONIO,1,26100,1,10.0230784682576,45.1344323724813,"(45.1344323724813, 10.0230784682576)",8,8
1743,CR,CREMONA,D150,Via,GHISI MARTINO,2,26100,1,10.0388107146547,45.1352329534921,"(45.1352329534921, 10.0388107146547)",8,8
2,CR,CREMONA,D150,Corso,MATTEOTTI GIACOMO,54,26100,1,10.0286810746836,45.1361440094104,"(45.1361440094104, 10.0286810746836)",8,8
1213,CR,CREMONA,D150,Via,ZOCCO,snc,26100,1,10.0430672772834,45.1509102544869,"(45.1509102544869, 10.0430672772834)",8,8
43,CR,CREMONA,D150,Viale,TRENTO TRIESTE,60,26100,1,10.0206530008638,45.1410214407952,"(45.1410214407952, 10.0206530008638)",8,8
1747,CR,CREMONA,D150,Via,GERELLI ENNIO,15,26100,1,10.0727062978728,45.1151715888482,"(45.1151715888482, 10.0727062978728)",8,8
1793,CR,CREMONA,D150,Via,FILZI FABIO,6,26100,1,10.014621792641,45.1433063378139,"(45.1433063378139, 10.014621792641)",8,8
852,CR,CREMONA,D150,Piazza,MERISI MICHELANGELO,snc,26100,1,10.0514697955925,45.1313518644941,"(45.1313518644941, 10.0514697955925)",8,8
1887,CR,CREMONA,D150,Via,ANTICA PORTA TINTORIA,8,26100,1,10.0221544140311,45.1403981232978,"(45.1403981232978, 10.0221544140311)",8,8
679,CR,CREMONA,D150,Via,DELLA VECCHIA DOGANA,2,26100,1,10.032940417488,45.1415265328299,"(45.1415265328299, 10.032940417488)",8,8
1826,CR,CREMONA,D150,Via,CASTELLALTO,40,26100,1,10.0027027006251,45.1467405646952,"(45.1467405646952, 10.0027027006251)",8,8
720,CR,CREMONA,D150,Via,MANTOVA,42B,26100,1,10.0440891453517,45.1386587243216,"(45.1386587243216, 10.0440891453517)",8,8
607,CR,CREMONA,D150,Via,FILZI FABIO,snc,26100,1,10.0129608085592,45.1465818115311,"(45.1465818115311, 10.0129608085592)",8,8
136,CR,CREMONA,D150,Via,MANNA RUGGERO,4,26100,1,10.0180172354706,45.1329566559175,"(45.1329566559175, 10.0180172354706)",8,8
1664,CR,CREMONA,D150,Via,DEI NAVAROLI,snc,26100,1,10.0070802585275,45.1362523345572,"(45.1362523345572, 10.0070802585275)",8,8
1123,CR,CREMONA,D150,Via,SPECIANO CESARE,5,26100,1,10.0305419749758,45.1348135806186,"(45.1348135806186, 10.0305419749758)",8,8
1690,CR,CREMONA,D150,Via,CHIARA NOVELLA,1,26100,1,10.0163851522894,45.1360517522152,"(45.1360517522152, 10.0163851522894)",8,8
1692,CR,CREMONA,D150,Via,MAGENTA,7,26100,1,10.0137918711776,45.1387550238748,"(45.1387550238748, 10.0137918711776)",8,8
1892,CR,CREMONA,D150,Via,SESTO,76C,26100,1,9.9881779594078,45.1533487473187,"(45.1533487473187, 9.9881779594078)",8,8
371,CR,CREMONA,D150,Via,CA' DELL'ORGANO,snc,26100,1,10.0684562738016,45.1166672527185,"(45.1166672527185, 10.0684562738016)",8,8
1745,CR,CREMONA,D150,Via,BAREZZI BAREZZO,2,26100,1,10.0348379357684,45.1272682417162,"(45.1272682417162, 10.0348379357684)",8,8
95,CR,CREMONA,D150,Via,COLLETTA,6,26100,1,10.0183889652227,45.1346196370683,"(45.1346196370683, 10.0183889652227)",8,8
859,CR,CREMONA,D150,Via,SFORZA FRANCESCO,17,26100,1,10.0536763124789,45.1257897398686,"(45.1257897398686, 10.0536763124789)",8,8
604,CR,CREMONA,D150,Via,FILZI FABIO,57,26100,1,10.0133813294446,45.1461234985499,"(45.1461234985499, 10.0133813294446)",8,8
224,CR,CREMONA,D150,Corso,VENTI SETTEMBRE,23,26100,1,10.0275669705654,45.1336599588492,"(45.1336599588492, 10.0275669705654)",8,8
1588,CR,CREMONA,D150,Via,FILZI FABIO,35E,26100,1,10.0134998866549,45.1456463888033,"(45.1456463888033, 10.0134998866549)",8,8
1027,CR,CREMONA,D150,Via,MELONE ALTOBELLO,14,26100,1,10.0256406242977,45.1298084380227,"(45.1298084380227, 10.0256406242977)",8,8
1341,CR,CREMONA,D150,Via,TIBALDI GAETANO,5,26100,1,10.0216362473525,45.131812670521,"(45.131812670521, 10.0216362473525)",8,8
1781,CR,CREMONA,D150,Via,CAVO CERCA,5,26100,1,10.0350270963517,45.1426079102418,"(45.1426079102418, 10.0350270963517)",8,8
590,CR,CREMONA,D150,Via,DARLERIO CARLO,4B,26100,1,10.0093429221524,45.149386828292,"(45.149386828292, 10.0093429221524)",8,8
1830,CR,CREMONA,D150,Via,MONTEVERDI CLAUDIO,16A,26100,1,10.0231149441199,45.1325672227971,"(45.1325672227971, 10.0231149441199)",8,8
1746,CR,CREMONA,D150,Via,GERELLI ENNIO,15,26100,1,10.0726957267084,45.1151437552511,"(45.1151437552511, 10.0726957267084)",8,8
568,CR,CREMONA,D150,Via,SESTO,12,26100,1,10.0060384928074,45.1443944716313,"(45.1443944716313, 10.0060384928074)",8,8
1396,CR,CREMONA,D150,Via,CADORE,snc,26100,1,10.0255014122958,45.1296613719628,"(45.1296613719628, 10.0255014122958)",8,8
1813,CR,CREMONA,D150,Via,MANTOVA,145H,26100,1,10.0618625518698,45.1424489248635,"(45.1424489248635, 10.0618625518698)",8,8
83,CR,CREMONA,D150,Viale,TRENTO TRIESTE,38,26100,1,10.0182095098198,45.1412813387401,"(45.1412813387401, 10.0182095098198)",8,8
613,CR,CREMONA,D150,Via,LAZZARI COSTANTINO,26,26100,1,10.0128995903799,45.144982652363,"(45.144982652363, 10.0128995903799)",8,8
1352,CR,CREMONA,D150,Via,JACINI STEFANO,1,26100,1,10.0196375804768,45.1336970127369,"(45.1336970127369, 10.0196375804768)",8,8
114,CR,CREMONA,D150,Via,BISSOLATI STEFANO E LEONIDA,1,26100,1,10.0169116916006,45.1331306321702,"(45.1331306321702, 10.0169116916006)",8,8
1410,CR,CREMONA,D150,Via,DELL'ARTIGIANATO,snc,26100,1,9.9973016964235,45.1508755144797,"(45.1508755144797, 9.9973016964235)",8,8
388,CR,CREMONA,D150,Via,CADORE,3,26100,1,10.0178933929311,45.1316209059726,"(45.1316209059726, 10.0178933929311)",8,8
694,CR,CREMONA,D150,Via,CIMITERO,3,26100,1,10.0234083476667,45.1440796670264,"(45.1440796670264, 10.0234083476667)",8,8
1882,CR,CREMONA,D150,Via,UNDICI FEBBRAIO,56,26100,1,10.028825845622,45.1311733961315,"(45.1311733961315, 10.028825845622)",8,8
1890,CR,CREMONA,D150,Via,SESTO,76C,26100,1,9.9881491323087,45.1533030371189,"(45.1533030371189, 9.9881491323087)",8,8
1167,CR,CREMONA,D150,Via,CAVALLOTTI FELICE,1,26100,1,10.0218698654158,45.1342137600085,"(45.1342137600085, 10.0218698654158)",8,8
1904,CR,CREMONA,D150,Via,FULCHERIA,5,26100,1,10.0061790040192,45.1303373676629,"(45.1303373676629, 10.0061790040192)",8,8
829,CR,CREMONA,D150,Via,NOVATI FRANCESCO,24,26100,1,10.0371472119555,45.1307515939236,"(45.1307515939236, 10.0371472119555)",8,8
18,CR,CREMONA,D150,Corso,VITTORIO EMANUELE II,46,26100,1,10.0197699662576,45.1325679291652,"(45.1325679291652, 10.0197699662576)",8,8
574,CR,CREMONA,D150,Via,DELL'ARTIGIANATO,9,26100,1,9.9948383955092,45.1505146001683,"(45.1505146001683, 9.9948383955092)",8,8
1343,CR,CREMONA,D150,Via,DEI TRIBUNALI,8,26100,1,10.0186146513404,45.1330674253326,"(45.1330674253326, 10.0186146513404)",8,8
1658,CR,CREMONA,D150,Via,CAZZANIGA FULVIO,11B,26100,1,10.0217357908982,45.1372712488383,"(45.1372712488383, 10.0217357908982)",8,8
1281,CR,CREMONA,D150,Via,CORAZZINI SERGIO,8,26100,1,10.0543307505775,45.1482371896329,"(45.1482371896329, 10.0543307505775)",8,8
996,CR,CREMONA,D150,Via,LANAIOLI,2,26100,1,10.0237087438501,45.1341319682778,"(45.1341319682778, 10.0237087438501)",8,8
1829,CR,CREMONA,D150,Via,DI DIO EMMA ALFREDO E ANTONIO,4,26100,1,10.0090587690951,45.1445112824592,"(45.1445112824592, 10.0090587690951)",8,8
1764,CR,CREMONA,D150,Via,BRESCIA,78A,26100,1,10.0326518376305,45.1397586173051,"(45.1397586173051, 10.0326518376305)",8,8
501,CR,CREMONA,D150,Via,NUVOLONE PANFILO,1,26100,1,10.0004560028973,45.154437385575,"(45.154437385575, 10.0004560028973)",8,8
515,CR,CREMONA,D150,Via,DELLE FIAMME GIALLE,snc,26100,1,10.0120297491511,45.1524366715139,"(45.1524366715139, 10.0120297491511)",8,8
1893,CR,CREMONA,D150,Corso,MATTEOTTI GIACOMO,6,26100,1,10.0272864644014,45.1355041963778,"(45.1355041963778, 10.0272864644014)",8,8
395,CR,CREMONA,D150,Via,LUGO,30,26100,1,10.0107354113676,45.134094279007,"(45.134094279007, 10.0107354113676)",8,8
1801,CR,CREMONA,D150,Via,PLATANI,22,26100,1,10.0244732267979,45.1416578204741,"(45.1416578204741, 10.0244732267979)",8,8
1784,CR,CREMONA,D150,Via,SOLDI FRANCESCO,4D,26100,1,10.0361638247409,45.144665216335,"(45.144665216335, 10.0361638247409)",8,8
980,CR,CREMONA,D150,Via,ASELLI GASPARE,37,26100,1,10.0245705246473,45.1379640166316,"(45.1379640166316, 10.0245705246473)",8,8
168,CR,CREMONA,D150,Via,PALLAVICINO UBERTO,16,26100,1,10.0305253055186,45.1356119658688,"(45.1356119658688, 10.0305253055186)",8,8
573,CR,CREMONA,D150,Via,DELL'ARTIGIANATO,9,26100,1,9.9948099690617,45.1504952398804,"(45.1504952398804, 9.9948099690617)",8,8
967,CR,CREMONA,D150,Via,GIOCONDA,3,26100,1,10.0254873793486,45.1385773321104,"(45.1385773321104, 10.0254873793486)",8,8
1606,CR,CREMONA,D150,Via,DEGLI ARENILI,2,26100,1,10.0090304765535,45.1304298931079,"(45.1304298931079, 10.0090304765535)",8,8
130,CR,CREMONA,D150,Via,RICCA BERNARDINO,6,26100,1,10.0171315247506,45.1327450860844,"(45.1327450860844, 10.0171315247506)",8,8
1163,CR,CREMONA,D150,Via,DECIA,36,26100,1,10.0322841636728,45.1356842700848,"(45.1356842700848, 10.0322841636728)",8,8
402,CR,CREMONA,D150,Via,TREBBIA,1A,26100,1,10.0083649582162,45.1349298296559,"(45.1349298296559, 10.0083649582162)",8,8
31,CR,CREMONA,D150,Via,DANTE,snc,26100,1,10.0244521514259,45.1405345193239,"(45.1405345193239, 10.0244521514259)",8,8
1707,CR,CREMONA,D150,Via,LEVI EZIO,10A,26100,1,10.0352385622799,45.1334632219968,"(45.1334632219968, 10.0352385622799)",8,8
1701,CR,CREMONA,D150,Via,GENALA FRANCESCO,25,26100,1,10.0336433278459,45.1325815068024,"(45.1325815068024, 10.0336433278459)",8,8
1223,CR,CREMONA,D150,Via,MILANO,13H,26100,1,9.9889223400629,45.1449321608236,"(45.1449321608236, 9.9889223400629)",8,8
917,CR,CREMONA,D150,Largo,PRIORI EMILIO,1C,26100,1,10.0526916434083,45.1286689327654,"(45.1286689327654, 10.0526916434083)",8,8
1460,CR,CREMONA,D150,Via,PLATINA GIOVANNI MARIA,21,26100,1,10.0252601448233,45.1319654815051,"(45.1319654815051, 10.0252601448233)",8,8
365,CR,CREMONA,D150,Via,CAUDANA FEDERICO,4,26100,1,10.0727095183502,45.1427138246102,"(45.1427138246102, 10.0727095183502)",8,8
1811,CR,CREMONA,D150,Via,MANTOVA,145H,26100,1,10.0615558337146,45.1423662720961,"(45.1423662720961, 10.0615558337146)",8,8
1797,CR,CREMONA,D150,Via,ASELLI GASPARE,14,26100,1,10.0253168132718,45.1366040892123,"(45.1366040892123, 10.0253168132718)",8,8
729,CR,CREMONA,D150,Via,MANTOVA,115A,26100,1,10.0397841195843,45.1377554403334,"(45.1377554403334, 10.0397841195843)",8,8
1194,CR,CREMONA,D150,Via,PALESTRO,70,26100,1,10.0187720550557,45.1412783860107,"(45.1412783860107, 10.0187720550557)",8,8
28,CR,CREMONA,D150,Via,BELLA CHIOPPELLA,1,26100,1,10.0225411194576,45.1313105848774,"(45.1313105848774, 10.0225411194576)",8,8
315,CR,CREMONA,D150,Via,INVALIDI DEL LAVORO,47,26100,1,9.9605735452009,45.1517184477867,"(45.1517184477867, 9.9605735452009)",8,8
649,CR,CREMONA,D150,Via,MOSCONI MONS. NATALE,snc,26100,1,10.0276508133129,45.140689889994,"(45.140689889994, 10.0276508133129)",8,8
1632,CR,CREMONA,D150,Via,DEL MACELLO,18,26100,1,10.0411881378819,45.140052475268,"(45.140052475268, 10.0411881378819)",8,8
1401,CR,CREMONA,D150,Corso,VENTI SETTEMBRE,snc,26100,1,10.0264302959973,45.1334998439105,"(45.1334998439105, 10.0264302959973)",8,8
1385,CR,CREMONA,D150,Via,PLATINA GIOVANNI MARIA,2,26100,1,10.0262671860707,45.133286444859,"(45.133286444859, 10.0262671860707)",8,8
1353,CR,CREMONA,D150,Corso,CAMPI,3,26100,1,10.0221614849334,45.1345391025928,"(45.1345391025928, 10.0221614849334)",8,8
1169,CR,CREMONA,D150,Via,SANTA MARIA IN BETLEM,16,26100,1,10.0318976044156,45.130439385141,"(45.130439385141, 10.0318976044156)",8,8
894,CR,CREMONA,D150,Via,CA' DEL FERRO,41,26100,1,10.055427821822,45.1317000773092,"(45.1317000773092, 10.055427821822)",8,8
1411,CR,CREMONA,D150,Via,DELL'ARTIGIANATO,snc,26100,1,9.9972629540254,45.1508807946809,"(45.1508807946809, 9.9972629540254)",8,8
546,CR,CREMONA,D150,Via,DELL'ARTIGIANATO,snc,26100,1,9.997259840802,45.1512966517336,"(45.1512966517336, 9.997259840802)",8,8
1168,CR,CREMONA,D150,Via,DEI RUSTICI,18,26100,1,10.0178438157051,45.13644680238,"(45.13644680238, 10.0178438157051)",8,8
1686,CR,CREMONA,D150,Via,BISSOLATI STEFANO E LEONIDA,29,26100,1,10.0161248988713,45.1342358033098,"(45.1342358033098, 10.0161248988713)",8,8
1665,CR,CREMONA,D150,Via,CAVALLOTTI FELICE,1,26100,1,10.0219383440411,45.1342304551609,"(45.1342304551609, 10.0219383440411)",8,8
1780,CR,CREMONA,D150,Via,DEGLI OPIFICI,5B,26100,1,10.0321359717784,45.141515713007,"(45.141515713007, 10.0321359717784)",8,8
1723,CR,CREMONA,D150,Via,ROVERETO,1A,26100,1,10.0256488250988,45.128570605759,"(45.128570605759, 10.0256488250988)",8,8
1421,CR,CREMONA,D150,Via,PERSICO,22,26100,1,10.0364046895767,45.1420256010686,"(45.1420256010686, 10.0364046895767)",8,8
523,CR,CREMONA,D150,Via,DELLE FIAMME GIALLE,12,26100,1,10.0131587177021,45.152020464668,"(45.152020464668, 10.0131587177021)",8,8
1208,CR,CREMONA,D150,Via,CATTARO,1,26100,1,10.0124310175201,45.1409205400117,"(45.1409205400117, 10.0124310175201)",8,8
601,CR,CREMONA,D150,Via,FILZI FABIO,52,26100,1,10.0132548631808,45.1457813971226,"(45.1457813971226, 10.0132548631808)",8,8
1660,CR,CREMONA,D150,Via,DEI NAVAROLI,11,26100,1,10.0106619831722,45.1289949037645,"(45.1289949037645, 10.0106619831722)",8,8
403,CR,CREMONA,D150,Via,TREBBIA,26,26100,1,10.0074469215773,45.1347397994113,"(45.1347397994113, 10.0074469215773)",8,8
1133,CR,CREMONA,D150,Via,DE CAROLIS VINCENZO,1,26100,1,10.0304983155088,45.1506235947582,"(45.1506235947582, 10.0304983155088)",8,8
1792,CR,CREMONA,D150,Via,SAN BERNARDO,20,26100,1,10.0323429637221,45.144312253902,"(45.144312253902, 10.0323429637221)",8,8
1818,CR,CREMONA,D150,Via,PASSOLOMBARDO,snc,26100,1,10.0678110902434,45.1423466314616,"(45.1423466314616, 10.0678110902434)",8,8
1422,CR,CREMONA,D150,Via,GALLAZZI ALESSANDRO,6,26100,1,10.0348037454648,45.1415506310872,"(45.1415506310872, 10.0348037454648)",8,8
1685,CR,CREMONA,D150,Via,MANINI,63,26100,1,10.0292974792894,45.12947623842,"(45.12947623842, 10.0292974792894)",8,8
1331,CR,CREMONA,D150,Corso,CAMPI,1,26100,1,10.0221361248552,45.1345900393732,"(45.1345900393732, 10.0221361248552)",8,8
1253,CR,CREMONA,D150,Via,ANTICHE FORNACI,10,26100,1,10.0394591952716,45.1392422416962,"(45.1392422416962, 10.0394591952716)",8,8
