"numero_del_provvedimento","oggetto","tipologia","struttura_responsabile","funzionario_responsabile","data","contenuto","eventuale_spesa_prevista","estremi_documenti_principali","scelta_del_contraente","scelta_del_contraente_per","note","file_allegato_1","file_allegato_2","file_allegato_3","file_allegato_4","file_allegato_5","file_allegato_6","file_allegato_7","file_allegato_8","allegati"
"47 A.f.r.","ACCERTAMENTO DI ENTRATA RELATIVA AL SERVIZIO DI RIMOZIONE E TRASPORTO DEI RIFIUTI ABUSIVAMENTE RIVERSATI SUL TERRITORIO DEL COMUNE DI IDRO - ANNO 2017.","provvedimento dirigenziale","AGGREGAZIONE SERVIZIO RIFIUTI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_9253_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","16/11/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16347913030O__ODetermina Afr 47 del 16-11-2016.pdf",,,,,,,,
"259 S.t.","INCARICO A SECOVAL SRL PER IL SERVIZIO DI ATTIVITA' DI SUPPORTO TECNICO RELATIVO A PRATICHE URBANISTICHE - ANNO 2016 PER IL COMUNE DI REZZATO","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","16/11/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163461314280O__ODetermina 259 del 16-11-2016.pdf",,,,,,,,
"258 S.t.","INCARICO A SECOVAL SRL PER IL SERVIZIO DI SISTEMA DI POSTA ELETTRONICA/ CALENDAR/ NOTE BASATO SU ACTIVE DIRECTORY","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","16/11/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163461313320O__ODetermina 258 del 16-11-2016.pdf",,,,,,,,
"257 S.t.","INCARICO A SECOVAL SRL PER IL SERVIZIO SISTEMA DI AUDITING E DI TRACCIAMENTO LOG","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","16/11/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163461312220O__ODetermina 257 del 16-11-2016.pdf",,,,,,,,
"256 S.t.","CONFERIMENTO INCARICO E IMPEGNO DI SPESA PER LA REDAZIONE DELLO STUDIO DI FATTIBILITA' PER I LAVORI DI AMPLIAMENTO DELLA SEDE DI COMUNITA' MONTANA DI VALLE SABBIA (CIG: ZFA1BC0951)","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","16/11/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16350900440O__ODetermina 256 del 16-11-2016.pdf",,,,,,,,
"255 S.t.","DETERMINA A CONTRARRE E IMPEGNO DI SPESA PER SERVIZIO DI SORVEGLIANZA SANITARIA DEL PERSONALE DIPENDENTE DI COMUNITÀ MONTANA DI VALLE SABBIA E NOMINA DEL MEDICO COMPETENTE PER GLI ANNI 2016 - 2018 - CIG Z911BEF1A0","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","16/11/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163461311150O__ODetermina 255 del 16-11-2016.pdf",,,,,,,,
"254 S.t.","DETERMINA A CONTRARRE PER AFFIDAMENTO ""IN HOUSE"" A SECOVAL SRL PER IL SERVIZIO DI SISTEMA AUDITING E TRACCIAMENTO LOG","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","16/11/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163461310210O__ODetermina 254 del 16-11-2016.pdf",,,,,,,,
"253 S.t.","DETERMINA A CONTRARRE PER AFFIDAMENTO ""IN HOUSE"" A SECOVAL SRL PER IL SERVIZIO DI SISTEMA DI POSTA ELETTRONICA/ CALENDAR/ NOTE BASATO SU ACTIVE DIRECTORY","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","16/11/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163461309210O__ODetermina 253 del 16-11-2016.pdf",,,,,,,,
"252 S.t.","DETERMINA A CONTRARRE PER AFFIDAMENTO ""IN HOUSE"" A SECOVAL SRL PER L'ATTIVITA' DI SUPPORTO TECNICO RELATIVO A PRATICHE URBANISTICHE - ANNO 2016 PER IL COMUNE DI REZZATO","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","16/11/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163461307570O__ODetermina 252 del 16-11-2016.pdf",,,,,,,,
"251 S.t.","DETERMINA A CONTRARRE PER L'AFFIDAMENTO DELL'INCARICO DI COLLABORAZIONE PER IL SUPPORTO TECNICO/AMMINISTRATIVO PER L'ESPLETAMENO DELLE PRATICHE NEL SETTORE FORESTALE-AMBIENTALE CIG: Z3C1BF40AF","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","16/11/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163461306210O__ODetermina 251 del 16-11-2016.pdf",,,,,,,,
"46 A.f.p.c.","ACCERTAMENTO DELL'ENTRATA DA ANDREOLI NICOLA - PARERE TECNICO DI AUTORIZZAZIONE SISMICA","provvedimento dirigenziale","AGGREGAZIONE FUNZIONE PROTEZIONE CIVILE - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_11426_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","15/11/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163471125510O__ODetermina Afpc 46 del 15-11-2016.pdf",,,,,,,,
"250 S.t.","DETERMINA A CONTRARRE E IMPEGNO DI SPESA PER L'AFFIDAMENTO DELLA REDAZIONE DEL DOCUMENTO UNICO DI VALUTAZIONE DEI RISCHI DA INTERFERENZE (DUVRI) PER LA SEDE DI COMUNITA' MONTANA AI SENSI DEL D.LGS. 81/2008. (CIG: Z911C0381F)","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","15/11/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163461305310O__ODetermina 250 del 15-11-2016.pdf",,,,,,,,
"140","ACCERTAMENTO DI ENTRATA PER CANONE UTILIZZO LOCALI DELLA SEDE COMUNITARIA - ANNO 2016","provvedimento dirigenziale","SEGRETERIA e AFFARI GENERALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4258_0.html","Cavagnini Augusta - https://trasparenza.cmvs.it/archivio3_personale_0_43916_0.html","05/10/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/162931520520O__ODET. 140 - SEGRETERIA.pdf",,,,,,,,
"69/Serv.Soc","INTEGRAZIONE IMPEGNO DI SPESA PER L'AFFIDAMENTO A VALLE SABBIA SOLIDALE AZIENDA SPECIALE DEI SERVIZI INTEGRATI PER I COMUNI DI BAGOLINO/ SABBIO CHIESE/ VILLANUOVA SUL CLISI E VOBARNO - II° PARTE ANNO 2016 (IMP.N.218/2016)","provvedimento dirigenziale","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","14/11/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16341928500O__ODET. 69 - SOCIALE.pdf",,,,,,,,
"68/Serv.Soc","INTEGRAZIONE ACCERTAMENTO RELATIVO ALLA COMPARTECIPAZIONE DEI COMUNI DI BAGOLINO/ SABBIO CHIESE/ VILLANUOVA SUL CLISI E VOBARNO PER I SERVIZI INTEGRATI - ANNO 2016 -","provvedimento dirigenziale","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","14/11/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16341925070O__ODET. 68 - SOCIALE.pdf",,,,,,,,
"45 A.f.p.c.","CONFERIMENTO E IMPEGNO DI SPESA DELL'INCARICO PROFESSIONALE RELATIVO AI PARERI TECNICO/STRUTTURALI PER GLI ADEMPIMENTI IN MATERIA SISMICA DI CUI ALLA LEGGE REGIONALE 12 OTTOBRE 2015/ N. 33. CIG: Z4A1BC44C0","provvedimento dirigenziale","AGGREGAZIONE FUNZIONE PROTEZIONE CIVILE - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_11426_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","11/11/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163471124450O__ODetermina Afpc 45 del 11-11-2016.pdf",,,,,,,,
"44 A.f.p.c.","CONFERIMENTO E IMPEGNO DI SPESA DELL'INCARICO PROFESSIONALE RELATIVO AI PARERI TECNICO/STRUTTURALI PER GLI ADEMPIMENTI IN MATERIA SISMICA DI CUI ALLA LEGGE REGIONALE 12 OTTOBRE 2015/ N. 33. CIG: Z431BC44D3","provvedimento dirigenziale","AGGREGAZIONE FUNZIONE PROTEZIONE CIVILE - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_11426_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","11/11/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163471123230O__ODetermina Afpc 44 del 11-11-2016.pdf",,,,,,,,
"94/Aggr.Soc.","IMPEGNO DI SPESA PER INTERVENTO A FAVORE DI UN SOGGETTO IN DIFFICOLTA' PER FAVORIRNE IL REINSERIMENTO SOCIALE E L'AVVIO AL LAVORO - COMUNE DI BIONE - LUGLIO/DICEMBRE 2016 -","provvedimento dirigenziale","AGGREGAZIONE FUNZIONE SOCIALE - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_10248_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","10/11/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163411029110O__ODET. 94 - ASOC.pdf",,,,,,,,
"43 A.f.p.c.","ACCERTAMENTO DELL'ENTRATA DALLA DITTA C.I.B. S.R.L. - PARERE TECNICO DI AUTORIZZAZIONE SISMICA","provvedimento dirigenziale","AGGREGAZIONE FUNZIONE PROTEZIONE CIVILE - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_11426_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","10/11/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163471120350O__ODetermina Afpc 43 del 10-11-2016.pdf",,,,,,,,
"42 A.f.p.c.","ACCERTAMENTO DELL'ENTRATA DA BRUNELLI GIUSEPPE DOMENICO","provvedimento dirigenziale","AGGREGAZIONE FUNZIONE PROTEZIONE CIVILE - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_11426_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","10/11/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163471119420O__ODetermina Afpc 42 del 10-11-2016.pdf",,,,,,,,
"249 S.t.","RIMBORSO SPESE PER ATTIVITA' ANTINCENDIO BOSCHIVO ALLE ORGANIZZAZIONI DI VOLONTARIATO DI PROTEZIONE CIVILE DEL SERVIZIO ANTINCENDIO BOSCHIVO DELLA COMUNITA' MONTANA DAL 01/01/2016 AL 30/09/2016","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","10/11/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163461303200O__ODetermina 249 del 10-11-2016.pdf",,,,,,,,
"67/Serv.Soc","IMPEGNO DI SPESA PER LA REALIZZAZIONE DEL PROGETTO ""PAN DI ZUCCHERO"" - CENTRO SERVIZI ALLA FAMIGLIA VALLE SABBIA ANNO 2016 -2017","provvedimento dirigenziale","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","08/11/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16341923190O__ODET. 67 - SOCIALE.pdf",,,,,,,,
"66/Serv.Soc","IMPEGNO DI SPESA PER SOSTEGNO AL CENTRO DIURNO PSICO - PEDAGOGICO ""IN - CHIOSTRO"" PER LA REALIZZAZIONE DI ATTIVITÀ' A FAVORE DI MINORI INSERITI","provvedimento dirigenziale","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","08/11/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/16341920500O__ODET. 66 - SOCIALE.pdf",,,,,,,,
"160","DETERMINAZIONE A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO ""ELABORAZIONI STIPENDIALI PER IL PERSONALE DIPENDENTE ED ASSIMILATO DELLA COMUNITA' MONTANA DI VALLE SABBIA E DI ALCUNI COMUNI ADERENTI ALLA GESTIONE ASSOCIATA - TRIENNIO 2017 - 2019"" CIG: 6860358284","provvedimento dirigenziale","SEGRETERIA e AFFARI GENERALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4258_0.html","Cavagnini Augusta - https://trasparenza.cmvs.it/archivio3_personale_0_43916_0.html","08/11/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/1791330560O__ODET. 160 - SEGRETERIA.pdf",,,,,,,,
"248 S.t.","ACCERTAMENTO ENTRATA ED IMPEGNO DI SPESA PER AUMENTO DI POTENZA DEL CONTATORE DI ENERGIA ELETTRICA AVENTE POD: IT006E00939593/ ED UBICATO IN VIA NAZIONALE/97/A NEL COMUNE DI LAVENONE - CIG: 5545483556","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","07/11/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/1711521460O__ODetermina 248 del 07-11-2016.pdf",,,,,,,,
"159","DETERMINA A CONTRARRE E AFFIDAMENTO IN HOUSE PER PREDISPOSIZIONE STUDIO DI APPROFONDIMENTO PER REDAZIONE MAPPE CATASTALI","provvedimento dirigenziale","SEGRETERIA e AFFARI GENERALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4258_0.html","Cavagnini Augusta - https://trasparenza.cmvs.it/archivio3_personale_0_43916_0.html","07/11/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/1791329040O__ODET. 159 - SEGRETERIA.pdf",,,,,,,,
"59/PSC","DETERMINA INCARICO ED IMPEGNO DI SPESA A FAVORE DI SECOVAL SRL PER L'AFFIDAMENTO IN HOUSE DEL SERVIZIO DI SUPPORTO ALLA ATTIVITA' DI RISCOSSIONE VOLONTARIA E/O COATTIVA PER I COMUNI DI BIONE/ ROE' VOLCIANO/ VESTONE/ MUSCOLINE/ NUVOLENTO/ REZZATO","provvedimento dirigenziale","PROGETTI SOVRACOMUNALI E CATASTALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4197_0.html","VASSALINI ERUS - https://trasparenza.cmvs.it/archivio3_personale_0_10298_0.html","04/11/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163111615130O__ODET.N. 59 SOV del 4.11.2016.pdf",,,,,,,,
"58/PSC","DETERMINA DI APPROVAZIONE DEL REPORT DEL RESPONSABILE UNICO DEL PROCEDIMENTO RELATIVO ALL'AFFIDAMENTO IN HOUSE A SECOVAL SRL DEL SERVIZIO DI SUPPORTO ALLA ATTIVITA' DI RISCOSSIONE VOLONTARIA E/O COATTIVA PER I COMUNI DI BIONE/ ROE' VOLCIANO/ VESTONE/ MUSCOLINE/ NUVOLENTO E REZZATO","provvedimento dirigenziale","PROGETTI SOVRACOMUNALI E CATASTALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4197_0.html","Cavagnini Augusta - https://trasparenza.cmvs.it/archivio3_personale_0_43916_0.html","04/11/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163111612330O__ODET.N. 58 SOV del 4.11.2016.pdf",,,,,,,,
"57/PSC","DETERMINA PRENOTAZIONE IMPEGNO DI SPESA A FAVORE DI SECOVAL SRL PER AFFIDAMENTO IN HOUSE PER IL SERVIZIO DI SUPPORTO ALLA ATTIVITA' DI RISCOSSIONE VOLONTARIA E/O COATTIVA PER I COMUNI DI BIONE/ ROE' VOLCIANO/ VESTONE/ MUSCOLINE/ NUVOLENTO/ REZZATO","provvedimento dirigenziale","PROGETTI SOVRACOMUNALI E CATASTALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4197_0.html","VASSALINI ERUS - https://trasparenza.cmvs.it/archivio3_personale_0_10298_0.html","03/11/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163111542370O__ODET. N. 57 SOV del 3.11.2016 .pdf",,,,,,,,
"56/PSC","DETERMINA A CONTRARRE PER AFFIDAMENTO IN HOUSE INCARICO A SECOVAL SRL PER IL SERVIZIO DI SUPPORTO ALLA ATTIVITA' DI RISCOSSIONE VOLONTARIA E/O COATTIVA PER I COMUNI DI BIONE/ ROE' VOLCIANO/ VESTONE/ MUSCOLINE/ NUVOLENTO/ REZZATO","provvedimento dirigenziale","PROGETTI SOVRACOMUNALI E CATASTALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4197_0.html","Cavagnini Augusta - https://trasparenza.cmvs.it/archivio3_personale_0_43916_0.html","03/11/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163111513080O__ODET.N. 56 SOV del 3.11.2016.pdf",,,,,,,,
"247 S.t.","IMPEGNO DI SPESA PER IL PAGAMENTO DEL BENEFICIO ECONOMICO DERIVANTE DALL'INSTALLAZIONE DI IMPIANTI FOTOVOLTAICI SU EDIFICI PUBBLICI - ANNO 2015 E ANNO 2016","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","03/11/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163461302280O__ODetermina 247 del 03-11-2016.pdf",,,,,,,,
"246 S.t.","ESAME ED APPROVAZIONE DEL II° STATO DI AVANZAMENTO LAVORI E DEL CERTIFICATO DI PAGAMENTO N° 2 DEI LAVORI DI CONSOLIDAMENTO TRATTI STRADALI CON CEDIMENTI/ REGIMAZIONE DELLE ACQUE E RIPRISTINO DI ALCUNI TRATTI DI PAVIMENTAZIONE DELLA STRADA INTERCOMUNALE BIONE-CASTO - CUP: J37H15000490003 CIG: 65299469E6 ED ESAME ED APPROVAZIONEDEL I° STATO DI AVANZAMENTO LAVORI E DEL CERTIFICATO DI PAGAMENTO N° 1 DELLE OPERE COMPLEMENTARI CUP: J37H15000490003 CIG:Z1B1AD01A9","provvedimento dirigenziale","SERVIZI TECNICI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4231_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","03/11/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163461301460O__ODetermina 246 del 03-11-2016.pdf",,,,,,,,
"65/Serv.Soc","IMPEGNO DI SPESA PER EROGAZIONE STRAORDINARIA DI CONTRIBUTO A SOSTEGNO DELLA COOPERATIVA COOP. SER PER LA REALIZZAZIONE DEL PROGETTO ""BISTROT"" - CENTRO COTTURA DI VALLE - ANNO 2016","provvedimento dirigenziale","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","02/11/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163121010120O__ODet-Soc.n.65 02.11.2016.pdf",,,,,,,,
"64/Serv.Soc","IMPEGNO DI SPESA PER EROGAZIONE DI CONTRIBUTI DEL FONDO SOCIALE REGIONALE 2016 A ISTITUZIONI PRIVATE DEL DISTRETTO 12 DI VALLE SABBIA CHE GESTISCONO UNITA' DI OFFERTA SOCIALI ( DELIBERA REGIONALE 5515/2016 - ASSEMBLEA DEI SINDACI DEL 13 OTTOBRE 2016)","provvedimento dirigenziale","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","02/11/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163181022560O__ODet-Soc.n.64 02.11.2016.pdf",,,,,,,,
"63/Serv.Soc","IMPEGNO DI SPESA PER EROGAZIONE DI CONTRIBUTI DEL FONDO SOCIALE REGIONALE 2016 A IMPRESE PRIVATE DEL DISTRETTO 12 DI VALLE SABBIA CHE GESTISCONO UNITA' DI OFFERTA SOCIALI (DELIBERA REGIONALE 5515/2016 - ASSEMBLEA DEI SINDACI DEL 13 OTTOBRE 2016)","provvedimento dirigenziale","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","02/11/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163181024050O__ODet-Soc.n.63 02.11.2016.pdf",,,,,,,,
"62/Serv.Soc","IMPEGNO DI SPESA PER EROGAZIONE DI CONTRIBUTI DEL FONDO SOCIALE REGIONALE 2016 A COMUNI DEL TERRITORIO DEL DISTRETTO 12 ( DELIBERA REGIONALE 5515/2016 - ASSEMBLEA DEI SINDACI DEL 13 OTTOBRE 2016)","provvedimento dirigenziale","SETTORE SERVIZI SOCIALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4267_0.html","Ceriotti Mara - https://trasparenza.cmvs.it/archivio3_personale_0_10428_0.html","02/11/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163181024560O__ODet-Soc.n.62 02.11.2016.pdf",,,,,,,,
"158","ACCERTAMENTO DI ENTRATE ULTERIORI RELATIVE AL SERVIZIO PER LA GESTIONE IN FORMA ASSOCIATA DELLE FUNZIONI PER LA VIGILANZA DEI LOCALI DI PUBBLICO SPETTACOLO - PRATICA N. 9/2016 COMUNE DI MAZZANO","provvedimento dirigenziale","SEGRETERIA e AFFARI GENERALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4258_0.html","Cavagnini Augusta - https://trasparenza.cmvs.it/archivio3_personale_0_43916_0.html","02/11/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163081152440O__ODET. 158 - SEGRETERIA.pdf",,,,,,,,
"157","DETERMINA A CONTRARRE E CONTESTUALE IMPEGNO DI SPESA PER PARTECIPAZIONE AL SEMINARIO DI ACB SERVIZI SRL ""GESTIONE DEL PERSONALE TUTTE LE NOVITÀ 2016 "" - GIOVEDÌ 3 NOVEMBRE 2016 (CIG ZEC1AC79D2)","provvedimento dirigenziale","SEGRETERIA e AFFARI GENERALI - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_4258_0.html","Cavagnini Augusta - https://trasparenza.cmvs.it/archivio3_personale_0_43916_0.html","02/11/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/163081149350O__ODET. 157 - SEGRETERIA.pdf",,,,,,,,
"41 A.f.p.c.","ACCERTAMENTO DELL'ENTRATA DA CADENELLI ENZO - PARERE TECNICO DI AUTORIZZAZIONE SISMICA","provvedimento dirigenziale","AGGREGAZIONE FUNZIONE PROTEZIONE CIVILE - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_11426_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","31/10/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/1711220450O__ODetermina Afpc 41 del 31-10-2016.pdf",,,,,,,,
"40 A.f.p.c.","ACCERTAMENTO DELL'ENTRATA DELLA DITTA AGOSTINI E CARMINATI SRL - PARERE TECNICO DI AUTORIZZAZIONE SISMICA","provvedimento dirigenziale","AGGREGAZIONE FUNZIONE PROTEZIONE CIVILE - https://trasparenza.cmvs.it/archivio13_strutture-organizzative_0_11426_0.html","Borra Michele - https://trasparenza.cmvs.it/archivio3_personale_0_10363_0.html","31/10/2016",,,,,,,"https://trasparenza.cmvs.it/moduli/downloadFile.php?file=oggetto_provvedimenti/1711219190O__ODetermina Afpc 40 del 31-10-2016.pdf",,,,,,,,
