"idsensore","data","valore","stato"
"14500","2023-11-22T09:30:00.000","3.30","VA"
"14500","2023-11-22T09:40:00.000","3.70","VA"
"14500","2023-11-22T09:50:00.000","4.30","VA"
"14500","2023-11-22T10:00:00.000","5.00","VA"
"14500","2023-11-22T10:10:00.000","6.00","VA"
"14500","2023-11-22T10:20:00.000","6.50","VA"
"14500","2023-11-22T10:30:00.000","8.00","VA"
"14500","2023-11-22T10:40:00.000","8.70","VA"
"14500","2023-11-22T10:50:00.000","9.30","VA"
"14500","2023-11-22T11:00:00.000","9.20","VA"
"14500","2023-11-22T11:10:00.000","9.20","VA"
"14500","2023-11-22T11:20:00.000","10.30","VA"
"14500","2023-11-22T11:30:00.000","11.00","VA"
"14500","2023-11-22T11:40:00.000","11.00","VA"
"14500","2023-11-22T11:50:00.000","10.80","VA"
"14500","2023-11-22T12:00:00.000","11.40","VA"
"14500","2023-11-22T12:10:00.000","11.60","VA"
"14500","2023-11-22T12:20:00.000","12.10","VA"
"14500","2023-11-22T12:30:00.000","12.20","VA"
"14500","2023-11-22T12:40:00.000","12.80","VA"
"14500","2023-11-22T12:50:00.000","13.20","VA"
"14500","2023-11-22T13:00:00.000","13.50","VA"
"14500","2023-11-22T13:10:00.000","13.70","VA"
"14500","2023-11-22T13:20:00.000","13.90","VA"
"14500","2023-11-22T13:30:00.000","14.00","VA"
"14500","2023-11-22T13:40:00.000","14.10","VA"
"14500","2023-11-22T13:50:00.000","13.70","VA"
"14500","2023-11-22T14:00:00.000","13.30","VA"
"14500","2023-11-22T14:10:00.000","13.60","VA"
"14500","2023-11-22T14:20:00.000","13.60","VA"
"14500","2023-11-22T14:30:00.000","13.60","VA"
"14500","2023-11-22T14:40:00.000","13.60","VA"
"14500","2023-11-22T14:50:00.000","13.50","VA"
"14500","2023-11-22T15:00:00.000","13.50","VA"
"14500","2023-11-22T15:10:00.000","13.10","VA"
"14500","2023-11-22T15:20:00.000","12.60","VA"
"14500","2023-11-22T15:30:00.000","11.50","VA"
"14500","2023-11-22T15:40:00.000","10.00","VA"
"14500","2023-11-22T15:50:00.000","9.20","VA"
"14500","2023-11-22T16:00:00.000","8.70","VA"
"14500","2023-11-22T16:10:00.000","8.20","VA"
"14500","2023-11-22T16:20:00.000","7.90","VA"
"14500","2023-11-22T16:30:00.000","7.50","VA"
"14500","2023-11-22T16:40:00.000","7.40","VA"
"14500","2023-11-22T16:50:00.000","6.90","VA"
"14500","2023-11-22T17:00:00.000","6.70","VA"
"14500","2023-11-22T17:10:00.000","6.40","VA"
"14500","2023-11-22T17:20:00.000","6.10","VA"
"14500","2023-11-22T17:30:00.000","6.00","VA"
"14500","2023-11-22T17:40:00.000","5.70","VA"
"14500","2023-11-22T17:50:00.000","5.60","VA"
"14500","2023-11-22T18:00:00.000","5.30","VA"
"14500","2023-11-22T18:10:00.000","4.90","VA"
"14500","2023-11-22T18:20:00.000","4.70","VA"
"14500","2023-11-22T18:30:00.000","4.70","VA"
"14500","2023-11-22T18:40:00.000","4.60","VA"
"14500","2023-11-22T18:50:00.000","4.40","VA"
"14500","2023-11-22T19:00:00.000","4.70","VA"
"14500","2023-11-22T19:10:00.000","4.50","VA"
"14500","2023-11-22T19:20:00.000","4.30","VA"
"14500","2023-11-22T19:30:00.000","3.80","VA"
"14500","2023-11-22T19:40:00.000","3.60","VA"
"14500","2023-11-22T19:50:00.000","3.60","VA"
"14500","2023-11-22T20:00:00.000","3.60","VA"
"14500","2023-11-22T20:10:00.000","3.40","VA"
"14500","2023-11-22T20:20:00.000","3.20","VA"
"14500","2023-11-22T20:30:00.000","3.10","VA"
"14500","2023-11-22T20:40:00.000","3.00","VA"
"14500","2023-11-22T20:50:00.000","3.20","VA"
"14500","2023-11-22T21:00:00.000","3.10","VA"
"14500","2023-11-22T21:10:00.000","2.90","VA"
"14500","2023-11-22T21:20:00.000","2.60","VA"
"14500","2023-11-22T21:30:00.000","2.30","VA"
"14500","2023-11-22T21:40:00.000","2.40","VA"
"14500","2023-11-22T21:50:00.000","2.40","VA"
"14500","2023-11-22T22:00:00.000","2.20","VA"
"14500","2023-11-22T22:10:00.000","2.20","VA"
"14500","2023-11-22T22:20:00.000","1.90","VA"
"14500","2023-11-22T22:30:00.000","2.10","VA"
"14500","2023-11-22T22:40:00.000","1.90","VA"
"14500","2023-11-22T22:50:00.000","1.70","VA"
"14500","2023-11-22T23:00:00.000","1.80","VA"
"14500","2023-11-22T23:10:00.000","2.00","VA"
"14500","2023-11-22T23:20:00.000","1.50","VA"
"14500","2023-11-22T23:30:00.000","1.50","VA"
"14500","2023-11-22T23:40:00.000","1.10","VA"
"14500","2023-11-22T23:50:00.000","1.10","VA"
"14500","2023-11-23T00:00:00.000","1.30","VA"
"14500","2023-11-23T00:10:00.000","1.50","VA"
"14500","2023-11-23T00:20:00.000","1.30","VA"
"14500","2023-11-23T00:30:00.000","1.40","VA"
"14500","2023-11-23T00:40:00.000","1.10","VA"
"14500","2023-11-23T00:50:00.000","0.90","VA"
"14500","2023-11-23T01:00:00.000","0.50","VA"
"14500","2023-11-23T01:10:00.000","0.60","VA"
"14500","2023-11-23T01:20:00.000","0.60","VA"
"14500","2023-11-23T01:30:00.000","0.50","VA"
"14500","2023-11-23T01:40:00.000","0.50","VA"
"14500","2023-11-23T01:50:00.000","0.20","VA"
"14500","2023-11-23T02:00:00.000","0.00","VA"
"14500","2023-11-23T02:10:00.000","0.10","VA"
"14500","2023-11-23T02:20:00.000","0.20","VA"
"14500","2023-11-23T02:30:00.000","0.10","VA"
"14500","2023-11-23T02:40:00.000","-0.20","VA"
"14500","2023-11-23T02:50:00.000","-0.30","VA"
"14500","2023-11-23T03:00:00.000","-0.20","VA"
"14500","2023-11-23T03:10:00.000","0.00","VA"
"14500","2023-11-23T03:20:00.000","-0.20","VA"
"14500","2023-11-23T03:30:00.000","-0.20","VA"
"14500","2023-11-23T03:40:00.000","-0.20","VA"
"14500","2023-11-23T03:50:00.000","-0.40","VA"
"14500","2023-11-23T04:00:00.000","-0.30","VA"
"14500","2023-11-23T04:10:00.000","-0.60","VA"
"14500","2023-11-23T04:20:00.000","-0.60","VA"
"14500","2023-11-23T04:30:00.000","-0.40","VA"
"14500","2023-11-23T04:40:00.000","-0.50","VA"
"14500","2023-11-23T04:50:00.000","-0.70","VA"
"14500","2023-11-23T05:00:00.000","-0.70","VA"
"14500","2023-11-23T05:10:00.000","-0.60","VA"
"14500","2023-11-23T05:20:00.000","-0.60","VA"
"14500","2023-11-23T05:30:00.000","-0.90","VA"
"14500","2023-11-23T05:40:00.000","-0.70","VA"
"14500","2023-11-23T05:50:00.000","-0.80","VA"
"14500","2023-11-23T06:00:00.000","-0.80","VA"
"14500","2023-11-23T06:10:00.000","-0.90","VA"
"14500","2023-11-23T06:20:00.000","-0.70","VA"
"14500","2023-11-23T06:30:00.000","-0.60","VA"
"14500","2023-12-06T06:40:00.000","-2.20","VA"
"14500","2023-12-06T06:50:00.000","-2.20","VA"
"14500","2023-12-06T07:00:00.000","-2.40","VA"
"14500","2023-12-06T07:10:00.000","-2.70","VA"
"14500","2023-12-06T07:20:00.000","-2.70","VA"
"14500","2023-12-06T07:30:00.000","-2.50","VA"
"14500","2023-12-06T07:40:00.000","-2.60","VA"
"14500","2023-12-06T07:50:00.000","-2.40","VA"
"14500","2023-12-06T08:00:00.000","-2.30","VA"
"14500","2023-12-06T08:10:00.000","-2.40","VA"
"14500","2023-12-06T08:20:00.000","-2.60","VA"
"14500","2023-12-06T08:30:00.000","-2.60","VA"
"14500","2023-12-06T08:40:00.000","-2.50","VA"
"14500","2023-12-06T08:50:00.000","-1.90","VA"
"14500","2023-12-06T09:00:00.000","-1.20","VA"
"14500","2023-12-06T09:10:00.000","-0.80","VA"
"14500","2023-12-06T09:20:00.000","-0.40","VA"
"14500","2023-12-06T09:30:00.000","0.20","VA"
"14500","2023-12-06T09:40:00.000","1.00","VA"
"14500","2023-12-06T09:50:00.000","1.10","VA"
"14500","2023-12-06T10:00:00.000","1.70","VA"
"14500","2023-12-06T10:10:00.000","2.00","VA"
"14500","2023-12-06T10:20:00.000","2.00","VA"
"14500","2023-12-06T10:30:00.000","2.70","VA"
"14500","2023-12-06T10:40:00.000","2.70","VA"
"14500","2023-12-06T10:50:00.000","3.70","VA"
"14500","2023-12-06T11:00:00.000","5.20","VA"
"14500","2023-12-06T11:10:00.000","6.70","VA"
"14500","2023-12-06T11:20:00.000","6.40","VA"
"14500","2023-12-06T11:30:00.000","5.70","VA"
"14500","2023-12-06T11:40:00.000","5.50","VA"
"14500","2023-12-06T11:50:00.000","5.70","VA"
"14500","2023-12-06T12:00:00.000","5.90","VA"
"14500","2023-12-06T12:10:00.000","6.20","VA"
"14500","2023-12-06T12:30:00.000","7.80","VA"
"14500","2023-11-23T06:40:00.000","-0.70","VA"
"14500","2023-11-23T06:50:00.000","-0.70","VA"
"14500","2023-11-23T07:00:00.000","-0.60","VA"
"14500","2023-11-23T07:10:00.000","-0.80","VA"
"14500","2023-11-23T07:20:00.000","-0.70","VA"
"14500","2023-11-23T07:30:00.000","-0.80","VA"
"14500","2023-11-23T07:40:00.000","-0.70","VA"
"14500","2023-11-23T07:50:00.000","-0.60","VA"
"14500","2023-11-23T08:00:00.000","-0.50","VA"
"14500","2023-11-23T08:10:00.000","-0.60","VA"
"14500","2023-11-23T08:20:00.000","-0.50","VA"
"14500","2023-11-23T08:30:00.000","-0.50","VA"
"14500","2023-11-23T08:40:00.000","-0.20","VA"
"14500","2023-11-23T08:50:00.000","0.70","VA"
"14500","2023-11-23T09:00:00.000","1.60","VA"
"14500","2023-11-23T09:10:00.000","2.40","VA"
"14500","2023-11-23T09:20:00.000","2.70","VA"
"14500","2023-11-23T09:30:00.000","3.30","VA"
"14500","2023-11-23T09:40:00.000","4.20","VA"
"14500","2023-11-23T09:50:00.000","4.90","VA"
"14500","2023-11-23T10:00:00.000","5.40","VA"
"14500","2023-11-23T10:10:00.000","6.40","VA"
"14500","2023-11-23T10:20:00.000","7.30","VA"
"14500","2023-11-23T10:30:00.000","7.90","VA"
"14500","2023-11-23T10:40:00.000","7.90","VA"
"14500","2023-11-23T10:50:00.000","8.50","VA"
"14500","2023-11-23T11:00:00.000","9.00","VA"
"14500","2023-11-23T11:10:00.000","9.40","VA"
"14500","2023-11-23T11:20:00.000","10.20","VA"
"14500","2023-11-23T11:30:00.000","10.70","VA"
"14500","2023-11-23T11:40:00.000","10.90","VA"
"14500","2023-11-23T11:50:00.000","11.00","VA"
"14500","2023-11-23T12:00:00.000","11.40","VA"
"14500","2023-11-23T12:10:00.000","11.10","VA"
"14500","2023-11-23T12:20:00.000","11.30","VA"
"14500","2023-11-23T12:30:00.000","11.70","VA"
"14500","2023-11-23T12:40:00.000","11.80","VA"
"14500","2023-11-23T12:50:00.000","12.20","VA"
"14500","2023-11-23T13:00:00.000","12.50","VA"
"14500","2023-11-23T13:10:00.000","12.90","VA"
"14500","2023-11-23T13:20:00.000","12.80","VA"
"14500","2023-11-23T13:30:00.000","13.10","VA"
"14500","2023-11-23T13:40:00.000","13.50","VA"
"14500","2023-11-23T13:50:00.000","13.30","VA"
"14500","2023-11-23T14:00:00.000","12.70","VA"
"14500","2023-11-23T14:10:00.000","12.80","VA"
"14500","2023-11-23T14:20:00.000","13.00","VA"
"14500","2023-11-23T14:30:00.000","12.80","VA"
"14500","2023-11-23T14:40:00.000","12.70","VA"
"14500","2023-11-23T14:50:00.000","12.50","VA"
"14500","2023-11-23T15:00:00.000","12.00","VA"
"14500","2023-11-23T15:10:00.000","11.80","VA"
"14500","2023-11-23T15:20:00.000","11.50","VA"
"14500","2023-11-23T15:30:00.000","10.80","VA"
"14500","2023-11-23T15:40:00.000","9.50","VA"
"14500","2023-11-23T15:50:00.000","8.50","VA"
"14500","2023-11-23T16:00:00.000","8.10","VA"
"14500","2023-11-23T16:10:00.000","7.40","VA"
"14500","2023-11-23T16:20:00.000","7.10","VA"
"14500","2023-11-23T16:30:00.000","7.00","VA"
"14500","2023-11-23T16:40:00.000","6.50","VA"
"14500","2023-11-23T16:50:00.000","6.10","VA"
"14500","2023-11-23T17:00:00.000","5.70","VA"
"14500","2023-11-23T17:10:00.000","5.90","VA"
"14500","2023-11-23T17:20:00.000","5.90","VA"
"14500","2023-11-23T17:30:00.000","5.30","VA"
"14500","2023-11-23T17:40:00.000","5.00","VA"
"14500","2023-11-23T17:50:00.000","4.30","VA"
"14500","2023-11-23T18:00:00.000","4.10","VA"
"14500","2023-11-23T18:10:00.000","4.30","VA"
"14500","2023-11-23T18:20:00.000","4.10","VA"
"14500","2023-11-23T18:30:00.000","3.70","VA"
"14500","2023-11-23T18:40:00.000","3.40","VA"
"14500","2023-11-23T18:50:00.000","3.50","VA"
"14500","2023-11-23T19:00:00.000","3.70","VA"
"14500","2023-11-23T19:10:00.000","3.60","VA"
"14500","2023-11-23T19:20:00.000","3.30","VA"
"14500","2023-11-23T19:30:00.000","2.80","VA"
"14500","2023-11-23T19:40:00.000","2.70","VA"
"14500","2023-11-23T19:50:00.000","2.60","VA"
"14500","2023-11-23T20:00:00.000","2.80","VA"
"14500","2023-11-23T20:10:00.000","2.60","VA"
"14500","2023-11-23T20:20:00.000","2.40","VA"
"14500","2023-11-23T20:30:00.000","2.60","VA"
"14500","2023-11-23T20:40:00.000","2.40","VA"
"14500","2023-11-23T20:50:00.000","2.10","VA"
"14500","2023-11-23T21:00:00.000","2.10","VA"
"14500","2023-11-23T21:10:00.000","2.10","VA"
"14500","2023-11-23T21:20:00.000","2.00","VA"
"14500","2023-11-23T21:30:00.000","1.90","VA"
"14500","2023-11-23T21:40:00.000","1.70","VA"
"14500","2023-11-23T21:50:00.000","1.60","VA"
"14500","2023-11-23T22:00:00.000","1.70","VA"
"14500","2023-11-23T22:10:00.000","1.40","VA"
"14500","2023-11-23T22:20:00.000","1.20","VA"
"14500","2023-11-23T22:30:00.000","1.20","VA"
"14500","2023-11-23T22:40:00.000","1.20","VA"
"14500","2023-11-23T22:50:00.000","0.90","VA"
"14500","2023-11-23T23:00:00.000","1.00","VA"
"14500","2023-11-23T23:10:00.000","1.00","VA"
"14500","2023-11-23T23:20:00.000","0.80","VA"
"14500","2023-11-23T23:30:00.000","0.80","VA"
"14500","2023-11-23T23:40:00.000","0.70","VA"
"14500","2023-11-23T23:50:00.000","0.80","VA"
"14500","2023-11-24T00:00:00.000","1.00","VA"
"14500","2023-11-24T00:10:00.000","0.70","VA"
"14500","2023-11-24T00:20:00.000","0.60","VA"
"14500","2023-11-24T00:30:00.000","0.90","VA"
"14500","2023-11-24T00:40:00.000","0.70","VA"
"14500","2023-11-24T00:50:00.000","0.50","VA"
"14500","2023-11-24T01:00:00.000","0.30","VA"
"14500","2023-11-24T01:10:00.000","0.50","VA"
"14500","2023-11-24T01:20:00.000","0.60","VA"
"14500","2023-11-24T01:30:00.000","0.60","VA"
"14500","2023-11-24T01:40:00.000","0.50","VA"
"14500","2023-11-24T01:50:00.000","0.70","VA"
"14500","2023-11-24T02:00:00.000","0.80","VA"
"14500","2023-11-24T02:10:00.000","0.70","VA"
"14500","2023-11-24T02:20:00.000","0.70","VA"
"14500","2023-11-24T02:30:00.000","0.60","VA"
"14500","2023-11-24T02:40:00.000","0.60","VA"
"14500","2023-11-24T02:50:00.000","0.90","VA"
"14500","2023-11-24T03:00:00.000","1.40","VA"
"14500","2023-11-24T03:10:00.000","1.00","VA"
"14500","2023-11-24T03:20:00.000","0.90","VA"
"14500","2023-11-24T03:30:00.000","0.80","VA"
"14500","2023-11-24T03:40:00.000","0.70","VA"
"14500","2023-11-24T03:50:00.000","0.50","VA"
"14500","2023-11-24T04:00:00.000","0.40","VA"
"14500","2023-11-24T04:10:00.000","0.50","VA"
"14500","2023-11-24T04:20:00.000","0.40","VA"
"14500","2023-11-24T04:30:00.000","0.40","VA"
"14500","2023-11-24T04:40:00.000","0.20","VA"
"14500","2023-11-24T04:50:00.000","0.00","VA"
"14500","2023-11-24T05:00:00.000","0.10","VA"
"14500","2023-11-24T05:10:00.000","0.00","VA"
"14500","2023-11-24T05:20:00.000","0.40","VA"
"14500","2023-11-24T05:30:00.000","0.10","VA"
"14500","2023-11-24T05:40:00.000","-0.10","VA"
"14500","2023-11-24T05:50:00.000","-0.10","VA"
"14500","2023-11-24T06:00:00.000","-0.10","VA"
"14500","2023-11-24T06:10:00.000","-0.20","VA"
"14500","2023-11-24T06:20:00.000","-0.30","VA"
"14500","2023-11-24T06:30:00.000","-0.40","VA"
"14500","2023-11-24T06:40:00.000","-0.40","VA"
"14500","2023-11-24T06:50:00.000","-0.30","VA"
"14500","2023-11-24T07:00:00.000","-0.10","VA"
"14500","2023-11-24T07:10:00.000","0.00","VA"
"14500","2023-11-24T07:20:00.000","-0.20","VA"
"14500","2023-11-24T07:30:00.000","0.00","VA"
"14500","2023-11-24T07:40:00.000","0.20","VA"
"14500","2023-11-24T07:50:00.000","0.00","VA"
"14500","2023-11-24T08:00:00.000","0.10","VA"
"14500","2023-11-24T08:10:00.000","0.00","VA"
"14500","2023-11-24T08:20:00.000","0.10","VA"
"14500","2023-11-24T08:30:00.000","0.80","VA"
"14500","2023-11-24T08:40:00.000","1.20","VA"
"14500","2023-11-24T08:50:00.000","1.40","VA"
"14500","2023-11-24T09:00:00.000","2.00","VA"
"14500","2023-11-24T09:10:00.000","3.00","VA"
"14500","2023-11-24T09:20:00.000","4.20","VA"
"14500","2023-11-24T09:30:00.000","5.00","VA"
"14500","2023-11-24T09:40:00.000","5.40","VA"
"14500","2023-11-24T09:50:00.000","6.20","VA"
"14500","2023-11-24T10:00:00.000","7.30","VA"
"14500","2023-11-24T10:10:00.000","7.60","VA"
"14500","2023-11-24T10:20:00.000","8.00","VA"
"14500","2023-11-24T10:30:00.000","8.70","VA"
"14500","2023-11-24T10:40:00.000","9.80","VA"
"14500","2023-11-24T10:50:00.000","10.50","VA"
"14500","2023-11-24T11:00:00.000","10.80","VA"
"14500","2023-11-24T11:10:00.000","11.70","VA"
"14500","2023-11-24T11:20:00.000","12.20","VA"
"14500","2023-11-24T11:30:00.000","12.30","VA"
"14500","2023-11-24T11:40:00.000","12.70","VA"
"14500","2023-11-24T11:50:00.000","12.70","VA"
"14500","2023-11-24T12:00:00.000","12.70","VA"
"14500","2023-11-24T12:10:00.000","12.50","VA"
"14500","2023-11-24T12:20:00.000","13.10","VA"
"14500","2023-11-24T12:30:00.000","13.00","VA"
"14500","2024-02-02T18:20:00.000","7.40","VA"
"14500","2024-02-02T18:30:00.000","7.20","VA"
"14500","2024-02-02T18:40:00.000","6.90","VA"
"14500","2024-02-02T18:50:00.000","6.60","VA"
"14500","2024-02-02T19:00:00.000","6.30","VA"
"14500","2024-02-02T19:10:00.000","6.30","VA"
"14500","2024-02-02T19:20:00.000","6.00","VA"
"14500","2024-02-02T19:30:00.000","5.60","VA"
"14500","2024-02-02T19:40:00.000","5.50","VA"
"14500","2024-02-02T19:50:00.000","6.00","VA"
"14500","2024-02-02T20:00:00.000","5.80","VA"
"14500","2024-02-02T20:10:00.000","5.70","VA"
"14500","2024-02-02T20:20:00.000","5.40","VA"
"14500","2024-02-02T20:30:00.000","5.50","VA"
"14500","2024-02-02T20:40:00.000","5.00","VA"
"14500","2024-02-02T20:50:00.000","5.10","VA"
"14500","2024-02-02T21:00:00.000","5.10","VA"
"14500","2024-02-02T21:10:00.000","5.30","VA"
"14500","2024-02-02T21:20:00.000","4.90","VA"
"14500","2024-02-02T21:30:00.000","4.80","VA"
"14500","2024-02-02T21:40:00.000","4.60","VA"
"14500","2024-02-02T21:50:00.000","4.70","VA"
"14500","2024-02-02T22:00:00.000","4.60","VA"
"14500","2024-02-02T22:10:00.000","4.50","VA"
"14500","2024-02-02T22:20:00.000","4.10","VA"
"14500","2024-02-02T22:30:00.000","4.10","VA"
"14500","2024-02-02T22:40:00.000","4.20","VA"
"14500","2024-02-02T22:50:00.000","4.10","VA"
"14500","2024-02-02T23:00:00.000","4.00","VA"
"14500","2024-02-02T23:10:00.000","4.50","VA"
"14500","2024-02-02T23:20:00.000","4.60","VA"
"14500","2024-02-02T23:30:00.000","4.30","VA"
"14500","2024-02-02T23:40:00.000","4.50","VA"
"14500","2024-02-02T23:50:00.000","4.40","VA"
"14500","2024-02-03T00:00:00.000","4.50","VA"
"14500","2024-02-03T00:10:00.000","4.40","VA"
"14500","2024-02-03T00:20:00.000","4.10","VA"
"14500","2024-02-03T00:30:00.000","4.00","VA"
"14500","2024-04-18T00:50:00.000","3.60","VA"
"14500","2024-04-18T01:00:00.000","3.50","VA"
"14500","2024-04-18T01:10:00.000","3.40","VA"
"14500","2024-04-18T01:20:00.000","3.30","VA"
"14500","2024-04-18T01:30:00.000","3.50","VA"
"14500","2024-04-18T01:40:00.000","3.50","VA"
"14500","2024-04-18T01:50:00.000","3.50","VA"
"14500","2024-04-18T02:00:00.000","3.40","VA"
"14500","2024-04-18T02:10:00.000","3.40","VA"
"14500","2024-04-18T02:20:00.000","3.20","VA"
"14500","2024-04-18T02:30:00.000","3.30","VA"
"14500","2024-04-18T02:40:00.000","3.20","VA"
"14500","2024-04-18T02:50:00.000","3.20","VA"
"14500","2024-04-18T03:00:00.000","3.50","VA"
"14500","2024-04-18T03:10:00.000","3.40","VA"
"14500","2024-04-18T03:20:00.000","3.30","VA"
"14500","2024-04-18T03:30:00.000","3.20","VA"
"14500","2024-04-18T03:40:00.000","3.20","VA"
"14500","2024-04-18T03:50:00.000","3.30","VA"
"14500","2024-04-18T04:00:00.000","3.30","VA"
"14500","2024-04-18T04:10:00.000","3.40","VA"
"14500","2024-04-18T04:20:00.000","3.40","VA"
"14500","2024-04-18T04:30:00.000","3.40","VA"
"14500","2024-04-18T04:40:00.000","3.40","VA"
"14500","2024-04-18T04:50:00.000","3.30","VA"
"14500","2024-04-18T05:00:00.000","3.30","VA"
"14500","2024-04-18T05:10:00.000","3.30","VA"
"14500","2024-04-18T05:20:00.000","3.40","VA"
"14500","2024-04-18T05:30:00.000","3.30","VA"
"14500","2024-04-18T05:40:00.000","3.30","VA"
"14500","2024-04-18T05:50:00.000","3.30","VA"
"14500","2024-04-18T06:00:00.000","3.30","VA"
"14500","2024-04-18T06:10:00.000","3.60","VA"
"14500","2024-04-18T06:20:00.000","3.60","VA"
"14500","2024-04-18T06:30:00.000","3.60","VA"
"14500","2024-04-18T06:40:00.000","3.90","VA"
"14500","2024-03-18T23:30:00.000","7.30","VA"
"14500","2024-03-18T23:40:00.000","7.10","VA"
"14500","2024-03-18T23:50:00.000","7.00","VA"
"14500","2024-03-19T00:00:00.000","6.90","VA"
"14500","2024-03-19T00:10:00.000","6.80","VA"
"14500","2024-03-19T00:20:00.000","6.60","VA"
"14500","2024-03-19T00:30:00.000","6.60","VA"
"14500","2024-03-19T00:40:00.000","6.30","VA"
"14500","2024-03-19T00:50:00.000","6.30","VA"
"14500","2024-03-19T01:00:00.000","6.40","VA"
"14500","2024-03-19T01:10:00.000","6.10","VA"
"14500","2024-03-19T01:20:00.000","5.90","VA"
"14500","2024-03-19T01:30:00.000","5.90","VA"
"14500","2024-03-19T01:40:00.000","5.60","VA"
"14500","2024-03-19T01:50:00.000","5.70","VA"
"14500","2024-03-19T02:00:00.000","5.70","VA"
"14500","2024-03-19T02:10:00.000","5.50","VA"
"14500","2024-03-19T02:20:00.000","5.20","VA"
"14500","2024-03-19T02:30:00.000","5.30","VA"
"14500","2024-03-19T02:40:00.000","5.40","VA"
"14500","2024-03-19T02:50:00.000","5.00","VA"
"14500","2024-03-19T03:00:00.000","4.70","VA"
"14500","2024-03-19T03:10:00.000","4.80","VA"
"14500","2024-03-19T03:20:00.000","4.90","VA"
"14500","2024-03-19T03:30:00.000","4.60","VA"
"14500","2024-03-19T03:40:00.000","4.50","VA"
"14500","2024-03-19T03:50:00.000","4.40","VA"
"14500","2024-03-19T04:00:00.000","4.40","VA"
"14500","2024-03-19T04:10:00.000","4.20","VA"
"14500","2024-03-19T04:20:00.000","4.40","VA"
"14500","2024-03-19T04:30:00.000","4.20","VA"
"14500","2024-03-19T04:40:00.000","4.10","VA"
"14500","2024-03-19T04:50:00.000","3.80","VA"
"14500","2024-03-19T05:00:00.000","3.70","VA"
"14500","2024-03-19T05:10:00.000","3.70","VA"
"14500","2024-03-19T05:20:00.000","4.00","VA"
"14500","2024-03-19T05:30:00.000","4.00","VA"
"14500","2024-03-19T05:40:00.000","3.80","VA"
"14500","2024-03-19T05:50:00.000","3.70","VA"
"14500","2024-03-19T06:00:00.000","3.70","VA"
"14500","2024-03-19T06:10:00.000","3.80","VA"
"14500","2024-03-19T06:20:00.000","3.60","VA"
"14500","2023-11-24T12:40:00.000","13.00","VA"
"14500","2023-11-24T12:50:00.000","12.90","VA"
"14500","2023-11-24T13:00:00.000","12.90","VA"
"14500","2023-11-24T13:10:00.000","13.00","VA"
"14500","2023-11-24T13:20:00.000","12.90","VA"
"14500","2023-11-24T13:30:00.000","12.50","VA"
"14500","2023-11-24T13:40:00.000","12.70","VA"
"14500","2023-11-24T13:50:00.000","12.30","VA"
"14500","2023-11-24T14:00:00.000","12.10","VA"
"14500","2023-11-24T14:10:00.000","12.50","VA"
"14500","2023-11-24T14:20:00.000","12.60","VA"
"14500","2023-11-24T14:30:00.000","12.70","VA"
"14500","2023-11-24T14:40:00.000","12.90","VA"
"14500","2023-11-24T14:50:00.000","12.90","VA"
"14500","2023-11-24T15:00:00.000","13.10","VA"
"14500","2023-11-24T15:10:00.000","12.80","VA"
"14500","2023-11-24T15:20:00.000","12.60","VA"
"14500","2023-11-24T15:30:00.000","11.30","VA"
"14500","2023-11-24T15:40:00.000","10.50","VA"
"14500","2023-11-24T15:50:00.000","10.20","VA"
"14500","2023-11-24T16:00:00.000","10.00","VA"
"14500","2023-11-24T16:10:00.000","10.40","VA"
"14500","2023-11-24T16:20:00.000","11.30","VA"
"14500","2023-11-24T16:30:00.000","13.10","VA"
"14500","2023-11-24T16:40:00.000","14.50","VA"
"14500","2024-02-27T18:30:00.000","7.10","VA"
