"indirizzo","sesso","cittadinanza","occorrenze"
"VIA SALVO D'ACQUISTO","F","ITALIANA","37"
"VIA SALVO D'ACQUISTO","F","KOSOVARA","6"
"VIA SALVO D'ACQUISTO","F","MAROCCHINA","1"
"VIA SALVO D'ACQUISTO","M","ITALIANA","28"
"VIA SALVO D'ACQUISTO","M","KOSOVARA","4"
"VIA SAN FERMO","F","CINESE","1"
"VIA SAN FERMO","F","ITALIANA","26"
"VIA SAN FERMO","F","UCRAINA","1"
"VIA SAN FERMO","M","ITALIANA","23"
"VIA SAN FERMO","M","KOSOVARA","2"
"VIA SANDRO PERTINI","F","ITALIANA","21"
"VIA SANDRO PERTINI","F","KOSOVARA","6"
"VIA SANDRO PERTINI","M","ITALIANA","18"
"VIA SANDRO PERTINI","M","KOSOVARA","9"
"VIA STATALE PER BRESCIA","F","ITALIANA","12"
"VIA STATALE PER BRESCIA","M","ITALIANA","7"
"VIA TRENTO","F","BOSNIACA","2"
"VIA TRENTO","F","ITALIANA","1"
"VIA TRENTO","M","BOSNIACA","2"
"VIA TRENTO","M","ITALIANA","2"
"VIA TRIESTE","F","ITALIANA","10"
"VIA TRIESTE","F","KOSOVARA","5"
"VIA TRIESTE","F","MAROCCHINA","1"
"VIA TRIESTE","M","BOSNIACA","1"
"VIA TRIESTE","M","ITALIANA","10"
"VIA TRIESTE","M","KOSOVARA","1"
"VIA TRIESTE","M","MAROCCHINA","2"
"VIA UMBERTO I","F","ALBANESE","2"
"VIA UMBERTO I","F","ITALIANA","42"
"VIA UMBERTO I","F","SENEGALESE","1"
"VIA UMBERTO I","F","SERBA","1"
"VIA UMBERTO I","F","TANZANESE","2"
"VIA UMBERTO I","M","ITALIANA","48"
"VIA UMBERTO I","M","KOSOVARA","3"
"VIA UMBERTO I","M","PAKISTANA","2"
"VIA VITTORE VEZZOLI","F","ALBANESE","3"
"VIA VITTORE VEZZOLI","F","ITALIANA","23"
"VIA VITTORE VEZZOLI","F","KOSOVARA","7"
"VIA VITTORE VEZZOLI","M","ALBANESE","3"
"VIA VITTORE VEZZOLI","M","ITALIANA","28"
"VIA VITTORE VEZZOLI","M","KOSOVARA","10"
"VIA XXV APRILE","F","ITALIANA","7"
"VIA XXV APRILE","M","ITALIANA","6"
"VIALE ALDO MORO","F","ITALIANA","17"
"VIALE ALDO MORO","M","ITALIANA","16"
"VIALE DELLA VITTORIA","F","ITALIANA","33"
"VIALE DELLA VITTORIA","M","ITALIANA","38"
"VICOLO MARIA BONETTI","F","INDIANA","2"
"VICOLO MARIA BONETTI","F","ITALIANA","2"
"VICOLO MARIA BONETTI","M","ALBANESE","1"
"VICOLO MARIA BONETTI","M","INDIANA","4"
"VICOLO MARIA BONETTI","M","ITALIANA","3"
