"provincia","comune","cod_belf","sezione_censuaria","foglio","mappale","subalterno","conduzione","cod_util","scadenza_affitto","utilizzo","biologico","sup_catastale","sup_utilizzata","sup_condotta","data_inizio_conduzione"
"LODI","ZELO BUON PERSICO","M158",,"15","45",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","14510","12100","14510","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","36",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","59165","53600","59165","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","45",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","14510","2410","14510","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","36",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","59165","5565","59165","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"16","22",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","52270","4170","52270","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","53",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","2160","360","2160","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","33",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","550","200","500","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"16","6",,"ALTRE FORME","7",,"PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","6130","5330","6130","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"16","6",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","6130","800","6130","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"16","7",,"ALTRE FORME","7",,"PRATO NON AVVICENDATO PER ALMENO 5 ANNI (SFALCIATO) - PERMANENTE","N","3310","2964","3310","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"16","7",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","3310","346","3310","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"14","18",,"ALTRE FORME","5",,"PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","4680","4666","4680","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"14","18",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","4680","14","4680","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"16","12",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","96940","34376","96940","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"16","16",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","32980","1780","32980","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","5",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","12340","66","12340","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","42",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","530","30","530","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"16","16",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","32980","31200","32980","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","42",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","530","500","530","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","5",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","12340","8200","12340","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","9",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","8950","3100","8950","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"17","9",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","8950","2350","8950","2011-11-11T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"6","6",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","1430","30","1430","2013-05-07T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"6","5",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","6780","80","6780","2013-05-07T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"6","42",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","12005","5","12005","2013-05-07T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"6","31",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","330","30","330","2013-05-07T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"6","16",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","3660","60","3660","2013-05-07T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"6","2",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","2690","90","2690","2013-05-07T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"6","34",,"ALTRE FORME","0",,"VARIETA' GENERICA","N","2840","40","2840","2013-05-07T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"6","5",,"ALTRE FORME","1",,"BOSCO MISTO","N","6780","6700","6780","2013-05-07T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"6","2",,"ALTRE FORME","1",,"BOSCO MISTO","N","2690","2600","2690","2013-05-07T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"6","33",,"ALTRE FORME","1",,"BOSCO MISTO","N","2600","2600","2600","2013-05-07T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"6","6",,"ALTRE FORME","1",,"BOSCO MISTO","N","1430","1400","1430","2013-05-07T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"6","16",,"ALTRE FORME","1",,"BOSCO MISTO","N","3660","3600","3660","2013-05-07T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"6","34",,"ALTRE FORME","1",,"BOSCO MISTO","N","2840","2800","2840","2013-05-07T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"6","31",,"ALTRE FORME","1",,"BOSCO MISTO","N","330","300","330","2013-05-07T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"6","42",,"ALTRE FORME","1",,"BOSCO MISTO","N","12005","12000","12005","2013-05-07T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","28",,"AFFITTO","0","2025-11-10T00:00:00.000","VARIETA' GENERICA","N","114520","112100","114520","2009-04-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","30",,"AFFITTO","0","2025-11-10T00:00:00.000","VARIETA' GENERICA","N","11320","10400","11320","2009-04-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"5","6",,"ALTRE FORME","0","2030-11-10T00:00:00.000","VARIETA' GENERICA","N","9640","8400","9640","2009-04-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","28",,"AFFITTO","0","2025-11-10T00:00:00.000","VARIETA' GENERICA","N","114520","2420","114520","2009-04-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"5","6",,"ALTRE FORME","0","2030-11-10T00:00:00.000","VARIETA' GENERICA","N","9640","1240","9640","2009-04-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","30",,"AFFITTO","0","2025-11-10T00:00:00.000","VARIETA' GENERICA","N","11320","920","11320","2009-04-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"8","828",,"AFFITTO","0","2025-11-10T00:00:00.000","VARIETA' GENERICA","N","93884","52884","93884","2009-04-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"8","828",,"AFFITTO","0","2025-11-10T00:00:00.000","VARIETA' GENERICA","N","93884","41000","93884","2009-04-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"7","110",,"AFFITTO","5","2031-11-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","9730","8000","9730","2009-04-16T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"7","65",,"AFFITTO","0","2031-11-10T00:00:00.000","VARIETA' GENERICA","N","209435","6735","209435","2009-04-16T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"1","461",,"AFFITTO","0","2031-11-10T00:00:00.000","VARIETA' GENERICA","N","2336","2336","2336","2012-11-10T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"1","117",,"AFFITTO","0","2031-11-10T00:00:00.000","VARIETA' GENERICA","N","810","810","810","2012-11-10T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"1","459",,"AFFITTO","0","2031-11-10T00:00:00.000","VARIETA' GENERICA","N","1439","1439","1439","2012-11-10T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"2","16",,"AFFITTO","0","2031-11-10T00:00:00.000","VARIETA' GENERICA","N","1010","360","360","2012-11-10T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"2","7",,"AFFITTO","0","2031-11-10T00:00:00.000","VARIETA' GENERICA","N","200","100","200","2012-11-10T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"2","7",,"AFFITTO","0","2031-11-10T00:00:00.000","VARIETA' GENERICA","N","200","100","200","2012-11-10T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"2","15",,"AFFITTO","5","2031-11-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","26500","25400","26500","2012-11-10T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"1","1",,"AFFITTO","5","2031-11-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","7230","7100","7230","2012-11-10T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","3",,"AFFITTO","5","2031-11-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","6330","5400","6330","2012-11-10T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","46",,"AFFITTO","5","2031-11-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","450","400","450","2012-11-10T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"1","1",,"AFFITTO","0","2031-11-10T00:00:00.000","VARIETA' GENERICA","N","7230","130","7230","2012-11-10T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","3",,"AFFITTO","0","2031-11-10T00:00:00.000","VARIETA' GENERICA","N","6330","930","6330","2012-11-10T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","249",,"AFFITTO","0","2031-11-10T00:00:00.000","VARIETA' GENERICA","N","313933","313200","313933","2012-11-10T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"2","15",,"AFFITTO","0","2031-11-10T00:00:00.000","VARIETA' GENERICA","N","26500","1100","26500","2012-11-10T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","46",,"AFFITTO","0","2031-11-10T00:00:00.000","VARIETA' GENERICA","N","450","50","450","2012-11-10T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","247",,"AFFITTO","0","2031-11-10T00:00:00.000","VARIETA' GENERICA","N","3821","3821","3941","2012-11-10T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"7","13",,"AFFITTO","0","2031-11-10T00:00:00.000","VARIETA' GENERICA","N","28980","1280","28980","2009-04-16T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"7","54",,"AFFITTO","0","2031-11-10T00:00:00.000","VARIETA' GENERICA","N","452217","100000","344179","2009-04-02T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","249",,"AFFITTO","0","2031-11-10T00:00:00.000","VARIETA' GENERICA","N","313933","733","313933","2012-11-10T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"2","23",,"ALTRE FORME","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","46600","44900","46600","2003-05-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"2","23",,"ALTRE FORME","0","2015-11-10T00:00:00.000","VARIETA' GENERICA","N","46600","1700","46600","2003-05-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"6","24",,"AFFITTO","0","2019-11-10T00:00:00.000","VARIETA' GENERICA","N","25120","18000","25000","2000-05-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"5","9",,"AFFITTO","0","2019-11-10T00:00:00.000","VARIETA' GENERICA","N","98230","36500","98100","2000-05-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"6","9",,"AFFITTO","1","2019-11-10T00:00:00.000","ERBAIO DI GRAMINACEE, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","N","9540","6000","9500","2001-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"10","34",,"AFFITTO","0","2019-11-10T00:00:00.000","VARIETA' GENERICA","N","10130","9000","10100","2000-05-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"10","43",,"AFFITTO","0","2019-11-10T00:00:00.000","VARIETA' GENERICA","N","31200","30000","31200","2000-05-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"9","13",,"AFFITTO","0","2019-11-10T00:00:00.000","VARIETA' GENERICA","N","14880","14000","14800","1999-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"9","79",,"AFFITTO","0","2019-11-10T00:00:00.000","VARIETA' GENERICA","N","10130","8000","10100","1999-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"9","9",,"AFFITTO","0","2019-11-10T00:00:00.000","VARIETA' GENERICA","N","171470","158500","170200","2000-05-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"5","15",,"AFFITTO","0","2019-11-10T00:00:00.000","VARIETA' GENERICA","N","228495","211000","227800","2000-05-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"10","41",,"AFFITTO","0","2019-11-10T00:00:00.000","VARIETA' GENERICA","N","2220","1800","2000","2000-05-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"9","89",,"AFFITTO","0","2019-11-10T00:00:00.000","VARIETA' GENERICA","N","2110","1000","2100","2000-05-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"9","17",,"AFFITTO","0","2019-11-10T00:00:00.000","VARIETA' GENERICA","N","25870","23000","25800","2000-05-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"9","81",,"AFFITTO","0","2019-11-10T00:00:00.000","VARIETA' GENERICA","N","3810","600","3700","2000-05-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"6","26",,"AFFITTO","0","2019-11-10T00:00:00.000","VARIETA' GENERICA","N","23530","22400","23500","2000-05-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"5","9",,"AFFITTO","1","2019-11-10T00:00:00.000","BOSCO MISTO","N","98230","2700","98100","2000-05-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"5","9",,"AFFITTO","0","2019-11-10T00:00:00.000","VARIETA' GENERICA","N","98230","51500","98100","2000-05-15T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"12","3",,"AFFITTO","0","2023-11-10T00:00:00.000","VARIETA' GENERICA","N","1440","340","1440","2009-05-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"12","3",,"AFFITTO","5","2023-11-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","1440","1100","1440","2009-05-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"13","22",,"AFFITTO","0","2023-11-10T00:00:00.000","VARIETA' GENERICA","N","119930","88600","119930","2009-05-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"12","41",,"AFFITTO","0","2023-11-10T00:00:00.000","VARIETA' GENERICA","N","429053","314200","393053","2009-05-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"12","18",,"AFFITTO","0","2023-11-10T00:00:00.000","VARIETA' GENERICA","N","87580","82800","87580","2009-05-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"12","19",,"AFFITTO","0","2023-11-10T00:00:00.000","VARIETA' GENERICA","N","3030","2800","3030","2009-05-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"13","22",,"AFFITTO","5","2023-11-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","119930","24300","119930","2009-05-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"13","22",,"AFFITTO","0","2023-11-10T00:00:00.000","VARIETA' GENERICA","N","119930","7030","119930","2009-05-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"13","58",,"AFFITTO","0","2023-11-10T00:00:00.000","VARIETA' GENERICA","N","133770","127400","133770","2004-05-07T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"11","41",,"AFFITTO","5","2023-11-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","N","70520","69600","70520","2009-05-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"13","58",,"AFFITTO","0","2023-11-10T00:00:00.000","VARIETA' GENERICA","N","133770","6370","133770","2004-05-07T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","1",,"ALTRE FORME","3","2019-12-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","16120","15500","16120","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"4","45",,"ALTRE FORME","3","2019-12-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","5070","3100","5070","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"21","34",,"ALTRE FORME","3","2019-12-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","101790","86600","101790","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","18",,"ALTRE FORME","3","2019-12-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","10000","6100","10000","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","33",,"ALTRE FORME","3","2019-12-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","3340","2400","3340","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","18",,"ALTRE FORME","0","2019-12-31T00:00:00.000","VARIETA' GENERICA","N","10000","3900","10000","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"21","34",,"ALTRE FORME","0","2019-12-31T00:00:00.000","VARIETA' GENERICA","N","101790","13900","101790","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","33",,"ALTRE FORME","0","2019-12-31T00:00:00.000","VARIETA' GENERICA","N","3340","900","3340","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","52",,"ALTRE FORME","3","2019-12-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","3430","3200","3430","2009-04-14T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","9",,"ALTRE FORME","3","2026-12-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","5070","2300","3000","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","57",,"ALTRE FORME","3","2019-12-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","14950","12900","14950","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","59",,"ALTRE FORME","3","2019-12-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","78740","73100","78740","2002-11-25T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"14","260",,"ALTRE FORME","3","2019-12-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","16126","15600","16126","2002-11-26T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","7",,"ALTRE FORME","3","2019-12-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","1000","900","1000","2004-04-22T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","25",,"ALTRE FORME","3","2019-12-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","130","100","130","1999-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","26",,"ALTRE FORME","3","2019-12-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","188500","6000","188500","1999-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","8",,"ALTRE FORME","3","2019-12-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","4900","3800","4900","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","13",,"ALTRE FORME","3","2019-12-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","7900","6800","7900","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","24",,"ALTRE FORME","3","2019-12-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","87950","83400","87950","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"16","24",,"ALTRE FORME","3","2019-12-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","183630","176200","183630","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","14",,"ALTRE FORME","3","2019-12-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","56970","56000","56970","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","15",,"ALTRE FORME","3","2019-12-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","39820","37500","39820","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","23",,"ALTRE FORME","3","2019-12-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","19470","18900","19470","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","56",,"ALTRE FORME","3","2019-12-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","4550","4100","4550","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"18","29",,"AFFITTO","3","2017-11-10T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","336800","291400","336800","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"18","16",,"AFFITTO","0","2016-11-10T00:00:00.000","VARIETA' GENERICA","S","21250","100","20800","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"21","36",,"ALTRE FORME","3","2019-12-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","43290","37500","43290","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"10","51",,"AFFITTO","3","2021-01-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","39470","32100","39470","2001-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","30",,"ALTRE FORME","3","2019-12-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","22550","20800","22550","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"10","27",,"AFFITTO","3","2021-01-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","57490","13000","13500","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"10","27",,"AFFITTO","0","2021-01-31T00:00:00.000","VARIETA' GENERICA","S","57490","500","13500","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"10","51",,"AFFITTO","0","2021-01-31T00:00:00.000","VARIETA' GENERICA","S","39470","500","39470","2001-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"21","36",,"ALTRE FORME","0","2019-12-31T00:00:00.000","VARIETA' GENERICA","S","43290","200","43290","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"23","30",,"ALTRE FORME","0","2019-12-31T00:00:00.000","VARIETA' GENERICA","S","22550","500","22550","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","57",,"ALTRE FORME","0","2019-12-31T00:00:00.000","VARIETA' GENERICA","S","14950","300","14950","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","7",,"ALTRE FORME","0","2019-12-31T00:00:00.000","VARIETA' GENERICA","S","1000","100","1000","2004-04-22T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","9",,"ALTRE FORME","0","2026-12-31T00:00:00.000","VARIETA' GENERICA","S","5070","100","3000","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"10","66",,"AFFITTO","3","2026-01-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","61850","57200","61850","2001-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"16","24",,"ALTRE FORME","0","2019-12-31T00:00:00.000","VARIETA' GENERICA","S","183630","100","183630","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"10","66",,"AFFITTO","0","2026-01-31T00:00:00.000","VARIETA' GENERICA","S","61850","100","61850","2001-01-01T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"14","260",,"ALTRE FORME","0","2019-12-31T00:00:00.000","VARIETA' GENERICA","S","16126","100","16126","2002-11-26T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","16",,"ALTRE FORME","3","2019-12-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","1890","800","1890","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"15","11",,"ALTRE FORME","3","2026-12-31T00:00:00.000","ERBAIO MISTO, ANNUALE (SFALCIATO E/O PASCOLATO) - NON PERMANENTE","S","4260","2600","2600","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"18","16",,"AFFITTO","5","2016-11-10T00:00:00.000","PRATO AVVICENDATO (SFALCIATO) - NON PERMANENTE","S","21250","20700","20800","2000-10-06T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","50",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","22350","21600","22350","2012-04-26T00:00:00.000"
"LODI","ZELO BUON PERSICO","M158",,"22","50",,"AFFITTO","0","2016-12-31T00:00:00.000","VARIETA' GENERICA","N","22350","750","22350","2012-04-26T00:00:00.000"
