"istat","comune","prov","denom","tipo","n_ediz","descriz","data_in","ora_in","data_fine","ora_fine","toponimo","indirizzo","civico","cap","somminis","sito_web","url_programma","nome_org"
"017117","NAVE","BS","FESTA SAN MARCO","Sagra","52","Festa patronale","2024-04-24T00:00:00.000","12:00","2024-04-28T00:00:00.000","23:00","VIA","ZANARDELLI","59","25075","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20001","Parrocchia San Marco Cortine di Nave"
"017095","LOZIO","BS","RADUNO SCI ALPINISMO","Sagra","xx","Ore 07.00 ritrovo per iscrizioni successivamente risalita sul Monte Ezendola e discesa con gli sci di alpinismo successivamente ritrovo presso l'Asilo per pranzo","2024-02-04T00:00:00.000","07:00","2024-02-04T00:00:00.000","23:59","FRAZIONE","VILLA DI LOZIO","25040","25040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19085","Pro Loco Valle di Lozio"
"017061","CONCESIO","BS","FESTA SCUOLA  PRIMARIA SAN VIGILIO","Sagra","0","FESTA FINE SCUOLA POLO SCOLASTICO S.VIGILIO","2024-06-02T00:00:00.000","08:00","2024-06-10T00:00:00.000","16:00","VIA","VIA MAZZINI","25062","25062","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17893","POLO SCOLASTICO S.VIGILIO"
"017055","CIVIDATE CAMUNO","BS","PANEM ET CIRCENSES","Sagra","43",,"2024-07-05T00:00:00.000","08:00","2024-07-07T00:00:00.000","23:59","LUNGOFIUME","VIA LUNGOOGLIO","25040","25040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19339","PRO-LOCO DI CIVIDATESE"
"017143","PISOGNE","BS","ROLLING TRUCK STREET FOOD","Sagra","4","cucine itineranti su camioncini seguito da musica live e diffusione musicale","2024-06-21T00:00:00.000","11:00","2024-06-23T00:00:00.000","23:59","PIAZZA","ALPINI","25055","25055","S","WWW.ROLLINGTRUCKSTREETFOOD.NET","https://www.procedimenti.servizirl.it/sagre/public/programma/17742","NOVA EVENTI"
"017057","COLLEBEATO","BS","ECOLOGIA IN MUSICA","Sagra","9","INTRATTENIMENTO E STAND GASTRONOMICI","2024-06-21T00:00:00.000","18:00","2024-06-23T00:00:00.000","23:59","STRADA","DEL SASSO","25060","25060","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18031","CAM E GRUPPO ECOLOGICO"
"017107","MAZZANO","BS","CILIVERGHE IN FESTA","Sagra","00","SERATE CON MUSICA DAL VIVO, BALLI E STAND GASTRONOMICI","2024-08-08T00:00:00.000","19:00","2024-08-21T00:00:00.000","23:00","VIA","PORTESI","25080","25080","S","www.parrocchiaciliverghe.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19255","PARROCCHIA SAN FILIPPO NERI"
"017002","ADRO","BS","FESTA ORATORIO ADRO","Sagra","27","Animazione bambini, musica e gastronomia presso Oratorio di Adro","2024-06-13T00:00:00.000","18:00","2024-06-24T00:00:00.000","23:59","PIAZZA","PADRE COSTANTINO",,"25030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20221","PARROCCHIA SAN GIOVANNI BATTISTA"
"017096","LUMEZZANE","BS","GAIM FESTIVAL","Sagra","21","Gaim summer festival","2024-05-17T00:00:00.000","19:00","2024-05-20T00:00:00.000","23:59","PIAZZALE","PISCINE","25065","25065","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17822","Boschetti Alessandro"
"017065","DARFO BOARIO TERME","BS","SAGRA MADONNA DELLE NEVI","Sagra","10",,"2024-08-02T00:00:00.000","19:00","2024-08-05T00:00:00.000","00:00","VIA","NIKOLAJEWKA","25047","25047","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18867","PARROCCHIA SANTA MARIA DELLE NEVI"
"017198","VEZZA D'OGLIO","BS","MERCATINO DELL'ARTIGIANATO","Fiera","2024","ESPOSIZIONE PRODOTTI ARTIGIANLI E HOBBISTICA","2024-07-14T00:00:00.000","09:00","2024-07-14T00:00:00.000","20:00","PIAZZA","IV LUGLIO 1866","25059","25059","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17928","COMUNE DI VEZZA D'OGLIO"
"017076","GARGNANO","BS","FESTA DEL TRATTORE","Sagra","19","Sagra con somministrazione di alimenti e bevande con trattenimenti musicali","2024-06-15T00:00:00.000","12:00","2024-06-16T00:00:00.000","23:59","LOCALITA'","BREA",,"25084","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19454","ASSOCIAZIONE SPORTIVO CULTURALE AMICI DEL TRATTORE"
"017168","SABBIO CHIESE","BS","FESTA DELLA BIRRA SABBIO CHIESE","Sagra","25","25' edizione della Festa della Birra a Sabbio Chiese! La festa più conosciuta della Valsabbia!Tutte le sere sarà attivo uno stand gastronomico dove potrete assaggiare piatti tipici locali, e ci saranno fiumi di ottima birra artigianale!La festa si svolgerà nei 2 weekend, da giovedì 13 a domenica 16 e da giovedì 20 a domenica 23 Giugno!","2024-06-13T00:00:00.000","20:00","2024-06-23T00:00:00.000","00:00","VIA","VIA SANDRO PERTINI","SNC","25070","S","www.Facebook/Instagram:FestadellaBirraSabbio","https://www.procedimenti.servizirl.it/sagre/public/programma/18039","Amici dello Sport - Manuel"
"017095","LOZIO","BS","CIASPOLATA","Sagra","xx","Giro ad anello con ciaspole con partenza Piazzale della Chiesa - Loc. Resu - Plagne - Mignone - Onder e rientro con successiva cena","2024-02-24T00:00:00.000","14:00","2024-02-24T00:00:00.000","23:59","FRAZIONE","VILLA DI LOZIO","25040","25040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19086","Pro Loco Valle di Lozio"
"017136","PASSIRANO","BS","LA PAELLA DI PEDALABILE","Sagra","non conosciuta","CENA A BASE DI PAELLA VALENCIANA","2024-07-20T00:00:00.000","20:00","2024-07-20T00:00:00.000","23:59","VIA","VALLOSA","2","25050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17630","Pedalabile Associazione di Promozione Sociale"
"017166","ROVATO","BS","FESTA DELLE ASSOCIAZIONI","Sagra","ND",,"2024-09-22T00:00:00.000","10:00","2024-09-22T00:00:00.000","18:00","PIAZZA","CAVOUR",,"25038","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19289","COMUNE DI ROVATO"
"017081","GUSSAGO","BS","THE COLORS OF SUMMER 9.0 - THE RUN","Sagra","9",,"2024-09-07T00:00:00.000","19:00","2024-09-07T00:00:00.000","23:00","PIAZZA","VITTORIO VENETO",,"25064","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18842","ORATORIO SAN FILIPPO NERI"
"017177","SENIGA","BS","SAGRA DEL PESCE","Sagra","1",,"2024-06-24T00:00:00.000","00:00","2024-07-02T00:00:00.000","23:59","VIA","CASCINA MACCAGNERE","3","25020","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20445","AVIS- Sezione di Seniga"
"017177","SENIGA","BS","SAGRA S.FAUSTINO","Sagra","1",,"2024-02-17T00:00:00.000","00:00","2024-02-18T00:00:00.000","23:59","LOCALITA'","COMELLA","25020","25020","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20449","Parrocchia Comella"
"017057","COLLEBEATO","BS","35°FESTA ALPINA","Sagra","35","STAND GASTRONOMICI E INTRATTENIMENTO MUSICALE","2024-06-14T00:00:00.000","19:00","2024-06-16T00:00:00.000","23:59","STRADA","DEL SASSO","25060","25060","S","www.apinicollebeato.it","https://www.procedimenti.servizirl.it/sagre/public/programma/18030","GRUPPO ALPINI COLLEBEATO"
"017169","SALE MARASINO","BS","FESTA ANNUALE AMBULANZA","Sagra","32","Festa tradizionale con intrattenimento musicale","2024-07-12T00:00:00.000","18:00","2024-07-14T00:00:00.000","23:59","VIA","VIA MAZZINI PRESSO PIAZZALE SCUOLA","25057","25057","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17697","Treccani Massimo"
"017187","TOSCOLANO MADERNO","BS","POLENTA ALPINA","Sagra","2024",,"2024-08-23T00:00:00.000","08:00","2024-08-25T00:00:00.000","23:59","VIA","BENAMATI 2 - CORTILE PARROCCHIA",,"25088","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17887","MU.RE"
"017016","BERZO DEMO","BS","FESTA PATRONALE DI SAN LORENZO","Sagra","0",,"2024-08-09T00:00:00.000","18:30","2024-08-11T00:00:00.000","23:59","VIA","ALDO MORO -CAMPO SPORTIVO","25040","25040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20371","PARROCCHIA DI S.LORENZO"
"017198","VEZZA D'OGLIO","BS","FESTA DEL GENELLAGGIO CON FLAYOSC","Sagra","2024","CENA, ANIMAZIONE MUSICALE E CERIMONIA DI PRESENTAZIONE E PREMIAZIONE ASSOCIAZIONI","2024-03-23T00:00:00.000","19:30","2024-03-24T00:00:00.000","02:00","PALAZZO","DEL PIANO CENTRO EVENTI ADAMELLO","25059","25059","S","www.vezzadoglioturismo.it","https://www.procedimenti.servizirl.it/sagre/public/programma/20421","ASSOCIAZIONE PRO LOCO"
"017078","GHEDI","BS","FESTA DEI VOLONTARI CRI","Sagra","16","Stand gastronomici, gazebo informativo, ballo liscio e moderno","2024-07-05T00:00:00.000","19:00","2024-07-07T00:00:00.000","23:59","VIA","LAPAPASINI","25016","25016","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19072","Croce Rossa Italiana - Sezione di ghedi"
"017123","OME","BS","LA FESTA PIU' BELLA DEL MONDO","Sagra","2","BLAM FESTIVAL1","2024-04-01T00:00:00.000","11:30","2024-04-01T00:00:00.000","23:30","PARCO","DEL MAGLIO","25050","25050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18738","ASSOCIAZIONE CULTURALE BLAM"
"017100","MALEGNO","BS","CASCINANDO","Sagra","8","MANIFESTAZIONE DI PROMOZIONE GASTRONOMICA, TURISTICA E CULTURALE","2024-06-22T00:00:00.000","17:00","2024-06-22T00:00:00.000","23:59","LOCALITA'","CREONE","25053","25053","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19044","Associazione E20 Malegno"
"017174","SAREZZO","BS","PRESEPE VIVENTE 2024-2025","Sagra","2024",,"2024-12-26T00:00:00.000","14:00","2025-01-06T00:00:00.000","17:00","LOCALITA'","CUEL",,"25068","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18519","BOTTI EMANUELE"
"017107","MAZZANO","BS","FESTE PATRONALI PARROCCHIA DEI SANTI ZENO E ROCCO","Sagra","00","ORCHESTRE, SPETTACOLO TEATRALE, SERATA CON DJ, GIOCHI E ATTIVITA¿ PER LE FAMIGLIE","2024-08-29T00:00:00.000","19:00","2024-09-09T00:00:00.000","23:59","VIA","IN NOVEMBRE","25080","25080","S","www.diocesi.brescia.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19262","PARROCCHIA DEI SANTI ZENO E ROCCO"
"017166","ROVATO","BS","ICARO SPORT FESTIVAL","Sagra","ND",,"2024-06-14T00:00:00.000","17:00","2024-06-16T00:00:00.000","23:59","VIA","MARTINENGO - CENTRO FIERE FRANCIACORTA",,"25038","S","www.icarosportdisabili.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19297","ICARO ONLUS ASD"
"017085","ISEO","BS","PESCIOLINI FRITTI PER L'ORATORIO","Sagra","0",,"2024-09-08T00:00:00.000","00:00","2024-09-08T00:00:00.000","23:59","LUNGOLAGO","CARLO CAPPONI","25040","25040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18254","PARROCCHIA DI CRISTO RE DI CLUSANE"
"017051","CEVO","BS","FESTA DELL'ORATORIO","Sagra","17","giochi per bambini, intrattenimenti musicali e punto ristoro","2024-08-09T00:00:00.000","10:00","2024-08-11T00:00:00.000","23:59","LOCALITA'","SPAZIO FESTE PINETA DI CEVO","25040","25040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18590","ORATORIO DI CEVO"
"017005","ANFO","BS","MANIFESTAZIONE TRADI-ZIONALE 2^ EDIZIONE -","Sagra","2","MANIFESTAZIONE TRADI-ZIONALE 2^ EDIZIONE - - GIOCHI DI SQUADRA AD ELIMINAZIONE.","2024-07-19T00:00:00.000","00:00","2024-07-20T00:00:00.000","23:59","VIA","CARLO ALBERTO DALLA CHIESA","8","25070","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20334","PRO-LOCO Anfo"
"017198","VEZZA D'OGLIO","BS","APERITIVANDO PER GRANO","Sagra","2024","INTRATTENIMENTO CON APERITIVO A BASE DI PRODOTTI TIPICI","2024-01-04T00:00:00.000","18:00","2024-01-04T00:00:00.000","23:59","FRAZIONE","GRANO","25059","25059","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17912","GRUPPO FOLK GRANO"
"017202","VIONE","BS","CASPOBLES","Sagra","\",,"2024-01-21T00:00:00.000","08:00","2024-01-21T00:00:00.000","16:00","VIA","DOTTOR ITALO TOGNALI",,"25050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19368","GRUPPO ALPINI DI VIONE"
"017078","GHEDI","BS","RICERCHIAMOCI","Sagra","14","Somministrazione di cibo e bevande con e spettacolo musicale","2024-07-12T00:00:00.000","19:00","2024-07-14T00:00:00.000","23:59","VIA","LAPAPASINI","25016","25016","S","www.fibrosicisticaemilia.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19071","Lega Italiana Fibrosi Cistica Onlus"
"017016","BERZO DEMO","BS","ERE DA NADAL DAL MUT","Sagra","20",,"2024-12-06T00:00:00.000","10:00","2024-12-08T00:00:00.000","23:59","FRAZIONE","MONTE DI BERZO DEMO","25040","25040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20369","ASSOCIAZIONE ERE DA NADAL DAL MUT"
"017118","NIARDO","BS","CARNEVALE 2024","Sagra","2",,"2024-02-11T00:00:00.000","13:00","2024-02-11T00:00:00.000","17:00","PIAZZA","CAPPELLINI","NN","25050","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20327","A.S.D. PROLOCO NIARDO"
"017176","SELLERO","BS","BUON COMPLEANNO SMART","Sagra",,"Manifestazione culturale","2024-08-10T00:00:00.000","20:30","2024-08-10T00:00:00.000","23:30","VIA","DAMIOLINI",,"25050","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18502","Associazione Culturale Smart"
"017125","ORZINUOVI","BS","SPIEDO SOLIDALE DA ASPORTO","Sagra","2",,"2024-05-19T00:00:00.000","12:00","2024-05-19T00:00:00.000","13:00","VIA","S. MICHELE","25034","25034","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19654","GRUPPO ALPINI CONIOLO"
"017083","INCUDINE","BS","FESTA DEGLI ANZIANI E DELLA COMUNITA'","Sagra","2024","RIUNIONE CONVIVIALE CON SOMMINISTRAZIONE","2024-09-22T00:00:00.000","11:00","2024-09-22T00:00:00.000","17:00","PIAZZA","PIAZZA G. MARCONI 8","25040","25040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18110","PARROCCHIA DI SAN MAURIZIO"
"017085","ISEO","BS","HOPYSEY","Fiera","0",,"2024-06-09T00:00:00.000","00:00","2024-06-09T00:00:00.000","23:59","PIAZZA","GARIBALDI","25049","25049","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18248","ASSOCIAZIONE HOPYSEY"
"017043","CASTENEDOLO","BS","TORNEO DI CALCIO E STAND GASTRONOMICI","Sagra","2024","TORNEO DI CALCIO CON STAND GASTRONOMICI, ATTIVO SOLO DAL LUNEDI' AL GIOVEDI'","2024-06-06T00:00:00.000","00:00","2024-06-28T00:00:00.000","23:59","VIA","VIA GIACOMO MATTEOTTI","25014","25014","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20176","AG ORATORIO CASTENEDOLO"
"017046","CAZZAGO SAN MARTINO","BS","CALINO SUMMER FEST","Sagra","25","Festa dell'Oratorio e della comunità parrocchiale della frazione di Calino","2024-07-04T00:00:00.000","19:00","2024-07-07T00:00:00.000","01:00","FRAZIONE","ORATORIO DI CALINO - VIA CANEVETTO",,"25046","S","www.calino.it","https://www.procedimenti.servizirl.it/sagre/public/programma/19714","COTELLI MARIO"
"017002","ADRO","BS","FESTA DELLA LEGA","Sagra","12","Musica, gastronomia, interventi politici presso Area Feste","2024-07-04T00:00:00.000","18:30","2024-07-07T00:00:00.000","23:59","VIA","INDIPENDENZA",,"25030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20222","SEZIONE LEGA ADRO"
"017076","GARGNANO","BS","FESTA DEGLI ALPINI","Sagra","20","Messa e pranzo","2024-07-21T00:00:00.000","12:00","2024-07-21T00:00:00.000","20:00","VIA","BRIANO",,"25084","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19467","GRUPPO ALPINI GARGNANO"
"017092","LONATO DEL GARDA","BS","PRANZO CON BACCALÀ","Sagra","0","PRANZO CON BACCALÀ","2024-11-01T00:00:00.000","12:00","2024-11-01T00:00:00.000","15:00","VIA","CAMPAGNA SOTTO - FRAZIONE CAMPAGNA","0","25017","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17592","PARROCCHIA B.M.V. DEL ROSARIO"
"017047","CEDEGOLO","BS","SUMMER PARTY","Sagra","18","Manifestazione di carattere ricreativo","2024-07-12T00:00:00.000","19:30","2024-07-14T00:00:00.000","23:59","PIAZZA","PAPA GIOVANNI PAOLO II","25051","25051","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17669","Consulta Comunale Cedegolo e Grevo"
"017063","CORTENO GOLGI","BS","SAGRA DI SAN ROCCO","Sagra","26.0","musica e degustazione di prodotti tipici","2024-08-16T00:00:00.000","07:00","2024-08-17T00:00:00.000","01:00","LOCALITA'","FRAZIONE SANTICOLO DI CORTNEO GOLGI","NN","25040","S","WWW.CORTENOGOLGI.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/18435","CAI SANTICOLO"
"017178","SERLE","BS","TRE DE' AI PE' SAN BARTOLOME","Sagra","49","sagra popolare con intrattenimento","2024-08-15T00:00:00.000","09:00","2024-08-18T00:00:00.000","23:59","VIA","XXV APRILE","25080","25080","S","usserle.it","https://www.procedimenti.servizirl.it/sagre/public/programma/17600","US Serle"
"017065","DARFO BOARIO TERME","BS","MUSIC FESTIVAL CAMUNIA TRUCK","Sagra","2",,"2024-05-24T00:00:00.000","18:00","2024-05-26T00:00:00.000","01:00","VIA","RIGAMONTI/ISOLA","25047","25047","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18864","PRO LOCO DARFO BOARIO TERME"
"017176","SELLERO","BS","8 H DI SPORT","Sagra",,"Manifestazione dedicata allo sport, alla promozione e all'aggregazione giovanile","2024-06-22T00:00:00.000","14:00","2024-06-22T00:00:00.000","22:00","LOCALITA'","FORNACI",,"25050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18497","Parrocchia Assunzione Maria Vergine"
"017085","ISEO","BS","HOPYSEY","Fiera","0",,"2024-05-12T00:00:00.000","00:00","2024-05-12T00:00:00.000","23:59","PIAZZA","GARIBALDI","25049","25049","N",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18249","ASSOCIAZIONE HOPYSEY"
"017123","OME","BS","COLORI D'AUTUNNO","Sagra","14","colori d'autunno","2024-10-11T00:00:00.000","19:00","2024-10-13T00:00:00.000","23:00","VIA","MAESTRINI","25050","25050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18767","CIRCOLO PARTITO DEMOCRATICO"
"017125","ORZINUOVI","BS","ALPINI IN FIERA","Sagra","9",,"2024-08-30T00:00:00.000","18:00","2024-09-02T00:00:00.000","23:59","VIALE","BAINSIZZA","25034","25034","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19659","GRUPPO ALPINI ORZINUOVI"
"017088","LENO","BS","FESTA DELL'ORATORIO DI PORZANO","Sagra","28","trattenimenti danzanti con musica dal vivo","2024-08-02T00:00:00.000","17:00","2024-08-03T00:00:00.000","23:30","CORTILE","VIA CHIESA","6","25024","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17910","Parrocchia dei Santi Pietro e Paolo"
"017002","ADRO","BS","FESTA DEL VOLONTARIATO CAIROLI 29","Sagra","10","Incontri culturali, animazione bambini, musica e gastronomia","2024-09-14T00:00:00.000","10:00","2024-09-15T00:00:00.000","18:00","PIAZZA","PADRE COSTANTINO",,"25030","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20228","ASS. AVIS COMUNALE ADRO-ERBUSCO"
"017187","TOSCOLANO MADERNO","BS","SPRING JAMBOREE","Sagra","2024",,"2024-05-10T00:00:00.000","18:00","2024-05-12T00:00:00.000","23:59","LOCALITA'","CAMPO IPPICO",,"25088","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17814","PRO LOCO TOSCOLANO MADERNO"
"017052","CHIARI","BS","SAGRA DEL SANTELLONE","Sagra","0","Piccoli trattenimenti musicali con complementare attività di somministrazione al pubblico di alimenti tipici e bevande finalizzata all¿attività ricreativa dei giovani.","2024-07-25T00:00:00.000","09:00","2024-07-28T00:00:00.000","23:59","LOCALITA'","SANTELLONE- VIA PONTOGLIO","25032","25032","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19216","Parrocchia dei SS Faustino e Giovita"
"017050","CETO","BS","NADRO1964. RIEVOCAZIONE STORICA E MERCATINI A TEMA","Sagra","xxx","IN CASO DI INCONVENIENTI  LA MANIFESTAZIONE VERRA' SVOLTA IN ALTERNATIVA IL 16-17 NOVEMBRE 2024","2024-09-14T00:00:00.000","08:00","2024-09-15T00:00:00.000","23:59","ZONA","CAMPO SPORTIVO PARROCCHIA NADRO","25040","25040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17769","GIARELLI LUCA"
"017022","BORNO","BS","XVIII PALIO DI SAN MARTINO","Fiera","18","Rievocazione storica con giochi","2024-07-12T00:00:00.000","08:00","2024-07-14T00:00:00.000","02:00","PIAZZA","GIOVANNI PAOLO II","1","25042","S","www.paliodisanmartino.com","https://www.procedimenti.servizirl.it/sagre/public/programma/17564","ASSOCIAZIONE 6 CONTRADE"
"017079","GIANICO","BS","SAGRA DI SAN MICHELE","Sagra","00",,"2024-09-29T00:00:00.000","00:00","2024-09-29T00:00:00.000","23:59","PIAZZA","ALPINI","13","25040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18553","Pro Loco Gianico"
"017148","PONTE DI LEGNO","BS","MOSTRA MERCATO DEL MIELE","Fiera","NN","MOSTRA MERCATO DEL MIELE AL PASSO TONALE","2024-08-04T00:00:00.000","08:00","2024-08-04T00:00:00.000","16:59","LOCALITA'","PASSO TONALE","25056","25056","N","www.comune.ponte-di-legno.bs.gov","https://www.procedimenti.servizirl.it/sagre/public/programma/18112","COMUNE DI PONTE DI LEGNO"
"017156","PROVAGLIO D'ISEO","BS","FILASTERFEST","Sagra","21","SAGRA FESTA PATRONALE","2024-07-11T00:00:00.000","19:00","2024-07-14T00:00:00.000","00:00","ZONA","CAMPO SPORTIVO FRAZ. PROVEZZE",,"25050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/17604","FILASTER GROUP"
"017051","CEVO","BS","MOSTRA MERCATO DEL FUNGO","Sagra","42","Manifestazione di promozione tradizioni  gastronomiche","2024-09-01T00:00:00.000","09:00","2024-09-01T00:00:00.000","19:00","LOCALITA'","SPAZIO FESTE PINETA DI CEVO","25040","25040","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18592","PROMO CEVO"
"017063","CORTENO GOLGI","BS","STRACORTENO","Sagra","26.0","gara podisitca non competitiva tra le frazioni di Corteno Golgi","2024-08-14T00:00:00.000","07:00","2024-08-14T00:00:00.000","13:00","LOCALITA'","COMUNE DI CORTENO GOLGI","NN","25040","S","WWW.CORTENOGOLGI.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/18432","PRO LOCO CORTENO GOLGI"
"017117","NAVE","BS","FESTA SAN LUIGI","Sagra","2024","FESTA DI CONTRADA - FESTA ORATORIO","2024-06-06T00:00:00.000","19:00","2024-06-16T00:00:00.000","23:00","VIA","MONTECLANA","3","25075","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20005","PARROCCHIA MARIA IMMACOLATA"
"017202","VIONE","BS","SAGRA DEI CALSÙ","Sagra","\",,"2024-07-20T00:00:00.000","19:00","2024-07-20T00:00:00.000","23:59","ZONA","CENTRO STORICO DI VIONE",,"25050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19372","ASSOCIAZIONE CULTURALE POLAGRA"
"017163","RODENGO SAIANO","BS","ESTATECONNOI","Sagra","6","LABORATORI CREATIVI-GIOCHI-FIABE ANIMATE","2024-06-22T00:00:00.000","17:00","2024-06-22T00:00:00.000","22:00","CORTILE","PIAZZA DON GARBELLI","25050","25050","S","WWW.SCUOLAFENAROLI.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/18467","RIVA MICHELE"
"017063","CORTENO GOLGI","BS","SAGRA DI SAN ROCCO","Sagra","45.0","musica e degustazione di prodotti tipici","2024-08-16T00:00:00.000","07:00","2024-08-17T00:00:00.000","01:00","LOCALITA'","FRANZIONE RONCO DI CORTENO GOLGI","NN","25040","S","WWW.CORTENOGOLGI.IT","https://www.procedimenti.servizirl.it/sagre/public/programma/18436","FRAZIONE RONCO"
"017166","ROVATO","BS","FESTA POPOLARE GIOVANILE","Sagra","ND",,"2024-07-19T00:00:00.000","18:30","2024-07-21T00:00:00.000","23:59","VIA","SAN GIUSEPPE",,"25038","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19303","ORATORIO DI SAN GIUSEPPE"
"017117","NAVE","BS","TORNEO DI CALCIO","Sagra","1",,"2024-07-08T00:00:00.000","19:00","2024-07-08T00:00:00.000","23:00","VIA","SAN FRANCESCO","22","25075","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/20036","ANA Gruppo Nave"
"017120","NUVOLERA","BS","TORNEO DI CALCIO DEDICATO PRINCIPALMENTE A SQUADRE","Sagra","00","STAND GASTRONOMICO","2024-04-22T00:00:00.000","10:00","2024-05-05T00:00:00.000","23:00","VIA","SCAIOLA","52/A","25080","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19314","ASSOCIAZIONE GRUPPO CAMPAGNA"
"017120","NUVOLERA","BS","FESTA DEL PATRONO SAN LORENZO","Sagra","00","STAND GASTRONOMICO","2024-08-09T00:00:00.000","20:00","2024-08-11T00:00:00.000","23:30","PIAZZA","GENERALE LUIGI SOLDO","2","25080","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19319","PARROCCHIA SAN LORENZO MARTIRE"
"017123","OME","BS","FESTA DI SAN LORENZO","Sagra","1","FestadisanLorenzo.pdf","2024-08-08T00:00:00.000","19:00","2024-08-11T00:00:00.000","23:59","VIA","A. MANZONI","25050","25050","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/18780","ASSOCIAZIONE ABITANTI CONTRADA VALLE DI OME"
"017198","VEZZA D'OGLIO","BS","FIERA DEL MIELE","Fiera","2024","ESPOSIZIONE PRODOTTI APISTICI","2024-07-19T00:00:00.000","09:00","2024-07-19T00:00:00.000","23:59","PIAZZA","IV LUGLIO 1866","25059","25059","N","www.comune.vezza-d-oglio.bs.it","https://www.procedimenti.servizirl.it/sagre/public/programma/17922","COMUNE DI VEZZA D'OGLIO"
"017038","CAPRIOLO","BS","FESTA DI AGOSTO INSIEME","Sagra","2024",,"2024-08-14T00:00:00.000","00:00","2024-08-16T00:00:00.000","23:59","LOCALITA'","TERRITORIO COMUNALE",,"25031","S",,"https://www.procedimenti.servizirl.it/sagre/public/programma/19500","AMMINISTRAZIONE COMUNALE DI CAPRIOLO"
