"anno","mese","servizio","n_dipendenti","gg_lavorativi","gg_assenza_ferie","gg_assenza","perc_assenza","perc_presenza"
"2018","DICEMBRE","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","6","114","13","4","14.91","85.09"
"2018","DICEMBRE","INTEGRAZIONE SOCIALE","6","114","17","11","24.56","75.44"
"2018","DICEMBRE","MANUTENZIONI, VERDE, CIMITERO","15","286","42","19","21.33","78.67"
"2018","DICEMBRE","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","57","5","0","8.77","91.23"
"2018","DICEMBRE","ORGANIZZAZIONE E PERSONALE","3","57","5","2","12.28","87.72"
"2018","DICEMBRE","SISTEMI INFORMATIVI","6","114","13","1","12.28","87.72"
"2018","DICEMBRE","POLIZIA LOCALE","12","279","39","2","14.7","85.3"
"2018","NOVEMBRE","ISTRUZIONE, CULTURA","7","159","1",,"0.63","99.37"
"2018","NOVEMBRE","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","14","294","19","50","23.47","76.53"
"2018","NOVEMBRE","AFFARI GENERALI E ISTITUZIONALI","12","268","12","29","15.3","84.7"
"2018","NOVEMBRE","BILANCIO,CONTABILITA', TRIBUTI","7","142","3",,"2.11","97.89"
"2018","NOVEMBRE","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","6","126","5","5","7.94","92.06"
"2018","NOVEMBRE","INTEGRAZIONE SOCIALE","6","126","10","12","17.46","82.54"
"2018","NOVEMBRE","MANUTENZIONI, VERDE, CIMITERO","15","314","15","28","13.69","86.31"
"2018","NOVEMBRE","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","63","2",,"3.17","96.83"
"2018","NOVEMBRE","ORGANIZZAZIONE E PERSONALE","3","63","2","1","4.76","95.24"
"2018","NOVEMBRE","SISTEMI INFORMATIVI","6","126","9","3","9.52","90.48"
"2018","NOVEMBRE","POLIZIA LOCALE","12","303","12","17","3","63"
"2018","OTTOBRE","ISTRUZIONE, CULTURA","7","217","3","7","4.61","95.39"
"2018","OTTOBRE","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","14","434","1","64","14.98","85.02"
"2018","OTTOBRE","AFFARI GENERALI E ISTITUZIONALI","12","372","5","32","9.94","90.06"
"2018","OTTOBRE","BILANCIO,CONTABILITA', TRIBUTI","7","217","17","1","8.29","91.71"
"2018","OTTOBRE","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","6","186","7","3","5.38","94.62"
"2018","OTTOBRE","INTEGRAZIONE SOCIALE","6","186","10","13","12.37","87.63"
"2018","OTTOBRE","MANUTENZIONI, VERDE, CIMITERO","15","465","21","18","8.39","91.61"
"2018","OTTOBRE","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","93","1",,"1.08","98.92"
"2018","OTTOBRE","ORGANIZZAZIONE E PERSONALE","3","93","1","3","4.3","95.7"
"2018","OTTOBRE","SISTEMI INFORMATIVI","6","186","8",,"4.3","95.7"
"2018","OTTOBRE","POLIZIA LOCALE","12","372","16","7","6.18","93.82"
"2018","SETTEMBRE","ISTRUZIONE, CULTURA","7","157","19","1","12.74","87.26"
"2018","SETTEMBRE","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","14","280","7","45","18.57","81.43"
"2018","SETTEMBRE","AFFARI GENERALI E ISTITUZIONALI","12","260","55","9","24.62","75.38"
"2018","SETTEMBRE","BILANCIO,CONTABILITA', TRIBUTI","7","136","16",,"11.76","88.24"
"2018","SETTEMBRE","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","6","120","12","4","13.33","86.67"
"2018","SETTEMBRE","INTEGRAZIONE SOCIALE","6","120","13","3","13.33","86.67"
"2018","SETTEMBRE","MANUTENZIONI, VERDE, CIMITERO","16","323","41","11","16.1","83.9"
"2018","SETTEMBRE","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","60","5",,"8.33","91.67"
"2018","SETTEMBRE","ORGANIZZAZIONE E PERSONALE","3","60","6","11","28.33","71.67"
"2018","SETTEMBRE","SISTEMI INFORMATIVI","6","120","12",,"10","90"
"2018","AGOSTO","ISTRUZIONE, CULTURA","7","198","51","3","27.27","72.73"
"2018","AGOSTO","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","14","434","189","45","53.92","46.08"
"2018","AGOSTO","AFFARI GENERALI E ISTITUZIONALI","11","341","57","34","26.69","73.31"
"2018","AGOSTO","BILANCIO,CONTABILITA', TRIBUTI","7","217","41","7","22.12","77.88"
"2018","AGOSTO","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","6","186","33",,"17.74","82.26"
"2018","AGOSTO","INTEGRAZIONE SOCIALE","6","186","30","7","19.89","80.11"
"2018","AGOSTO","MANUTENZIONI, VERDE, CIMITERO","16","496","122","28","30.24","69.76"
"2018","AGOSTO","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","93","14","3","18.28","81.72"
"2018","AGOSTO","ORGANIZZAZIONE E PERSONALE","3","93","17",,"18.28","81.72"
"2018","AGOSTO","SISTEMI INFORMATIVI","6","186","29","6","18.82","81.18"
"2018","AGOSTO","POLIZIA LOCALE","13","403","72",,"17.87","82.13"
"2018","LUGLIO","ISTRUZIONE, CULTURA","7","160","44","1","28.13","71.87"
"2018","LUGLIO","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","14","308","3","49","16.88","83.12"
"2018","LUGLIO","AFFARI GENERALI E ISTITUZIONALI","11","254","54","30","33.07","66.93"
"2018","LUGLIO","BILANCIO,CONTABILITA', TRIBUTI","7","150","35","4","26","74"
"2018","LUGLIO","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","6","132","27","1","21.21","78.79"
"2018","LUGLIO","INTEGRAZIONE SOCIALE","6","132","25","4","21.97","78.03"
"2018","LUGLIO","MANUTENZIONI, VERDE, CIMITERO","16","354","90","26","32.77","67.23"
"2018","LUGLIO","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","66","22","8","45.45","54.55"
"2018","LUGLIO","ORGANIZZAZIONE E PERSONALE","3","66","10","0","15.15","84.85"
"2018","LUGLIO","SISTEMI INFORMATIVI","6","132","38","20","43.94","56.06"
"2018","LUGLIO","POLIZIA LOCALE","13","335","99","1","29.85","70.15"
"2018","GIUGNO","ISTRUZIONE, CULTURA","7","210","38","2","19.05","80.95"
"2018","GIUGNO","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","14","420","18","45","15","85"
"2018","GIUGNO","AFFARI GENERALI E ISTITUZIONALI","11","330","30","35","19.7","80.3"
"2018","GIUGNO","BILANCIO,CONTABILITA', TRIBUTI","8","240","22","4","10.83","89.17"
"2018","GIUGNO","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","6","180","32","0","17.78","82.22"
"2018","GIUGNO","INTEGRAZIONE SOCIALE","6","180","13","6","10.56","89.44"
"2018","GIUGNO","MANUTENZIONI, VERDE, CIMITERO","17","488","42","65","21.93","78.07"
"2018","GIUGNO","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","90","11","1","13.33","86.67"
"2018","GIUGNO","ORGANIZZAZIONE E PERSONALE","3","90","14","0","15.56","84.44"
"2018","GIUGNO","SISTEMI INFORMATIVI","6","180","13","23","20","80"
"2018","GIUGNO","POLIZIA LOCALE","13","390","54","4","14.87","85.13"
"2018","MAGGIO","ISTRUZIONE, CULTURA","7","217","9","3","5.53","94.47"
"2018","MAGGIO","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","14","434","4","48","11.98","88.02"
"2018","MAGGIO","AFFARI GENERALI E ISTITUZIONALI","11","341","21","48","20.23","79.77"
"2018","MAGGIO","BILANCIO,CONTABILITA', TRIBUTI","8","248","28","0","11.29","88.71"
"2018","MAGGIO","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","6","186","10","3","6.99","93.01"
"2018","MAGGIO","INTEGRAZIONE SOCIALE","6","186","9","12","11.29","88.71"
"2018","MAGGIO","MANUTENZIONI, VERDE, CIMITERO","17","527","23","40","11.95","88.05"
"2018","MAGGIO","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","93","1","0","1.08","98.92"
"2018","MAGGIO","ORGANIZZAZIONE E PERSONALE","3","93","3","1","4.3","95.7"
"2018","MAGGIO","SISTEMI INFORMATIVI","6","186","17","0","9.14","90.86"
"2018","MAGGIO","POLIZIA LOCALE","13","403","25","14","9.68","90.32"
"2018","APRILE","ISTRUZIONE, CULTURA","7","210","20","5","11.9","88.1"
"2018","APRILE","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","14","420","34","60","22.38","77.62"
"2018","APRILE","AFFARI GENERALI E ISTITUZIONALI","11","330","37","31","20.61","79.39"
"2018","APRILE","BILANCIO,CONTABILITA', TRIBUTI","8","240","17","0","7.08","92.92"
"2018","APRILE","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","6","180","17","12","16.11","83.89"
"2018","APRILE","INTEGRAZIONE SOCIALE","5","150","13","5","12","88"
"2018","APRILE","MANUTENZIONI, VERDE, CIMITERO","17","510","44","30","14.51","85.49"
"2018","APRILE","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","90","11","1","13.33","86.67"
"2018","APRILE","ORGANIZZAZIONE E PERSONALE","3","90","23","0","25.56","74.44"
"2018","APRILE","SISTEMI INFORMATIVI","6","180","19","0","10.56","89.44"
"2018","APRILE","POLIZIA LOCALE","13","390","32","1","8.46","91.54"
"2018","MARZO","ISTRUZIONE, CULTURA","7","217","8","1","4.15","95.85"
"2018","MARZO","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","14","434","31","63","21.66","78.34"
"2018","MARZO","AFFARI GENERALI E ISTITUZIONALI","11","341","19","57","22.29","77.71"
"2018","MARZO","BILANCIO,CONTABILITA', TRIBUTI","8","248","11","2","5.24","94.76"
"2018","MARZO","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","6","186","14","3","9.14","90.86"
"2018","MARZO","INTEGRAZIONE SOCIALE","5","155","8","1","5.81","94.19"
"2018","MARZO","MANUTENZIONI, VERDE, CIMITERO","17","527","19","22","7.78","92.22"
"2018","MARZO","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","93","3","0","3.23","96.77"
"2018","MARZO","ORGANIZZAZIONE E PERSONALE","3","93","3","0","3.23","96.77"
"2018","MARZO","SISTEMI INFORMATIVI","6","186","10","2","6.45","93.55"
"2018","MARZO","POLIZIA LOCALE","13","403","21","16","9.18","90.82"
"2018","FEBBRAIO","ISTRUZIONE, CULTURA","7","196","5","1","3.06","96.94"
"2018","FEBBRAIO","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","14","392","6","60","16.84","83.16"
"2018","FEBBRAIO","AFFARI GENERALI E ISTITUZIONALI","11","308","10","36","14.94","85.06"
"2018","FEBBRAIO","BILANCIO,CONTABILITA', TRIBUTI","7","196","5","12","8.67","91.33"
"2018","FEBBRAIO","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","6","168","18","5","13.69","86.31"
"2018","FEBBRAIO","INTEGRAZIONE SOCIALE","4","112","9","7","14.29","85.71"
"2018","FEBBRAIO","MANUTENZIONI, VERDE, CIMITERO","17","476","19","29","10.08","89.92"
"2018","FEBBRAIO","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","84","3","1","4.76","95.24"
"2018","FEBBRAIO","ORGANIZZAZIONE E PERSONALE","4","112","11","10","18.75","81.25"
"2018","FEBBRAIO","SISTEMI INFORMATIVI","6","168","10","10","11.9","88.1"
"2018","FEBBRAIO","POLIZIA LOCALE","12","336","9","4","3.87","96.13"
"2018","GENNAIO","ISTRUZIONE, CULTURA","7","217","10","3","5.99","94.01"
"2018","GENNAIO","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","15","465","61","31","19.78","80.22"
"2018","GENNAIO","AFFARI GENERALI E ISTITUZIONALI","11","341","22","21","12.61","87.39"
"2018","GENNAIO","BILANCIO,CONTABILITA', TRIBUTI","8","166","13","1","8.43","91.57"
"2018","GENNAIO","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","6","186","19","9","15.05","84.95"
"2018","GENNAIO","INTEGRAZIONE SOCIALE","5","155","16","2","11.61","88.39"
"2018","GENNAIO","MANUTENZIONI, VERDE, CIMITERO","17","527","33","49","15.56","84.44"
"2018","GENNAIO","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","93","7","0","7.53","92.47"
"2018","GENNAIO","ORGANIZZAZIONE E PERSONALE","4","124","16","15","25","75"
"2018","GENNAIO","SISTEMI INFORMATIVI","6","186","21","9","16.13","83.87"
"2018","GENNAIO","POLIZIA LOCALE","12","372","10","9","5.11","94.89"
"2017","DICEMBRE","ISTRUZIONE, CULTURA","7","140","16","19","25","75"
"2017","DICEMBRE","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","15","270","51","13","23.7","76.3"
"2017","DICEMBRE","AFFARI GENERALI E ISTITUZIONALI","11","213","9","22","14.55","85.45"
"2017","DICEMBRE","BILANCIO,CONTABILITA', TRIBUTI","7","122","14","2","13.11","86.89"
"2017","DICEMBRE","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","6","108","16","20","33.33","66.67"
"2017","DICEMBRE","INTEGRAZIONE SOCIALE","6","104","11","18","27.88","72.12"
"2017","DICEMBRE","MANUTENZIONI, VERDE, CIMITERO","16","290","28","39","23.1","76.9"
"2017","DICEMBRE","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","54","4","2","11.11","88.89"
"2017","DICEMBRE","ORGANIZZAZIONE E PERSONALE","4","72","8","11","26.39","73.61"
"2017","DICEMBRE","SISTEMI INFORMATIVI","6","108","15","1","14.81","85.19"
"2017","DICEMBRE","POLIZIA LOCALE","11","258","48","21","26.74","73.26"
"2017","DICEMBRE","ISTRUZIONE, CULTURA","7","154","4","8","7.79","92.21"
"2017","NOVEMBRE","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","15","315","10","6","5.08","94.92"
"2017","NOVEMBRE","AFFARI GENERALI E ISTITUZIONALI","11","243","9","15","9.88","90.12"
"2017","NOVEMBRE","BILANCIO,CONTABILITA', TRIBUTI","7","143","17","5","15.38","84.62"
"2017","NOVEMBRE","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","6","126","5","23","22.22","77.78"
"2017","NOVEMBRE","INTEGRAZIONE SOCIALE","6","122","11","8","15.57","84.43"
"2017","NOVEMBRE","MANUTENZIONI, VERDE, CIMITERO","16","335","13","77","26.87","73.13"
"2017","NOVEMBRE","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","63","4","1","7.94","92.06"
"2017","NOVEMBRE","ORGANIZZAZIONE E PERSONALE","4","84","3","9","14.29","85.71"
"2017","NOVEMBRE","SISTEMI INFORMATIVI","6","126","8","5","10.32","89.68"
"2017","NOVEMBRE","POLIZIA LOCALE","11","279","6","13","6.81","93.19"
"2017","OTTOBRE","ISTRUZIONE, CULTURA","8","154","6","2","5.19","94.81"
"2017","OTTOBRE","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","15","330","10","6","4.85","95.15"
"2017","OTTOBRE","AFFARI GENERALI E ISTITUZIONALI","11","220","7","5","5.45","94.55"
"2017","OTTOBRE","BILANCIO,CONTABILITA', TRIBUTI","7","154","8","6","9.09","90.91"
"2017","OTTOBRE","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","6","132","15","26","31.06","68.94"
"2017","OTTOBRE","INTEGRAZIONE SOCIALE","6","132","11","11","16.67","83.33"
"2017","OTTOBRE","MANUTENZIONI, VERDE, CIMITERO","15","330","18","57","22.73","77.27"
"2017","OTTOBRE","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","66","0","3","4.55","95.45"
"2017","OTTOBRE","ORGANIZZAZIONE E PERSONALE","4","88","3","2","5.68","94.32"
"2017","OTTOBRE","SISTEMI INFORMATIVI","6","132","6","2","6.06","93.94"
"2017","OTTOBRE","POLIZIA LOCALE","13","334","14","9","6.89","93.11"
"2017","SETTEMBRE","ISTRUZIONE, CULTURA","8","159","24","8","20.13","79.87"
"2017","SETTEMBRE","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","15","315","8","4","3.81","96.19"
"2017","SETTEMBRE","AFFARI GENERALI E ISTITUZIONALI","11","246","36","5","16.67","83.33"
"2017","SETTEMBRE","BILANCIO,CONTABILITA', TRIBUTI","7","142","16","4","14.08","85.92"
"2017","SETTEMBRE","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","6","126","12","23","27.78","72.22"
"2017","SETTEMBRE","INTEGRAZIONE SOCIALE","6","122","19","8","22.13","77.87"
"2017","SETTEMBRE","MANUTENZIONI, VERDE, CIMITERO","15","336","46","29","22.32","77.68"
"2017","SETTEMBRE","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","63","12","1","20.63","79.37"
"2017","SETTEMBRE","ORGANIZZAZIONE E PERSONALE","4","84","5","12","20.24","79.76"
"2017","SETTEMBRE","SISTEMI INFORMATIVI","6","126","17","2","15.08","84.92"
"2017","SETTEMBRE","POLIZIA LOCALE","13","315","36","13","15.56","84.44"
"2017","AGOSTO","ISTRUZIONE, CULTURA","8","162","74","10","51.85","48.15"
"2017","AGOSTO","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","15","330","211","6","65.76","34.24"
"2017","AGOSTO","AFFARI GENERALI E ISTITUZIONALI","11","254","59","8","26.38","73.62"
"2017","AGOSTO","BILANCIO,CONTABILITA', TRIBUTI","8","150","42","8","33.33","66.67"
"2017","AGOSTO","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","6","132","13","23","27.27","72.73"
"2017","AGOSTO","INTEGRAZIONE SOCIALE","6","127","35","13","37.8","62.2"
"2017","AGOSTO","MANUTENZIONI, VERDE, CIMITERO","15","351","99","46","41.31","58.69"
"2017","AGOSTO","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","66","17","3","30.3","69.7"
"2017","AGOSTO","ORGANIZZAZIONE E PERSONALE","4","88","27","1","31.82","68.18"
"2017","AGOSTO","SISTEMI INFORMATIVI","6","132","27","13","30.3","69.7"
"2017","AGOSTO","POLIZIA LOCALE","13","310","100","10","35.48","64.52"
"2017","LUGLIO","ISTRUZIONE, CULTURA","8","184","9","3","6.52","93.48"
"2017","LUGLIO","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","15","330","4","14","5.45","94.55"
"2017","LUGLIO","AFFARI GENERALI E ISTITUZIONALI","11","241","16","25","17.01","82.99"
"2017","LUGLIO","BILANCIO,CONTABILITA', TRIBUTI","8","172","20","0","11.63","88.37"
"2017","LUGLIO","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","6","132","13","24","28.03","71.97"
"2017","LUGLIO","INTEGRAZIONE SOCIALE","6","127","8","9","13.39","86.61"
"2017","LUGLIO","MANUTENZIONI, VERDE, CIMITERO","15","352","27","20","13.35","86.65"
"2017","LUGLIO","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","66","1","2","4.55","95.45"
"2017","LUGLIO","ORGANIZZAZIONE E PERSONALE","4","88","4","0","4.55","95.45"
"2017","LUGLIO","SISTEMI INFORMATIVI","6","132","12","6","13.64","86.36"
"2017","LUGLIO","POLIZIA LOCALE","13","324","11","24","10.8","89.2"
"2017","GIUGNO","ISTRUZIONE, CULTURA","8","158","15","7","13.92","86.08"
"2017","GIUGNO","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","15","270","60","20","29.63","70.37"
"2017","GIUGNO","AFFARI GENERALI E ISTITUZIONALI","11","195","43","22","33.33","66.67"
"2017","GIUGNO","BILANCIO,CONTABILITA', TRIBUTI","8","140","21","0","15","85"
"2017","GIUGNO","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","6","108","24","13","34.26","65.74"
"2017","GIUGNO","INTEGRAZIONE SOCIALE","6","104","16","7","22.12","77.88"
"2017","GIUGNO","MANUTENZIONI, VERDE, CIMITERO","15","290","34","32","22.76","77.24"
"2017","GIUGNO","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","54","18","0","33.33","66.67"
"2017","GIUGNO","ORGANIZZAZIONE E PERSONALE","4","72","16","1","23.61","76.39"
"2017","GIUGNO","SISTEMI INFORMATIVI","6","108","15","3","16.67","83.33"
"2017","GIUGNO","POLIZIA LOCALE","13","301","46","16","20.6","79.4"
"2017","MAGGIO","ISTRUZIONE, CULTURA","8","192","4","8","6.25","93.75"
"2017","MAGGIO","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","15","345","8","29","10.72","89.28"
"2017","MAGGIO","AFFARI GENERALI E ISTITUZIONALI","11","269","37","29","24.54","75.46"
"2017","MAGGIO","BILANCIO,CONTABILITA', TRIBUTI","8","179","5","3","4.47","95.53"
"2017","MAGGIO","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","6","138","16","2","13.04","86.96"
"2017","MAGGIO","INTEGRAZIONE SOCIALE","6","133","13","15","21.05","78.95"
"2017","MAGGIO","MANUTENZIONI, VERDE, CIMITERO","15","343","24","30","15.74","84.26"
"2017","MAGGIO","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","69","5","3","11.59","88.41"
"2017","MAGGIO","ORGANIZZAZIONE E PERSONALE","4","92","6","3","9.78","90.22"
"2017","MAGGIO","SISTEMI INFORMATIVI","6","138","20","3","16.67","83.33"
"2017","MAGGIO","POLIZIA LOCALE","13","349","29","17","13.18","86.82"
"2017","APRILE","ISTRUZIONE, CULTURA","8","160","4","4","5","95"
"2017","APRILE","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","15","285","24","6","10.53","89.47"
"2017","APRILE","AFFARI GENERALI E ISTITUZIONALI","11","225","25","38","28","72"
"2017","APRILE","BILANCIO,CONTABILITA', TRIBUTI","8","149","9","10","12.75","87.25"
"2017","APRILE","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","6","114","14","0","12.28","87.72"
"2017","APRILE","INTEGRAZIONE SOCIALE","6","110","16","14","27.27","72.73"
"2017","APRILE","MANUTENZIONI, VERDE, CIMITERO","15","286","25","37","21.68","78.32"
"2017","APRILE","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","57","5","0","8.77","91.23"
"2017","APRILE","ORGANIZZAZIONE E PERSONALE","4","76","8","4","15.79","84.21"
"2017","APRILE","SISTEMI INFORMATIVI","6","114","8","2","8.77","91.23"
"2017","APRILE","POLIZIA LOCALE","13","300","12","12","8","92"
"2017","MARZO","ISTRUZIONE, CULTURA","8","174","11","18","16.67","83.33"
"2017","MARZO","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","15","315","54","19","23.17","76.83"
"2017","MARZO","AFFARI GENERALI E ISTITUZIONALI","11","243","19","26","18.52","81.48"
"2017","MARZO","BILANCIO,CONTABILITA', TRIBUTI","8","166","13","1","8.43","91.57"
"2017","MARZO","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","6","141","9","2","7.8","92.2"
"2017","MARZO","INTEGRAZIONE SOCIALE","6","122","13","8","17.21","82.79"
"2017","MARZO","MANUTENZIONI, VERDE, CIMITERO","15","316","40","31","22.47","77.53"
"2017","MARZO","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","46","7","0","15.22","84.78"
"2017","MARZO","ORGANIZZAZIONE E PERSONALE","4","84","4","4","9.52","90.48"
"2017","MARZO","SISTEMI INFORMATIVI","6","126","21","2","18.25","81.75"
"2017","MARZO","POLIZIA LOCALE","12","304","13","29","13.82","86.18"
"2017","FEBBRAIO","ISTRUZIONE, CULTURA","3","60","15","14","48.33","51.67"
"2017","FEBBRAIO","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","6","120","9","0","7.5","92.5"
"2017","FEBBRAIO","AFFARI GENERALI E ISTITUZIONALI","14","300","76","30","35.33","64.67"
"2017","FEBBRAIO","BILANCIO,CONTABILITA', TRIBUTI","7","116","9","4","11.21","88.79"
"2017","FEBBRAIO","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","8","179","22","10","17.88","82.12"
"2017","FEBBRAIO","INTEGRAZIONE SOCIALE","15","299","34","35","23.08","76.92"
"2017","FEBBRAIO","MANUTENZIONI, VERDE, CIMITERO","2","40","6","1","17.5","82.5"
"2017","FEBBRAIO","OPERE PUBBLICHE E TUTELA AMBIENTALE","3","60","11","0","18.33","81.67"
"2017","FEBBRAIO","ORGANIZZAZIONE E PERSONALE","4","80","14","2","20","80"
"2017","FEBBRAIO","SISTEMI INFORMATIVI","4","100","7","13","20","80"
"2017","FEBBRAIO","POLIZIA LOCALE","4","80","12","3","18.75","81.25"
"2017","GENNAIO","ISTRUZIONE, CULTURA","12","297","35","21","18.86","81.14"
"2017","GENNAIO","MINORI E POLITICHE PER L'INFANZIA E LA FAMIGLIA","6","60","12","6","30","70"
"2017","GENNAIO","AFFARI GENERALI E ISTITUZIONALI","3","120","18","4","18.33","81.67"
"2017","GENNAIO","BILANCIO,CONTABILITA', TRIBUTI","3","55","7","0","12.73","87.27"
"2017","GENNAIO","GESTIONE DEL TERRITORIO, SVILUPPO ECONOMICO","3","63","2","22","38.1","61.9"
"2017","GENNAIO","INTEGRAZIONE SOCIALE","6","126","2","0","1.59","98.41"
"2017","GENNAIO","MANUTENZIONI, VERDE, CIMITERO","14","315","20","34","17.14","82.86"
"2017","GENNAIO","OPERE PUBBLICHE E TUTELA AMBIENTALE","7","121","9","2","9.09","90.91"
"2017","GENNAIO","ORGANIZZAZIONE E PERSONALE","8","180","1","7","4.44","95.56"
"2017","GENNAIO","SISTEMI INFORMATIVI","15","315","17","27","13.97","86.03"
"2017","GENNAIO","POLIZIA LOCALE","2","42","3","8","26.19","73.81"
"2016","DICEMBRE","AFFARI GENERALI E CONTRATTI","3","63","1","23","38.1","61.9"
"2016","DICEMBRE","FINANZIARIO","4","84","0","2","2.38","97.62"
"2016","DICEMBRE","ASILO NIDO","4","100","2","1","3","97"
"2016","DICEMBRE","SERVIZI SOCIALI","4","84","6","2","9.52","90.48"
"2016","DICEMBRE","ISTRUZIONE - BIBLIOTECA - CULTURA","12","298","16","21","12.42","87.58"
"2016","DICEMBRE","MANUTENZIONE","6","63","2","11","20.63","79.37"
"2016","DICEMBRE","ECOLOGIA, ERP","3","126","11","2","10.32","89.68"
"2016","DICEMBRE","LAVORI PUBBLICI, PATRIMONIO","3","59","3","0","5.08","94.92"
"2016","DICEMBRE","URBANISTICA, EDILIZIA PRIVATA SPORTELLO UNICO IMPRESE","3","63","8","21","46.03","53.97"
"2016","DICEMBRE","ANAGRAFE, STATO CIVILE, ELETTORATO","6","122","6","0","4.92","95.08"
"2016","DICEMBRE","SEGRETARIO DIRETTORE GENERALE E UFFICIO ORGANIZZAZIONE E PERS.","14","315","17","43","19.05","80.95"
"2016","DICEMBRE","POLIZIA LOCALE, COMMERCIO","7","122","7","4","9.02","90.98"
"2016","DICEMBRE","SEGRETERIA, AFFARI LEGALI","8","183","15","9","13.11","86.89"
"2016","DICEMBRE","SISTEMI INFORMATIVI, PROTOCOLLO, URP","15","317","14","34","15.14","84.86"
"2016","DICEMBRE","TRIBUTI","2","42","0","1","2.38","97.62"
"2016","NOVEMBRE","AFFARI GENERALI E CONTRATTI","3","63","2","0","3.17","96.83"
"2016","NOVEMBRE","FINANZIARIO","4","84","4","1","5.95","94.05"
"2016","NOVEMBRE","ASILO NIDO","4","104","4","1","4.81","95.19"
"2016","NOVEMBRE","SERVIZI SOCIALI","4","84","3","4","8.33","91.67"
"2016","NOVEMBRE","ISTRUZIONE - BIBLIOTECA - CULTURA","12","313","20","12","10.22","89.78"
"2016","NOVEMBRE","MANUTENZIONE","3","63","5","0","7.94","92.06"
