"classe_toponimo","nome_toponimo","codice_toponimo","storico"
"Via","RIGOTTI CARLO","4840","NO"
"Via","RIPARI PIETRO","4850","NO"
"Piazza","RISORGIMENTO","4870","NO"
"Via","RIVA FREDDA","4880","NO"
"Via","RIVELLI GALEAZZO","4890","NO"
"Via","OFFREDI","4060","NO"
"Via","LODI MORA","3260","NO"
"Via","LOMBARDINI ELIA","3270","NO"
"Via","LONATI GIOVANNI","3280","NO"
"Via","LORETO","3290","NO"
"Via","LUCCHINI","3300","NO"
"Via","LUGO","3310","NO"
"Via","LUNGASTRETTA","3320","NO"
"Lungopo","EUROPA","3330","NO"
"Via","LUOGO","3340","NO"
"Via","MACCHI MAURO","3350","NO"
"Via","DEL MACELLO","3360","NO"
"Via","MADONNINA","3370","NO"
"Via","DEI MAESTRI MURATORI","3380","NO"
"Via","MAFFEZZOLI GIOVANNI","3390","NO"
"Via","MAGAZZINI GENERALI","3400","NO"
"Via","MAGENTA","3410","NO"
"Via","MAGNANI CRISTOFORO","3420","NO"
"Via","MALAGNINO","3430","NO"
"Via","MALCANTONE","3440","NO"
"Via","MALOMBRA RICCARDO","3450","NO"
"Via","MANFREDINI GIOVANNI","3460","NO"
"Via","MANINI","3470","NO"
"Via","DEI MANISCALCHI","3480","NO"
"Via","MANNA RUGGERO","3490","NO"
"Via","MANTOVA","3500","NO"
"Via","MANZONI ALESSANDRO","3510","NO"
"Via","MARASCA BASSA","3520","NO"
"Piazza","MARCONI GUGLIELMO","3530","NO"
"Via","DELLE MARGHERITE","3540","NO"
"Via","DEL MARIS","3550","NO"
"Via","MARMOLADA","3560","NO"
"Via","MARTIRI DI BAGNARA","3570","NO"
"Largo","CARELLI MADRE AGATA","10175","NO"
"Via","PROTTI ALDO","10174","NO"
"Largo","DEGLI SPORTIVI","10103","NO"
"Via","CAMPESTRE","10104","NO"
"Parco","TOGNAZZI UGO","10105","NO"
"Cortile","FEDERICO II","10106","NO"
"Via","ROGGIA MAFEZZOLA","10107","NO"
"Via","MANDELLI DON FLORO","10108","NO"
"Via","FEZZI ELDA","10109","NO"
"Via","CASCINA SPALLE","10110","NO"
"Via","SOLDI FIORINO","10111","NO"
"Via","CORDANI SERENO","10112","NO"
"Via","BORTINI PIETRO","10113","NO"
"Via","TARTESIO MARCO PAOLO","10114","NO"
"Parco","DEGLI ALPINI","10115","NO"
"Via","BONETTI CARLO","10116","NO"
"Via","CASCINA SANT'ELENA","10117","NO"
"Via","BETRI AURELIO","10118","NO"
"Via","MONTALDI DANILO","10119","NO"
"Via","FERRARONI PIERO","10120","NO"
"Via","COLATORE MALAZZINA","10121","NO"
"Via","GAETANI DANIELE","10122","NO"
"Via","DELLA VECCHIA DOGANA","10123","NO"
"Via","VERTUA FELICE GIUSEPPE","10124","NO"
"Via","QUINZANI BEATA STEFANA","10125","NO"
"Via","MARTIRI DI SCLEMO","3580","NO"
"Via","MARZANO","3590","NO"
"Via","MASSAIA CARD. GUGLIELMO","3600","NO"
"Via","MASSAROTTI ANGELO","3610","NO"
"Corso","MATTEOTTI GIACOMO","3620","NO"
"Vicolo","MAURINO","3630","NO"
"Via","MAZZABUE","3640","NO"
"Via","MAZZETTO","3650","NO"
"Corso","MAZZINI GIUSEPPE","3660","NO"
"Via","MAZZOLARI DON PRIMO","3670","NO"
"Via","MELLA","3680","NO"
"Via","MELONE ALTOBELLO","3690","NO"
"Via","MERCATELLO","3700","NO"
"Piazza","MERISI MICHELANGELO","3710","NO"
"Via","MERULA TARQUINIO","3720","NO"
"Via","MIGLIARO","3730","NO"
"Piazza","MIGLIAVACCA SEBASTIANO","3740","NO"
"Via","MIGLIOLI GUIDO","3750","NO"
"Via","MILANO","3760","NO"
"Via","MILAZZO","3770","NO"
"Via","DEI MILLE","3780","NO"
"Via","MINCIO","3790","NO"
"Via","MINUTI CARLO","3800","NO"
"Via","MINZONI GIOVANNI","3810","NO"
"Piazza","MIRABELLO","3820","NO"
"Via","MIRADORI LUIGI","3830","NO"
"Via","MIRANDOLA","3840","NO"
"Via","MONTE GRAPPA","3850","NO"
"Via","MONTELLO","3860","NO"
"Via","MONTE NERO","3870","NO"
"Via","MONTEVERDI CLAUDIO","3880","NO"
"Via","MONTI ANGELO","3890","NO"
"Via","MORBASCO","3900","NO"
"Via","MORETTI CRISTOFORO","3910","NO"
"Via","MORSENTI ANGELO","3920","NO"
"Via","REBUSCHINI BEATO ENRICO","10126","NO"
"Via","DEL BROLO","10127","NO"
"Via","TAVERNAZZE","10128","NO"
"Via","DELLE VIOLE","10129","NO"
"Via","TOME' GIUSEPPE","10130","NO"
"Via","DELLE VIGNE","10131","NO"
"Via","GRASSI GUIDO","10132","NO"
"Via","RASTELLI VITO","10133","NO"
"Via","ASSI MONS. ENRICO","10134","NO"
"Via","FAZIOLI ERNESTO","10135","NO"
"Via","MOSCONI MONS. NATALE","10136","NO"
"Via","CISORIO LUIGI","10137","NO"
"Via","DELLA FOGARINA","10138","NO"
"Via","DELLE LANCHE","10139","NO"
"Parco","CADUTI DI NASSIRYA","10140","NO"
"Via","MOSA","3930","NO"
"Via","DEI MUGHETTI","3940","NO"
"Via","MULINO","3950","NO"
"Via","MURDACA SERGIO","3960","NO"
"Via","DEI NASTURZI","3970","NO"
"Via","NATALI GIOVAN BATTISTA","3980","NO"
"Via","DEI NAVAROLI","3990","NO"
"Via","DEI NAVIGATORI PADANI","4000","NO"
"Via","NAVIGLIO","4010","NO"
"Via","NERI PIETRO","4020","NO"
"Via","NOVASCONI ANTONIO","4030","NO"
"Via","NOVATI FRANCESCO","4040","NO"
"Via","OBERDAN GUGLIELMO","4050","NO"
"Piazza","LODI","3250","NO"
"Via","FERRARIO","2440","NO"
"Via","DEI FERROVIERI CADUTI","2450","NO"
"Piazza","DEI FILODRAMMATICI","2460","NO"
"Via","FILZI FABIO","2470","NO"
"Piazza","FIUME","2480","NO"
"Via","FLAMINIA","2490","NO"
"Via","FODRI","2500","NO"
"Via","FOGAROLE","2510","NO"
"Via","DEI FONDULO","2520","NO"
"Via","FONTANA ANTONIO","2530","NO"
"Via","FOPPE","2540","NO"
"Via","FOPPONE","2550","NO"
"Via","DEI FORNACIAI","2560","NO"
"Via","FRANK ANNA","2570","NO"
"Via","FRA' GHERARDO","2580","NO"
"Via","DEI FRASSINI","2590","NO"
"Via","FREGALINO","2600","NO"
"Via","FULCHERIA","2610","NO"
"Via","GADIO BARTOLOMEO","2620","NO"
"Vicolo","GALANTINO","2630","NO"
"Via","GALLARATI AGOSTINO","2640","NO"
"Via","GALLAZZI ALESSANDRO","2650","NO"
"Via","DEGLI ANTICHI BUDRI","10102","NO"
"Via","MARSALA","7480","NO"
"Via","VILLINO BIANCO","7490","NO"
"Piazza","DELL'AGRICOLTURA","7500","NO"
"Via","VECCHIO CASELLO","7520","NO"
"Via","CASCINETTO","7530","NO"
"nn","AIRE","10008","NO"
"Via","INVALIDI DEL LAVORO","10010","NO"
"Via","BREVE","10014","NO"
"Via","DEL CHIESOTTO","10015","NO"
"Via","MAINOLDA","10016","NO"
"Via","DE CAROLIS VINCENZO","10017","NO"
"Via","VILLA ANGIOLINA","10018","NO"
"Largo","BIANCHI ISIDORO","10019","NO"
"Via","BISSOLINA","10021","NO"
"Via","DEI CAPPUCCINI","10022","NO"
"Galleria","DEL CORSO","2660","NO"
"Galleria","KENNEDY JOHN FITZGERALD","2670","NO"
"Galleria","VENTICINQUE APRILE","2680","NO"
"Piazza","GALLINA ALESSANDRO","2690","NO"
"Corso","GARIBALDI GIUSEPPE","2700","NO"
"Via","DEI GARIBALDINI","2710","NO"
"Via","GARIBOTTI GIUSEPPE","2720","NO"
"Via","GATTI BERNARDINO","2730","NO"
"Via","GELSOMINO","2740","NO"
"Via","GENALA FRANCESCO","2750","NO"
"Via","GENTILE","2760","NO"
"Via","DEI GERANI","2770","NO"
"Via","GEROMINI FELICE","2780","NO"
"Via","GERRE BORGHI","2790","NO"
"Via","GHINAGLIA FERRUCCIO","2810","NO"
"Via","GHISI MARTINO","2820","NO"
"Via","GHISLERI ARCANGELO","2830","NO"
"Via","GIANCRISTOFORO DA ROMA","2840","NO"
"Via","GIARDINO","2850","NO"
"Via","DEL GIGLIO","2860","NO"
"Via","GIOCONDA","2870","NO"
"Via","DEL GIORDANO","2880","NO"
"Piazza","GIOVANNI XXIII","2890","NO"
"Via","GIOVAN PIETRO DA RHO","2900","NO"
"Via","GIUSEPPINA","2910","NO"
"Via","GOITO","2920","NO"
"Via","DEI GONFALONIERI","2930","NO"
"Via","GORIZIA","2940","NO"
"Via","GRADISCA","2950","NO"
"Via","GRADO","2960","NO"
"Via","GRAMSCI ANTONIO","2970","NO"
"Via","GRANDI GUIDO","2980","NO"
"Via","GUARNERI DEL GESU'","2990","NO"
"Via","GUERRINI GIACOMO","3000","NO"
"Via","GUINDANI VINCENZO","3010","NO"
"Via","CORTE DE' MONACI","10023","NO"
"Via","ANTICHE FORNACI","10024","NO"
"Via","PAMPURINO ALESSANDRO","10025","NO"
"Via","DE BECI LORENZO","10026","NO"
"Via","LAMBRI STEFANO","10027","NO"
"Via","GIOVANNI DA PORDENONE","10028","NO"
"Via","AGOSTA CRISTOFORO","10029","NO"
"Via","TIGOZZO","10031","NO"
"Via","ABBA GIUSEPPE CESARE","10032","NO"
"Via","CALATAFIMI","10033","NO"
"Via","BEZZECCA","10034","NO"
"Via","OSPEDALETTO","10035","NO"
"Via","RIPOSO NUOVA","10036","NO"
"Via","PLEBISCITO","10038","NO"
"Via","MONVISO","10040","NO"
"Via","BREDINETTA","10041","NO"
"Via","BASTIDA","10042","NO"
"Piazza","ATLETI AZZURRI D'ITALIA","10043","NO"
"Vicolo","DE' FORNI","10045","NO"
"Via","DEL FOSSADONE","10046","NO"
"Via","MALAGAVAZZO CORIOLANO","10048","NO"
"Via","NEGRONI PIETRO","10049","NO"
"Via","OLIVIERI ALESSIO","10050","NO"
"Via","SONSIS GIUSEPPE","10051","NO"
"Via","DELLA COOPERAZIONE","10053","NO"
"Via","PALOSCA","10054","NO"
"Via","MAESTRI DEL LAVORO","10056","NO"
"Contrada","SANTA TECLA","10058","NO"
"Via","PALAZZINA","10059","NO"
"Via","BONISOLO","10061","NO"
"Via","DELLA CERAMICA","10062","NO"
"Via","DELLE QUERCE","10065","NO"
"Via","VISIOLI CARLO DOMENICO","10066","NO"
"Via","RUFFINI DANTE","10067","NO"
"Via","GOSI MARTINO","10068","NO"
"Via","JACINI STEFANO","3020","NO"
"Via","DELLE INDUSTRIE","3030","NO"
"Via","INGEGNERI MARCANTONIO","3040","NO"
"Vicolo","INTERNO","3050","NO"
"Via","DEGLI IPPOCASTANI","3060","NO"
"Via","JULIA","3070","NO"
"Via","LAGO GERUNDO","3080","NO"
"Via","LAMBRO","3090","NO"
"Via","LAMO ALESSANDRO","3100","NO"
"Via","LAMPRIDIO BENEDETTO","3110","NO"
"Via","LANAIOLI","3120","NO"
"Via","LANCETTI VINCENZO","3130","NO"
"Via","LANDRIANI ALESSANDRO","3140","NO"
"Via","LARGA","3150","NO"
"Vicolo","LAURETANO","3160","NO"
"Via","LEGIONE CECCOPIERI","3190","NO"
"Via","LEVI EZIO","3200","NO"
"Piazza","DELLA LIBERTA'","3210","NO"
"Via","LITTA ALESSANDRO","3220","NO"
"Via","LIUTPRANDO DA CREMONA","3230","NO"
"Via","LIVRASCO","3240","NO"
"Via","FERRARI JACOPO","2430","NO"
"Via","DEL DAZIO","10141","NO"
"Via","DELLA RONDINE","10142","NO"
"Via","CAMPANELLA","10144","NO"
"Via","BUSADA","10145","NO"
"Via","DEGLI OSPEDALIERI","10147","NO"
"Via","FABBRICA DEL VETRO VECCHIA","2380","NO"
"Via","BASSIANO GIOVANNI","10069","NO"
"Via","AL DEPURATORE","10101","NO"
"Via","CAVO COPERTO","7450","NO"
"Via","SAN LORENZO","5260","NO"
"Via","SANT'AMBROGIO","5090","NO"
"Via","DEI SABBIONI","10148","NO"
"Via","GHIDONI GALEAZZO","2800","NO"
"Pista","DEI MOUR�ON","10194","NO"
"Parco","CROTTI ROMOLO","10197","NO"
"Piazza","MONTESSORI MARIA","10195","NO"
"Parco","MISANI GIOVANNI","10196","NO"
"Via","BISSOLATI STEFANO E LEONIDA","780","NO"
"Via","PRATOCINTO","7020","NO"
"Piazzetta","COPPETTI MARIO","10198","NO"
"Via","DELL'INNOVAZIONE DIGITALE","10189","NO"
"Piazza","DELLE TRAMVIE","10055","NO"
"Parco","GALLI MONS. MAURIZIO","10199","NO"
"Vialetto","TALAMAZZINI SANDRO","10200","NO"
"Via","SOLOMOS DIONISIO","7220","NO"
"Parco","HACK MARGHERITA","10203","NO"
"Parco","STRADA GINO","10202","NO"
"Lungargine","PASOLINI PIER PAOLO","10204","NO"
"Giardino","MAHSA AMINI","10205","NO"
"Via","DEI COLONNETTI","5670","NO"
"Parco","DELLE DONNE","10206","NO"
"Via","GAROFALO LEA","10207","NO"
