"ragione_sociale","dettagli_ente","onere_complessivo_2012","numero_rappresentanti_amministrazione_","dettagli_rappresentanti_amministrazione","trattamento_economico_rappresentanti_amministrazione","note","risultati_bilancio_2010","risultati_bilancio_2011","risultati_bilancio_2012"
"AO SAN PAOLO DI MILANO","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Direttore Generale","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"AO S. GERARDO DEI TINTORI DI MONZA","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Commissario Straordinario","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"AO PROVINCIA DI PAVIA","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Direttore Generale","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"AO BOLOGNINI DI SERIATE","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Direttore Generale","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"AO DELLA VALTELLINA E DELLA VALCHIAVENNA","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Commissario Straordinario","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"AO TREVIGLIO-CARAVAGGIO DI TREVIGLIO","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Direttore Generale","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"AO OSPEDALE DI CIRCOLO e FONDAZIONE MACCHI DI VARESE","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Direttore Generale","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"AO DI DESIO E VIMERCATE","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Direttore Generale","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"AZIENDA REGIONALE EMERGENZA URGENZA (A.R.E.U.)","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Azienda - Sezione Amministrazione trasparente","1 Direttore Generale","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Direttore Generale spetta il trattamento economico annuo omnicomprensivo di Euro 154.937,06 con possibilità che la Giunta Regionale stabilisca successivamente, ai sensi  del DPCM  19 luglio 1995, n. 502, una percentuale di incremento del compenso sopra citato in misura non superiore al limite massimo del 20% pari a Euro 30.987,41 del trattamento economico annuo omnicomprensivo.",,"In pareggio","In pareggio","In pareggio"
"FONDAZIONE IRCCS ISTITUTO NAZIONALE DEI TUMORI","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito della Fondazione - Sezione Amministrazione trasparente","5 Consiglieri di Amministrazione","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Presidente è corrisposto un compenso lordo annuo di € 185.924,00. Ai consiglieri è corrisposto un compenso lordo annuo di € 33.466,00, oltre un gettone di presenza di € 200 per seduta, fino alla concorrenza massima del 2% del compenso del Presidente.",,"In pareggio","In pareggio","In pareggio"
"FONDAZIONE IRCCS ISTITUTO NEUROLOGICO CARLO BESTA","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito della Fondazione - Sezione Amministrazione trasparente","4 Consiglieri di Amministrazione","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Presidente è corrisposto un compenso lordo annuo di € 185.924,00. Ai consiglieri è corrisposto un compenso lordo annuo di € 33.466,00, oltre un gettone di presenza di € 200 per seduta, fino alla concorrenza massima del 2% del compenso del Presidente.",,"In pareggio","In pareggio","In pareggio"
"FONDAZIONE IRCCS POLICLINICO SAN MATTEO","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito della Fondazione - Sezione Amministrazione trasparente","5 Consiglieri di Amministrazione","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Presidente è corrisposto un compenso lordo annuo di € 185.924,00. Ai consiglieri è corrisposto un compenso lordo annuo di € 33.466,00, oltre un gettone di presenza di € 200 per seduta, fino alla concorrenza massima del 2% del compenso del Presidente.",,"In pareggio","In pareggio","In pareggio"
"FONDAZIONE IRCCS CA' GRANDA OSPEDALE MAGGIORE POLICLINICO","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito della Fondazione - Sezione Amministrazione trasparente","4 Consiglieri di Amministrazione","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Al Presidente è corrisposto un compenso lordo annuo di € 92.962,22 pari al 50% dell’emolumento ordinario spettante al Presidente. Ai consiglieri è corrisposto un compenso lordo annuo di €37.184,89, pari al 20% del compenso ordinario spettante al Presidente.",,"In pareggio","In pareggio","In pareggio"
"ISTITUTO ZOOPROFILATTICO SPERIMENTALE DELLA LOMBARDIA E DELLA EMILIA ROMAGNA ""BRUNO UBERTINI""","https://www.dati.lombardia.it/Trasparenza/Elenco-enti-pubblici-istituiti-vigilati-e-finanzia/5rts-7hs6","Si rimanda al bilancio pubblicato sul sito dell'Istituto - Sezione Amministrazione trasparente","2 Consiglieri di Amministrazione","https://www.dati.lombardia.it/Trasparenza/Amministratori-enti-pubblici-istituiti-vigilati-e-/rxgh-dypn","Ai consiglieri di amministrazione è corrisposto un compenso lordo annuo nella misura massina del 65% dell'indennità prevista per i consiglieri regionali, differenziata rispetto alle funzioni ricoperte.","A seguito della l.r. 5/2012, i consiglieri di amministrazioni sono stati ridotti a 5. Il consiglio di amministrazione in carica è stato conseguentemente nominato collegio commissariale e la sua durata è stata prorogata fino alla costituzione dei nuovi organi.","13171728.00","12210422.00","11168931.00"
