"tipologia","nome","descrizione","categoria","link_risorsa"
"filter","CITTA METROPOLITANA MILANO - ONG che collaborano con Regione Lombardia","Elenco delle Organizzazioni Non Governative (ONG) che collaborano con Regione Lombardia e operano in ambito di cooperazione internazionale nei paesi in via di sviluppo (PVS).","Government","https://www.dati.lombardia.it/d/3qpw-uf9w"
"map","CITTA METROPOLITANA MILANO - Progressive chilometriche strade provinciali","La mappa riporta i segnali  stradali che scandiscono i chilometri lungo le strade provinciali gestite dalla Città Metropolitana di Milano.","Territorio","https://www.dati.lombardia.it/d/54vv-75ce"
"chart","CITTA METROPOLITANA MILANO - Composizione per sesso iscritti istituti scolastici superiori AS 2016/2017","Il dataset contiene gli iscritti per comparto di istruzione, suddivisi per maschi e femmine, del totale delle classi e delle classi prime secondo i dati rilevati dalla Città Metropolitana di Milano. I dati si riferiscono agli istituti statali e comprendono corsi diurni e serali.","Istruzione","https://www.dati.lombardia.it/d/2bzf-jdct"
"map","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2010","Isopieze I falda di marzo 2010 (quota s.l.m. - passo isolinee 5m) ottenute da elaborazioni in ambiente GIS dei dati piezometrici puntuali del Sistema Informativo Ambientale. La Provincia di Milano ha elaborato periodicamente una cartografia delle piezometrie e della soggiacenza della falda superficiale secondo metodologia rappresentativa adottata dall’anno 2005. Dati tecnici: Scala di lavoro: 1:10.000 Sistema di coordinate: Gauss-Boaga (fuso Ovest) - Proiezione cilindrica trasversa conforme di Gauss - Ellissoide di riferimento: ellissoide internazionale di Hayford - Roma '40. Tipologia del dato vettoriale (shapefile): Polilinea Copertura geografica: Ambito amministrativo della Provincia di Milano ( Nord-Ovest X: 1.477.012 Y: 5.065.677 Sud - Est X: 1.543.096 Y: 5.001.013 )","Ambiente","https://www.dati.lombardia.it/d/fzjr-dm63"
"map","CITTA METROPOLITANA MILANO - Mappa Bonifiche ambientali","Aree del territorio della Città metropolitana dove sono in corso interventi di bonifica da contaminazioni ambientali ai sensi de D.Lgs. 152/06 e dell'art. 17 dell'ex D.lgs- 22/97 e dell'ex DM 471/99 individuate attraverso i centroidi (posizione del baricentro geometrico) dei siti.","Ambiente","https://www.dati.lombardia.it/d/snwx-au55"
"filter","CITTA METROPOLITANA MILANO - Mercati comunali","Elenco dei mercati comunali su area pubblica. I dati sono forniti direttamente dai Comuni mediante l'applicativo MERCap (presente all'interno della piattaforma MUTA) che gestisce l'anagrafica dei mercati su area pubblica. Se il medesimo mercato si svolge per più giorni della settimana, esso è ripetuto per ciascun giorno di svolgimento.","Commercio","https://www.dati.lombardia.it/d/8x4y-tw8s"
"filter","CITTA METROPOLITANA MILANO - Agriturismi","Elenco pubblico degli agriturismo lombardi.Elenco dei soggetti esercenti attività agrituristica ai sensi dell’art. 153 della lr 31/2008.","Agricoltura","https://www.dati.lombardia.it/d/a6w3-af7a"
"filter","CITTA METROPOLITANA MILANO - Dataset pubblicati","Elenco di tutti i dataset pubblicati sulla piattaforma OpenData di Regione Lombardia.","Government","https://www.dati.lombardia.it/d/pzqr-fre7"
"dataset","CITTA METROPOLITANA MILANO - Avviamenti al lavoro","Totali mensili degli Avviamenti al lavoro complessivi, a tempo determinato e a tempo indeterminato (territorio associato in base alla sede operativa aziendale) per i comuni della Città metropolitana. L'avviamento al lavoro è la pratica amministrativa con la quale si determina l’inizio di un rapporto di lavoro subordinato. Il dato mensile è relativo al numero delle comunicazioni di avviamento in un dato Comune e non al numero delle persone fisiche (per ogni persona fisica, in un periodo dato, si può registrare più di un avviamento).","Statistica","https://www.dati.lombardia.it/d/ns8v-re68"
"dataset","CITTA METROPOLITANA MILANO - Andamento Popolazione Studentesca corsi serali Scuole superiori nel quinquennio","Il Dataset contiene i dati relativi alla popolazione studentesca dei corsi serali delle scuole secondarie superiori di secondo grado statali  dall'anno scolastico 2012/2013 all'anno scolastico 2016/2017. I dati sono stati elaborati dalla Città Metropolitana di Milano e sono riferiti all'intero territorio","Istruzione","https://www.dati.lombardia.it/d/36a3-xqtw"
"map","CITTA METROPOLITANA MILANO - Parchi Locali di interesse sovracomunale","Parchi locali riconosciuti di interesse sovracomunale (PLIS) riconosciuti, interamente o parzialmente compresi nel territorio della Città Metropolitana di Milano. Per visualizzare e interrogare gli aggiornamenti i è possibile consultare la mappa webgis ‘Sistema del Verde’ all'indirizzo http://sit2.cittametropolitana.milano.it/www/websit/viewer/index.aspx?IdMappa=sit_01_123456.","Ambiente","https://www.dati.lombardia.it/d/r7wc-5iqm"
"map","CITTA METROPOLITANA MILANO - Parco Agricolo Sud Milano Perimetro","La mappa riporta il perimetro del Parco Agricolo Sud Milano come previsto dal piano territoriale di coordinamento. Il parco, istituito da Regione Lombardia, è affidato in gestione alla Città Metropolitana di Milano e comprende le aree agricole e forestali di 61 Comuni per un totale di 47000 ettari.","Ambiente","https://www.dati.lombardia.it/d/kt8j-4xyp"
"dataset","CITTA METROPOLITANA MILANO - 2014 Bilancio Demografico popolazione residente al 31.12","Bilancio demografico anno 2014 e popolazione residente al 31 dicembre 2014. Elaborazione dell'Ufficio Servizi Statistici della Città Metropolitana di Milano su dati Istat","Statistica","https://www.dati.lombardia.it/d/9n64-qnq6"
"dataset","CITTA METROPOLITANA MILANO - 2016 Dati traffico Luglio Agosto Settembre","Dal 2015 è stato posto in opera, su alcune strade gestite dalla Città Metropolitana di Milano, un sistema di accertamento delle infrazioni (in particolare il superamento dei limiti di velocità) i cui dispositivi rimangono in funzione 7 giorni su 7, H-24. I dispositivi effettuano un conteggio sistematico e quotidiano di tutti i veicoli transitati sulla carreggiata osservata, a prescindere dalla rilevazione della violazione, fornendo quindi la possibilità di ottenere una misura del traffico che, seppur ristretta ad alcune importanti posizioni, risulta degno di interesse per la continuità del rilievo del dato nel corso del tempo. Il Dataset contiene l'elaborazione dei conteggi forniti dalle apparecchiature. Tali dati sono validi e significativi esclusivamente nel punto in cui sono stati effettivamente misurati. Per la modalità stessa dell’attività di misura, i dati non possono essere scissi dalla precisa localizzazione della sezione di conteggio, riportata nella tabella. Si avverte pertanto che non è corretto estendere la validità del conteggio ad altre sezioni della strada in quanto la presenza di una rampa di uno svincolo, adducendo o togliendo flussi veicolari, può cambiare, anche in modo sensibile, l’entità del flusso a monte e a valle della sezione di misura.","Mobilità e trasporti","https://www.dati.lombardia.it/d/ypbv-n6hg"
"chart","CITTA METROPOLITANA MILANO - Iscritti stranieri alle scuole secondarie di secondo grado AS 2016/2017","Il Dataset contiene i dati relativi alla popolazione studentesca di nazionalità non italiana nei diversi indirizzi di studio delle scuole secondarie di secondo grado statali (corsi diurni e serali) del territorio rilevati dalla Città Metropolitana nell'Anno scolastico 2016/2017","Istruzione","https://www.dati.lombardia.it/d/i6a9-dakc"
"dataset","CITTA METROPOLITANA MILANO - Reliquati stradali","Si tratta di porzioni di territorio che sono del patrimonio dell'ente e che per motivi diversi (espropriazione, ritaglio di forma irregolare) non sono utilizzati dall'ente ma potrebbero esserlo uniti ad aree vicine.","Trasparenza","https://www.dati.lombardia.it/d/qdrd-tu65"
"map","Piezometria Prima Falda MILANO - CITTA METROPOLITANA MILANO - settembre 2022","Superficie della Prima Falda relativa al territorio della Città metropolitana di Milano descritta tramite linee isopiezometriche con equidistanza 2.5 metri - Misura dei livelli piezometrici a Settembre 2022. Elaborazione effettuata con metodo Kriging.","Ambiente","https://www.dati.lombardia.it/d/sntu-fvpt"
"dataset","CITTA METROPOLITANA MILANO - 2015 Dati traffico Ottobre Novembre Dicembre","è stato posto in opera, su alcune strade gestite dalla Città Metropolitana di Milano, un sistema di accertamento delle infrazioni (in particolare il superamento dei limiti di velocità) i cui dispositivi rimangono in funzione 7 giorni su 7, H-24. I dispositivi effettuano un conteggio sistematico e quotidiano di tutti i veicoli transitati sulla carreggiata osservata, a prescindere dalla rilevazione della violazione, fornendo quindi la possibilità di ottenere una misura del traffico che, seppur ristretta ad alcune importanti posizioni, risulta degno di interesse per la continuità del rilievo del dato nel corso del tempo. Il Dataset contiene l'elaborazione dei conteggi forniti dalle apparecchiature. Tali dati sono validi e significativi esclusivamente nel punto in cui sono stati effettivamente misurati. Per la modalità stessa dell’attività di misura, i dati non possono essere scissi dalla precisa localizzazione della sezione di conteggio, riportata nella tabella. Si avverte pertanto che non è corretto estendere la validità del conteggio ad altre sezioni della strada in quanto la presenza di una rampa di uno svincolo, adducendo o togliendo flussi veicolari, può cambiare, anche in modo sensibile, l’entità del flusso a monte e a valle della sezione di misura.","Mobilità e trasporti","https://www.dati.lombardia.it/d/f2ew-gie4"
"dataset","CITTA METROPOLITANA MILANO - 2016 Bilancio Demografico Cittadini Stranieri Al 31.12","Popolazione straniera residente al 31 dicembre 2016 Fonte istat -Elaborazione del Servizio Statistica di Città metropolitana di Milano","Statistica","https://www.dati.lombardia.it/d/h5dt-3dk3"
"dataset","CITTA METROPOLITANA MILANO - Popolazione Residente al 1 gennaio 2016 per eta'","Popolazione residente  al 1 gennaio 2016per età e per Comune Fonte: Istat - Elaborazione del Servizio Statistica della Città Metropolitana di Milano Le colonne indicano il numero di residenti per l'età specificata nella intestazione di colonna.","Statistica","https://www.dati.lombardia.it/d/wy42-fj5s"
"dataset","CITTA METROPOLITANA MILANO - 2019 Popolazione Residente per eta' e comune al 31.12","Popolazione residente  al 31 dicembre 2019 per età e per Comune Fonte: Istat - Elaborazione del Servizio Statistica della Città Metropolitana di Milano. Le colonne indicano il numero di residenti per l'età specificata nella intestazione di colonna.","Statistica","https://www.dati.lombardia.it/d/u8k7-8q9s"
"dataset","CITTA METROPOLITANA MILANO - Autoscuole","Citta' Metropolitana di Milano verifica i presupposti e i requisiti di legge dichiarati nella SCIA  necessaria ad esercitare l’attività di autoscuola e di Centro di istruzione automobilistica (Consorzio di autoscuole). Nel dataset l'elenco georeferenziato delle Autoscuole. N° telefono ed Email non sono soggetti ad obbligo di comunicazione quindi potrebbero non essere aggiornati.","Mobilità e trasporti","https://www.dati.lombardia.it/d/hcev-3nm9"
"filter","CITTA METROPOLITANA - TURISMO elenco dataset","Elenco di tutti i dataset di Città Metropolitana di Milano categoria TURISMO pubblicati sulla piattaforma OpenData di Regione Lombardia.","Turismo","https://www.dati.lombardia.it/d/ymgx-pdpt"
"dataset","CITTA METROPOLITANA MILANO - 2016 Bilancio Demografico Popolazione Per Comune al 31.12","Bilancio demografico della popolazione al 31.12.2016. Fonte: Istat - elaborazione dell'Ufficio Servizi statistici della Città metropolitana di Milano","Statistica","https://www.dati.lombardia.it/d/yq7x-wtpy"
"map","CITTA METROPOLITANA MILANO - Confini Zone Omogenee","La mappa contiene i confini delle zone omogenee approvati dal Consiglio metropolitano il 22 febbraio 2017, dopo l'intesa trovata con Regione Lombardia e il parere positiva della Conferenza metropolitana dei Sindaci. Le 7 zone omogenee rappresentano ambiti ottimali per l’organizzazione in forma associata di servizi comunali e per l’esercizio delegato di funzioni di competenza metropolitana.","Government","https://www.dati.lombardia.it/d/vz7a-77gv"
"dataset","CITTA METROPOLITANA MILANO - Andamento iscritti Classi prime scuole superiori nel quinquennio","Il Dataset contiene i dati relativi all'andamento degli iscritti alle classi prime delle scuole secondarie superiori di secondo grado statali  (corsi diurni e serali) dall'anno scolastico 2012/2013 all'anno scolastico 2016/2017. I dati sono stati elaborati dalla Città Metropolitana di Milano e sono riferiti all'intero territorio.","Istruzione","https://www.dati.lombardia.it/d/jnzd-6ip6"
"dataset","CITTA METROPOLITANA MILANO - hotspot WiFi","Città metropolitana di Milano rende disponibili punti di accesso Wi Fi nelle proprie sedi, nel Parco Idroscalo e in alcuni istituti scolastici permette di accedere a Internet gratuitamente per quattro ore al giorno (utenza e password saranno forniti via sms previa registrazione.","Territorio","https://www.dati.lombardia.it/d/ny3p-f7jd"
"map","CITTA METROPOLITANA MILANO - Isopieze I falda - Marzo 2013","Isopieze I falda di marzo 2013 (quota s.l.m. - passo isolinee 5m) ottenute da elaborazioni in ambiente GIS dei dati piezometrici puntuali del Sistema Informativo Ambientale. La Provincia di Milano ha elaborato periodicamente una cartografia delle piezometrie e della soggiacenza della falda superficiale secondo metodologia rappresentativa adottata dall’anno 2005. Dati tecnici: Scala di lavoro: 1:10.000 Sistema di coordinate: Gauss-Boaga (fuso Ovest) - Proiezione cilindrica trasversa conforme di Gauss - Ellissoide di riferimento: ellissoide internazionale di Hayford - Roma '40. Tipologia del dato vettoriale (shapefile): Polilinea Copertura geografica: Ambito amministrativo della Provincia di Milano ( Nord-Ovest X: 1.477.012 Y: 5.065.677 Sud - Est X: 1.543.096 Y: 5.001.013 )","Ambiente","https://www.dati.lombardia.it/d/t95r-iht6"
"dataset","CITTA METROPOLITANA MILANO - Popolazione Residente al 31-12-2017 per eta'","Popolazione residente  al 31 dicembre 2017 per età e per Comune Fonte: Istat - Elaborazione del Servizio Statistica della Città Metropolitana di Milano. Le colonne indicano il numero di residenti per l'età specificata nella intestazione di colonna.","Statistica","https://www.dati.lombardia.it/d/r634-v6ib"
"dataset","CITTA METROPOLITANA MILANO - Serie storica numero famiglie 2006-2016","Serie storica con numero famiglie residenti per comune anni 2006/2016. Dati assoluti al 1 gennaio 2016.Fonte: Istat - Elaborazione dell'Ufficio Servizi Statistici della Città metropolitana di Milano","Statistica","https://www.dati.lombardia.it/d/i5my-nkz9"
"dataset","CITTA METROPOLITANA MILANO - Senato votanti per comune dal 2008","Elezioni per il Senato della Repubblica votanti per comune dal 2008 nel territorio di Citta' Metropolitana di Milano. Dati dal 2010","Statistica","https://www.dati.lombardia.it/d/xn7i-ye8h"
"filter","CITTA METROPOLITANA - COMMERCIO elenco dataset","Elenco di tutti i dataset di Città Metropolitana di Milano categoria COMMERCIO pubblicati sulla piattaforma OpenData di Regione Lombardia.","Commercio","https://www.dati.lombardia.it/d/8zt7-jmsu"
"map","CITTA METROPOLITANA MILANO - catasto scarichi","Il dataset contiene i dati relativi alle autorizzazioni per scarichi su suolo, primi strati del sottosuolo, in corpo idrico superficiale o in falda rilasciate dalla Città Metropolitana di Milano","Ambiente","https://www.dati.lombardia.it/d/cz9s-cvx7"
"dataset","CITTA METROPOLITANA MILANO - Bonifiche ambientali","Aree del territorio della Città metropolitana dove sono in corso interventi di bonifica da contaminazioni ambientali ai sensi de D.Lgs. 152/06 e dell'art. 17 dell'ex D.lgs- 22/97 e dell'ex DM 471/99 individuate attraverso i centroidi (posizione del baricentro geometrico) dei siti.","Ambiente","https://www.dati.lombardia.it/d/rqwe-fk9d"
"dataset","CITTA METROPOLITANA MILANO - Popolazione Residente al 31-12-2017 per numero famiglie e numero componenti","Popolazione residente suddivisa per numero di famiglie e componenti per comune al 31-12-2017 per numero famiglie e componenti per Comune. Fonte: Istat - Elaborazione dell'Ufficio Servizi Statistici della Città Metropolitana di Milano","Statistica","https://www.dati.lombardia.it/d/sfmi-qzd7"
"dataset","CITTA METROPOLITANA MILANO - Serie Storica Numero Medio Componenti Per Famiglia 2006 2018 Per Comune","Serie storica con numero medio di componenti a famiglia e per comuni anni 2006 - 2017. Dati in percentuale al 1 gennaio 2018.Fonte: Istat - Elaborazione dell'Ufficio Servizi Statistici della Città metropolitana di Milano","Statistica","https://www.dati.lombardia.it/d/e5yh-g676"
"filter","CITTA METROPOLITANA MILANO - Elenco Residenze Sanitarie Assistenziali","Le Residenze Sanitarie Assistenziali sono presidi che offrono a soggetti non autosufficienti, anziani e non, con esiti stabilizzati di patologie, fisiche, psichiche, sensoriali o miste, non assistibili a domicilio, un medio livello di assistenza medica, infermieristica e riabilitativa, accompagnata da un livello ""alto"" di tutela assistenziale ed alberghiera generica.","Famiglia","https://www.dati.lombardia.it/d/tnq5-itrn"
"dataset","CITTA METROPOLITANA MILANO - Popolazione Residente Straniera al 01 01 2018 Per Eta Per Comune","Popolazione residente al 1 gennaio 2018 straniera per età e per Comune Fonte: Istat - Elaborazione del Servizio Statistica della Città Metropolitana di Milano Le colonne indicano il numero di residenti per l'età specificata nella intestazione di colonna.","Statistica","https://www.dati.lombardia.it/d/dgti-7zy7"
"dataset","CITTA METROPOLITANA MILANO - 2015 Bilancio Demografico a l 31.12","Bilancio demografico della popolazione al 31.12.2015. Fonte: Istat - elaborazione dell'Ufficio Servizi statistici della Città metropolitana di Milano","Statistica","https://www.dati.lombardia.it/d/f2ui-yqyy"
"filter","CITTA METROPOLITANA - STATISTICA elenco dataset","Elenco di tutti i dataset di Città Metropolitana di Milano categoria STATISTICA pubblicati sulla piattaforma OpenData di Regione Lombardia.","Statistica","https://www.dati.lombardia.it/d/7syx-aidd"
"dataset","CITTA METROPOLITANA MILANO - Popolazione Residente al 1 gennaio 2017 per numero famiglie e numero componenti","Popolazione residente suddivisa per numero di famiglie e componenti per comune al 1 gennaio 2017 per numero famiglie e componenti per Comune. Fonte: Istat - Elaborazione dell'Ufficio Servizi Statistici della Città Metropolitana di Milano","Statistica","https://www.dati.lombardia.it/d/kjmy-2th8"
"filter","CITTA METROPOLITANA MILANO - Persone Giuridiche riconosciute da Regione Lombardia","Elenco ricognitivo delle associazioni, fondazioni e delle altre istituzioni di carattere privato iscritte nel Registro regionale delle persone giuridiche private.","Government","https://www.dati.lombardia.it/d/gsgb-vpkd"
"map","CITTA METROPOLITANA MILANO - Mappa Pozzi piezometrici","Nel dataset sono presenti i pozzi che fanno parte del CUI (Catasto Utenze Idriche) della Regione Lombardia. Sono, inoltre, visualizzabili i piezometri presenti nel SIF (Sistema Informativo Falda) della Città metropolitana di Milano. Ad ogni pozzo e piezometro è associato un codice identificativo. Il CUI e il SIF sono banche dati alfanumeriche associate ad un file geografico vettoriale.","Ambiente","https://www.dati.lombardia.it/d/65zv-g6rw"
"dataset","CITTA METROPOLITANA MILANO - Andamento Popolazione Studentesca Scuole superiori nel quinquennio","Il Dataset contiene i dati relativi alla popolazione studentesca delle scuole secondarie superiori di secondo grado statali  (corsi diurni e serali) dall'anno scolastico 2012/2013 all'anno scolastico 2016/2017. I dati sono stati elaborati dalla Città Metropolitana di Milano e sono riferiti all'intero territorio.","Istruzione","https://www.dati.lombardia.it/d/qw9b-hwgv"
"filter","CITTA METROPOLITANA MILANO - Scuole di ogni ordine e grado","Istituzioni scolastiche e scuole statali in Lombardia","Istruzione","https://www.dati.lombardia.it/d/9pqm-h622"
"filter","CITTA METROPOLITANA - SOLIDARIETA' elenco dataset","Elenco di tutti i dataset di Città Metropolitana di Milano categoria SOLIDARIETA' pubblicati sulla piattaforma OpenData di Regione Lombardia.","Solidarietà","https://www.dati.lombardia.it/d/atzv-hf8e"
"dataset","CITTA METROPOLITANA MILANO - Punti Parco Agricolo Sud Milano","Sono luoghi di promozione delle iniziative e delle attività del Parco, in essi è possibile ottenere informazioni sul patrimonio agricolo, ambientale, culturale, artistico e storico di cui il Parco è ricco. I Punti Parco sono gestiti da soggetti di varia natura (aziende agricole, associazioni, cooperative, consorzi, società), alcuni alle porte di Milano altri sono “sparsi” nella campagna, e sono convenzionati con l’ente gestore per la realizzazione di specifiche azioni e attività in armonia con le finalità del Parco. Attualmente i Punti Parco operativi sono 24 e raggiungono un numero di fruitori notevole. Le attività che si svolgono nei Punti Parco, con alcune eccellenze riconosciute con premi istituzionali, sono molteplici come ad esempio: percorsi didattici per le scuole, seminari, spettacoli teatrali, festival dell’educazione all’ambiente, workshop, laboratori tematici, animazioni, conferenze, mostre, visite guidate, ciclo escursioni, pubblicazioni opuscoli e guide.","Ambiente","https://www.dati.lombardia.it/d/ejc4-m7dx"
"dataset","CITTA METROPOLITANA MILANO - Serie storica numero medio di componenti per famiglia 2006-2016","Serie storica con numero medio di componenti a famiglia e per comuni anni 2006 - 2016. Dati in percentuale al 1 gennaio 2016.Fonte: Istat - Elaborazione dell'Ufficio Servizi Statistici della Città metropolitana di Milano","Statistica","https://www.dati.lombardia.it/d/gfsb-qac3"
"map","CITTA METROPOLITANA MILANO - Isopieze I falda  Settembre 2010","Isopieze I falda di settembre 2010 (quota s.l.m. passo isolinee 2m) ottenute da elaborazioni in ambiente GIS dei dati piezometrici puntuali del Sistema Informativo Ambientale. La Provincia di Milano ha elaborato periodicamente una cartografia delle piezometrie e della soggiacenza della falda superficiale secondo metodologia rappresentativa adottata dall’anno 2005. Dati tecnici: Scala di lavoro: 1:10.000 Sistema di coordinate: Gauss-Boaga (fuso Ovest) - Proiezione cilindrica trasversa conforme di Gauss - Ellissoide di riferimento: ellissoide internazionale di Hayford - Roma '40. Tipologia del dato vettoriale (shapefile): Polilinea Copertura geografica: Ambito amministrativo della Provincia di Milano ( Nord-Ovest X: 1.477.012 Y: 5.065.677 Sud - Est X: 1.543.096 Y: 5.001.013 )","Ambiente","https://www.dati.lombardia.it/d/dg46-qcek"
"dataset","CITTA METROPOLITANA MILANO - 2017 Bilancio Demografico Cittadini Stranieri al 31.12","Popolazione straniera residente al 31 dicembre 2017 Fonte istat -Elaborazione del Servizio Statistica di Città metropolitana di Milano","Statistica","https://www.dati.lombardia.it/d/pdux-z2xp"
"map","CITTA METROPOLITANA MILANO - Isopieze I falda Marzo 2009","Isopieze I falda di marzo 2009 (quota s.l.m. - passo isolinee 5m) ottenute da elaborazioni in ambiente GIS dei dati piezometrici puntuali del Sistema Informativo Ambientale. La Provincia di Milano ha elaborato periodicamente una cartografia delle piezometrie e della soggiacenza della falda superficiale secondo metodologia rappresentativa adottata dall’anno 2005. Dati tecnici: Scala di lavoro: 1:10.000 Sistema di coordinate: Gauss-Boaga (fuso Ovest) - Proiezione cilindrica trasversa conforme di Gauss - Ellissoide di riferimento: ellissoide internazionale di Hayford - Roma '40. Tipologia del dato vettoriale (shapefile): Polilinea Copertura geografica: Ambito amministrativo della Provincia di Milano ( Nord-Ovest X: 1.477.012 Y: 5.065.677 Sud - Est X: 1.543.096 Y: 5.001.013 )","Ambiente","https://www.dati.lombardia.it/d/cy3u-m78r"
"dataset","CITTA METROPOLITANA MILANO - Iscritti stranieri alle scuole secondarie di secondo grado AS 2016/2017","Il Dataset contiene i dati relativi alla popolazione studentesca di nazionalità non italiana nei diversi indirizzi di studio delle scuole secondarie di secondo grado statali (corsi diurni e serali) del territorio rilevati dalla Città Metropolitana nell'Anno scolastico 2016/2017","Istruzione","https://www.dati.lombardia.it/d/bquc-mgkq"
"map","CITTA METROPOLITANA MILANO - Aree estrattive del Piano Cave 2006","Ambiti territoriali estrattivi di ghiaia/sabbia (ATEg), di argilla (ATEa), cave di recupero e cave di riserva individuate dal Piano Cave approvato dalla Regione il 16 maggio 2006 (D.C.R. 16 maggio 2006 n° VIII/166) predisposto sulla base di criteri determinati dalla Giunta Regionale (D.G.R. 26/02/1999 n. 6/41714).Tipo dato e formatoDati vettoriali - shapefile di tipo poligonalescala di lavoro:  1:10.000sistema di coordinate: Gauss-Boaga (fuso Ovest) - Proiezione cilindrica trasversa conforme di Gauss - Ellissoide di riferimento: ellissoide internazionale di Hayford - Roma '40. copertura geografica: ambito amministrativo della ex Provincia di Milano ( Nord-Ovest X: 1.477.012 Y: 5.065.677 Sud - Est X: 1.543.096 Y: 5.001.013  )","Ambiente","https://www.dati.lombardia.it/d/w36y-h5b5"
"filter","CITTA METROPOLITANA MILANO - Biblioteche comunali","Elenco delle biblioteche comunali del territorio di Città Metropolitana di Milano prodotto a seguito del censimento annuale svolto da Regione Lombardia, con la collaborazione delle province, dei sistemi e delle singole biblioteche. Il censimento riguarda esclusivamente le oltre 1300 biblioteche pubbliche. Pertanto, in questo censimento, non sono prese in considerazione le oltre 800 biblioteche “di altra titolarità” presenti sul territorio lombardo.","Cultura","https://www.dati.lombardia.it/d/ex8z-wf22"
"dataset","CITTA METROPOLITANA MILANO - 2019 Popolazione Residente Straniera Per Eta e Comune al 31.12","Popolazione residente  al 31-12-2019 straniera per età e per Comune Fonte: Istat - Elaborazione del Servizio Statistica della Città Metropolitana di MilanoLe colonne indicano il numero di residenti per l'età specificata nella intestazione di colonna.","Statistica","https://www.dati.lombardia.it/d/7hq2-edue"
"dataset","CITTA METROPOLITANA MILANO - Impianti trattamento, smaltimento e recupero rifiuti","Impianti di gestione e trattamento dei rifiuti attivi nel territorio della Città metropolitana di Milano. I dati presenti sono relativi ai centroidi (posizione del baricentro geometrico) degli impianti soggetti alle autorizzazioni di competenza della Città metropolitana di Milano. Le coordinate dei centroidi delle aree degli impianti di gestione rifiuti autorizzati sono in formato Gauss-Boaga (fuso Ovest).","Ambiente","https://www.dati.lombardia.it/d/gc4h-jw5a"
"dataset","CITTA METROPOLITANA DI MILANO - Enti Pubblici Vigilati","Elenco degli enti pubblici, comunque denominati, istituiti, vigilati e finanziati dalla amministrazione medesima ovvero per i quali l'amministrazione abbia il potere di nomina degli amministratori dell'ente, con l'elencazione delle funzioni attribuite e delle attività svolte in favore dell'amministrazione o delle attivita’ di servizio pubblico (art. 22, c. 1, lett. a, D.Lgs. 33/13)","Trasparenza","https://www.dati.lombardia.it/d/5pnr-pfp4"
"filter","CITTA METROPOLITANA MILANO - Catasto impianti termici - dichiarazioni manutenzione","Il CURIT, Catasto Unico Regionale degli Impianti Termici, è preposto alla raccolta delle informazioni inerenti l’attività di manutenzione e controllo degli impianti termici in Regione Lombardia. La pubblicazione dei dati in oggetto riguarda le Dichiarazioni di Avvenuta Manutenzione che registrano con cadenza biennale i manutentori e gli installatori.","Energia","https://www.dati.lombardia.it/d/tjez-utv9"
"filter","CITTA METROPOLITANA - GOVERNMENT elenco dataset","Elenco di tutti i dataset pubblicati sulla piattaforma OpenData di Regione Lombardia.","Government","https://www.dati.lombardia.it/d/tceb-qj8f"
"dataset","CITTA METROPOLITANA MILANO - Popolazione residente al 1 gennaio 2015, popolazione legale e superficie legale","Popolazione residente al 1 gennaio 2015, Popolazione legale  2011, Superficie legale per Comune. Fonte ISTAT - Elaborazione dell'Ufficio  Servizi Statistici della Città Metropolitana di Milano","Statistica","https://www.dati.lombardia.it/d/qitt-7dez"
"filter","CITTA METROPOLITANA - ISTRUZIONE elenco dataset","Elenco di tutti i dataset di Città Metropolitana di Milano categoria ISTRUZIONE  pubblicati sulla piattaforma OpenData di Regione Lombardia.","Istruzione","https://www.dati.lombardia.it/d/xy42-2h3x"
"filter","CITTA METROPOLITANA MILANO - PGT - Stato approvazione","Aggiornamento sullo stato di approvazione dei Piani di governo del territorio (PGT) nei Comuni lombardi.","Territorio","https://www.dati.lombardia.it/d/4tef-xpdz"
"dataset","CITTA METROPOLITANA MILANO - Avviati al lavoro per genere","Totali mensili degli avviati al lavoro, per genere, per i Comuni della Città metropolitana. Totali mensili degli avviati al lavoro per fascia di età per i Comuni della Città metropolitana. Gli avviati sono le persone in capo alle quali sorge il rapporto lavorativo. Ciascuna persona può avere, in un certo lasso temporale, più avviamenti. I dati relativi agli avviati si riferiscono al numero di soggetti interessati dalle comunicazioni ai Centri per l'impiego.","Attività Produttive","https://www.dati.lombardia.it/d/8umh-xns4"
"filter","CITTA METROPOLITANA MILANO - AMBIENTE elenco dataset","Elenco di tutti i dataset di Città Metropolitana di Milano categoria AMBIENTE pubblicati sulla piattaforma OpenData di Regione Lombardia.","Ambiente","https://www.dati.lombardia.it/d/qyr4-q3pp"
"dataset","CITTA METROPOLITANA MILANO - Zone Omogenee","Il Consiglio metropolitano il 22 febbraio 2017  ha approvato la costituzione delle 7 Zone omogenee della Città metropolitana, ambiti ottimali per l’organizzazione in forma associata di servizi comunali e per l’esercizio delegato di funzioni di competenza metropolitana. .","Government","https://www.dati.lombardia.it/d/iczt-v3mz"
"map","CITTA METROPOLITANA MILANO - Istituti scolastici superiori 2017-2018","La mappa contiene le informazioni relative agli Istituti scolastici di istruzione secondaria di secondo grado nel territorio della Città Metropolitana di Milano. I dati sono aggiornati al piano di organizzazione della rete scolastica 2017-2018.","Istruzione","https://www.dati.lombardia.it/d/msz6-v2es"
